Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201016, 2308.3308, 2310.4027, 2348, 2284
ZSD201020, 2284.2917, 2286.0313, 2298.75, 2271.25
ZSD201021, 2323.9006, 2307.9426, 2397.52, 2268.25
ZSD201022, 2307.75, 2306.0577, 2335.75, 2285
ZSD201023, 2296.4375, 2299.8017, 2320, 2282.25
ZSD201026, 2278.5, 2278.8, 2280, 2277
ZSD201030, 2325.2533, 2331.44, 2350, 2312.88
ZSD201102, 2290.65, 2290, 2302.5, 2282
ZSD201103, 2291.0783, 2292.3089, 2314.08, 2280.25
ZSD201104, 2307.04, 2314.1224, 2333.5, 2277.25
ZSD201104_2350C, 72.77, 72.77, 72.77, 72.77
ZSD201104_2350P, 65, 65, 65, 65
ZSD201104_2425C, 27.75, 27.75, 27.75, 27.75
ZSD201105, 2313.514, 2312.2957, 2314.58, 2309.25
ZSD201106, 2314.9, 2314.9, 2314.9, 2314.9
ZSD201110, 2316.21, 2316.21, 2316.21, 2316.21
ZSD201112, 2312.5, 2312.5, 2312.5, 2312.5
ZSD201113, 2320.845, 2327.4471, 2336.25, 2312.75
ZSD201117, 2321.75, 2328.25, 2334.75, 2318.5
ZSD201118, 2332.3378, 2316.448, 2492.45, 2276.46
ZSD201120, 2308.25, 2290.4545, 2330, 2286.5
ZSD201124, 2300, 2300, 2300, 2300
ZSD201127, 2286.5, 2286.5, 2286.5, 2286.5
ZSD201201, 2311.9375, 2318.8652, 2321.5, 2296.5
ZSD201202, 2323.6, 2307.3417, 2424.25, 2280
ZSD201202_2100P, 21.36, 21.36, 21.36, 21.36
ZSD201202_2250P, 54.27, 54.172, 54.37, 53.87
ZSD201202_2300P, 85.07, 85.07, 85.07, 85.07
ZSD201202_2450C, 49.3, 49.3, 49.3, 49.3
ZSD201202_2500C, 36.44, 36.44, 36.44, 36.44
ZSD201203, 2308.76, 2311.7033, 2332.3, 2286.5
ZSD201208, 2311.615, 2307.3989, 2322.33, 2298
ZSD201209, 2306, 2306, 2306, 2306
ZSD201211, 2310.4714, 2322.4631, 2323.25, 2295.5
ZSD201214, 2319.5, 2314.3333, 2335, 2304
ZSD201216, 2330.072, 2321.9961, 2415.42, 1728.15
ZSD201217, 2314.9167, 2314.9167, 2323.5, 2297.5
ZSD201218, 2304.4292, 2303.475, 2330, 2297.5
ZSD201221, 2319.2625, 2328.3591, 2350, 2304.9
ZSD201222, 2313.0529, 2338.2441, 2350, 2299.15
ZSD201223, 2317.9275, 2327.815, 2350.5, 2287.67
ZSD201224, 2328.7558, 2340.6648, 2350.5, 2299.05
ZSD201229, 2327.2833, 2326.5617, 2350.75, 2325.5
ZSD201230, 2314.55, 2317.6354, 2325.75, 2286
ZSD210104, 2315.1171, 2316.862, 2392, 2282
ZSD210105, 2315, 2315, 2315, 2315
ZSD210120, 2344.262, 2332.3149, 2413.81, 2289.85
ZSD210202, 2294, 2294, 2294, 2294
ZSD210217, 2341.8, 2336.4966, 2391.25, 2307.75
ZSD210317, 2351.7362, 2341.8564, 2419.5, 2303.75
ZSD210421, 2346.7611, 2347.5786, 2356.9, 2323
ZSD210519, 2354.1429, 2349.9909, 2406.75, 2328.75
ZSD210616, 2351.425, 2353.7331, 2355.75, 2332.25
ZSD210721, 2358.2433, 2358.1013, 2359.75, 2356.75
ZSD210818, 2362, 2361.7143, 2363.75, 2361
ZSD210915, 2366.8, 2366.7939, 2366.9, 2366.75
ZSD211020, 2370.7357, 2370.9755, 2371.15, 2370
ZSD211215, 2377.5833, 2377.25, 2378.75, 2376.85
ZSD220119, 2365, 2365, 2365, 2365
ZSD220615, 2391.25, 2391.25, 2394.25, 2388.25
ZSD230118, 2410.25, 2410.25, 2413.25, 2407.25
ZSD230315, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230419, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230517, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230621, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230719, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230816, 2388.5, 2388.5, 2388.5, 2388.5
ZSD230920, 2388.5, 2388.5, 2388.5, 2388.5
ZSD231018, 2388.5, 2388.5, 2388.5, 2388.5
ZSD231115, 2388.5, 2388.5, 2388.5, 2388.5
ZSD231220, 2388.5, 2388.5, 2388.5, 2388.5
ZSD240117, 2388.5, 2388.5, 2388.5, 2388.5
ZSD240221, 2388.5, 2388.5, 2388.5, 2388.5
ZSE201006, 1944.39, 1944.7277, 1948.78, 1940
ZSE201021, 1977.2133, 1972.0113, 1982.75, 1968.89
ZSE201027, 2015.54, 2015.54, 2015.54, 2015.54
ZSE201029, 1955, 1955, 1955, 1955
ZSE201030, 1952.18, 1952.18, 1958.54, 1948
ZSE201104, 1970.83, 1970.83, 1970.83, 1970.83
ZSE201118, 1973.6, 1973.6, 1973.6, 1973.6
ZSE201127, 2015.54, 2015.54, 2015.54, 2015.54
ZSE201130, 1954, 1954, 1955, 1953
ZSE201216, 1970.855, 1957.5979, 1991.55, 1945
ZSE210104, 1965.8056, 1958.25, 2000, 1948
ZSE210120, 1969.3, 1963.0533, 1991, 1954.5
ZSE210217, 1969.1, 1969.1, 1969.1, 1969.1
ZSE210317, 1974.1, 1974.1, 1974.1, 1974.1
ZSE210421, 1977.06, 1977.06, 1984.6, 1969.52
ZSE210519, 1979.755, 1982.962, 1985.1, 1974.41
ZSE210616, 1983.9567, 1985.214, 1988, 1976.77
