Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:27:42, 2010530434, 574.000000, 10, 582.000000, 10, 11560.000000
24/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:37:43, 2011107448, 574.000000, 10, 582.000000, 10, 11560.000000
24/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:19:06, 2009295036, 572.500000, 1, , , 1715.000000
24/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:40:41, 2011112834, , , 585.500000, 11, 6440.500000
24/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:19:06, 2009295036, 572.500000, 1, , , 1715.000000
24/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:40:41, 2011112834, , , 585.500000, 11, 6440.500000
24/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:37:57, 2011107463, 577.000000, 2, 585.000000, 2, 2324.000000
24/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:09:26, 2010530606, 577.000000, 2, 585.000000, 2, 2324.000000
24/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:21:07, 2009324886, 574.500000, 1, , , 1148.500000
24/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:21:07, 2009324886, 574.500000, 1, , , 1148.500000
24/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:17:36, 2009312150, 575.000000, 1, 583.000000, 1, 1732.500000
24/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:09:59, 2010530610, 579.000000, 2, 587.000000, 2, 2332.000000
24/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:37:50, 2011107495, 579.000000, 2, 587.000000, 2, 2332.000000
24/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:17:36, 2009312150, 575.000000, 1, 583.000000, 1, 1732.500000
24/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:12:17, 2011447751, 575.000000, 4, 582.000000, 1, 2882.000000
24/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:14:29, 2010333718, 575.000000, 4, 582.500000, 10, 16765.500000
24/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 03:09:43, 2009331894, 574.000000, 5, 582.000000, 5, 9234.000000
24/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 03:09:43, 2009331894, 574.000000, 5, 582.000000, 5, 9234.000000
24/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:09:26, 2010530613, 577.500000, 2, 585.500000, 2, 2326.000000
24/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:37:56, 2011107508, 577.500000, 2, 585.500000, 2, 2326.000000
24/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:21:03, 2008983469, 575.500000, 3, 583.500000, 3, 3477.000000
24/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:56:15, 2009294931, 575.500000, 3, 583.500000, 2, 2893.500000
24/09/2020 00:00:00, AHD200928, 4023581, 13:30:00, 13:30:00, 2010124615, 1691.500000, 2, 1693.000000, 6, 13541.000000
24/09/2020 00:00:00, AHD200928, 4023581, 15:30:00, 15:29:54, 2010938069, 1703.000000, 2, , , 3406.000000
24/09/2020 00:00:00, AHD200928, 4023581, 11:30:00, 11:29:57, 2009256718, 1697.000000, 1, 1698.500000, 10, 18682.000000
24/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2010938771, 1716.500000, 4, 1717.500000, 16, 34346.000000
24/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:30:00, 2008998357, 1711.500000, 14, 1713.000000, 10, 41091.000000
24/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 2010124619, 1705.000000, 2, 1706.000000, 6, 13646.000000
24/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:57, 2009256722, 1710.000000, 1, 1711.500000, 13, 23959.500000
24/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:57, 2009256721, 1723.000000, 1, 1725.000000, 2, 5173.000000
24/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2010124516, 1717.500000, 2, 1719.000000, 5, 12030.000000
24/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:25:30, 2008990973, 1724.500000, 2, 1726.000000, 2, 6901.000000
24/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2010938770, 1728.500000, 6, , , 10371.000000
24/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:50, 2008998185, 1736.500000, 14, 1737.500000, 4, 31261.000000
24/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2010124617, 1729.500000, 2, 1730.500000, 6, 13842.000000
24/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:57, 2009256720, 1734.500000, 1, 1736.000000, 13, 24302.500000
24/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2010938769, 1741.000000, 6, 1742.000000, 16, 38318.000000
24/09/2020 00:00:00, AHD201224, 4028323, 09:30:00, 09:28:40, 2009006202, 1737.000000, 21, 1738.000000, 6, 112940.000000
24/09/2020 00:00:00, AHD201224, 4028323, 11:30:00, 11:24:53, 2009296168, 1735.000000, 17, 1736.000000, 12, 130159.500000
24/09/2020 00:00:00, AHD201224, 4028323, 15:30:00, 15:29:59, 2010939435, 1741.000000, 10, 1742.000000, 16, 113230.000000
24/09/2020 00:00:00, AHD201224, 4028323, 13:30:00, 13:30:00, 2010124806, 1729.500000, 9, 1730.500000, 6, 58823.000000
24/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:56, 2009268632, , , 1757.000000, 1, 1757.000000
24/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:57, 2010940541, , , 1757.000000, 1, 1757.000000
24/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:57, 2010123943, 1738.500000, 1, 1745.500000, 1, 3484.000000
24/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:25:12, 2008999156, 1746.500000, 1, , , 1746.500000
24/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:30:00, 2008998356, 1743.500000, 14, 1744.500000, 10, 41854.000000
24/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:57, 2009256719, 1741.500000, 1, 1743.000000, 13, 24400.500000
24/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2010124620, 1735.000000, 2, 1736.000000, 6, 13886.000000
24/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2010938768, 1746.500000, 6, 1748.000000, 16, 38447.000000
24/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:25:12, 2008999154, 1751.500000, 1, , , 1751.500000
24/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2010940540, , , 1761.000000, 1, 1761.000000
24/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:57, 2010123942, 1743.500000, 1, 1751.500000, 1, 3495.000000
24/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:56, 2009268631, , , 1763.000000, 1, 1763.000000
24/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:23:57, 2009670767, 468.500000, 1, 475.500000, 1, 2364.500000
24/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:09:53, 2011112837, , , 475.500000, 1, 475.500000
24/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:21:30, 2010041896, 468.500000, 1, 475.500000, 2, 3784.000000
24/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 06:23:57, 2009670767, 468.500000, 1, 475.500000, 1, 2364.500000
24/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 06:22:27, 2009669243, 464.000000, 2, 471.000000, 1, 2806.000000
24/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:21:29, 2010041514, 464.000000, 1, 471.000000, 2, 3748.000000
24/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:09:48, 2011112858, , , 471.000000, 1, 471.000000
24/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 06:22:27, 2009669243, 464.000000, 2, 471.000000, 1, 2806.000000
24/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 01:00:08, 2011447776, 466.000000, 12, , , 5592.000000
24/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 01:00:08, 2011447776, 466.000000, 12, , , 5592.000000
24/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 01:00:08, 2011447776, 466.000000, 12, , , 5592.000000
24/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 01:00:08, 2011447776, 466.000000, 12, , , 5592.000000
24/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 06:24:24, 2009671640, 469.500000, 1, 476.500000, 1, 2369.500000
24/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:24:24, 2009671640, 469.500000, 1, 476.500000, 1, 2369.500000
24/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:09:52, 2011112795, , , 476.500000, 1, 476.500000
24/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:21:31, 2010042090, 469.500000, 1, 476.500000, 2, 3792.000000
24/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:12:36, 2009420949, 467.000000, 2, 474.500000, 1, 2358.500000
24/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 09:12:36, 2009420949, 467.000000, 2, 474.500000, 1, 2358.500000
24/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:21:30, 2010530598, 467.000000, 1, 474.500000, 2, 2357.500000
24/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 04:50:50, 2009095633, 436.500000, 10, 444.000000, 5, 15390.000000
24/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:10:23, 2011212788, 436.500000, 5, 444.500000, 5, 4405.000000
24/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:10:23, 2011212788, 436.500000, 5, 444.500000, 5, 4405.000000
24/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:10:23, 2011212788, 436.500000, 5, 444.500000, 5, 4405.000000
24/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 04:51:16, 2011110227, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 04:51:16, 2011110227, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 04:51:16, 2011110227, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 04:51:16, 2011110227, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:42:44, 2011112759, 429.500000, 3, 437.000000, 2, 2591.500000
24/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:17:19, 2008977719, 429.500000, 4, 437.000000, 2, 3887.500000
24/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:09:28, 2010550977, 429.500000, 4, 437.000000, 2, 4754.000000
24/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:10:35, 2009293143, 429.500000, 4, 437.000000, 3, 3887.000000
24/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:51:13, 2011110228, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:51:13, 2011110228, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:51:13, 2011110228, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:51:13, 2011110228, 429.000000, 2, 437.000000, 2, 1732.000000
24/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:10:26, 2009293577, 435.000000, 4, 441.500000, 1, 3492.000000
24/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:17:19, 2008977712, 435.000000, 4, 442.500000, 2, 3937.000000
24/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:39:32, 2011113007, 435.000000, 3, 442.500000, 1, 2182.000000
24/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:39:32, 2011113007, 435.000000, 3, 442.500000, 1, 2182.000000
24/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:17:19, 2008977717, 430.500000, 4, 438.000000, 2, 3896.500000
24/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:42:44, 2011112762, 430.500000, 3, 438.000000, 2, 2597.500000
24/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:09:28, 2010530541, 430.500000, 4, 438.000000, 2, 3896.500000
24/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:10:36, 2009293141, 430.500000, 4, 438.000000, 3, 3896.000000
24/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 03:44:32, 2011112772, 429.000000, 1, , , 429.000000
24/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 03:44:32, 2011112772, 429.000000, 1, , , 429.000000
24/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 03:44:32, 2011112772, 429.000000, 1, , , 429.000000
24/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 03:44:32, 2011112772, 429.000000, 1, , , 429.000000
24/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:13:54, 2011448109, 442.500000, 5, 450.500000, 5, 4465.000000
24/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:14, 2009095408, 444.000000, 5, 450.000000, 10, 14762.000000
24/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:13:54, 2011448109, 442.500000, 5, 450.500000, 5, 4465.000000
24/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:13:54, 2011448109, 442.500000, 5, 450.500000, 5, 4465.000000
24/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:13:43, 2011448102, 447.000000, 5, 454.000000, 5, 8960.000000
24/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:13:43, 2011448102, 447.000000, 5, 454.000000, 5, 8960.000000
24/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:13:43, 2011448102, 447.000000, 5, 454.000000, 5, 8960.000000
24/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:26:53, 2009103973, 448.500000, 5, 453.000000, 5, 19794.500000
24/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:17:19, 2008977716, 431.500000, 4, 439.000000, 2, 3905.500000
24/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:10:36, 2009293139, 431.500000, 4, 438.500000, 2, 3903.500000
24/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:39:32, 2011112763, 431.500000, 3, 439.000000, 1, 2164.500000
24/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:39:32, 2011112763, 431.500000, 3, 439.000000, 1, 2164.500000
24/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:26:53, 2009099950, 449.500000, 13, 455.500000, 5, 26261.000000
24/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:13:37, 2010532267, 448.000000, 7, 456.500000, 5, 11299.500000
24/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:13:37, 2010532267, 448.000000, 7, 456.500000, 5, 11299.500000
24/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:43:18, 2011208249, 448.000000, 5, 450.000000, 5, 8121.500000
24/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:13:48, 2011448105, 444.000000, 5, 452.000000, 5, 4480.000000
24/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 10:13:48, 2011448105, 444.000000, 5, 452.000000, 5, 4480.000000
24/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:13:48, 2011448105, 444.000000, 5, 452.000000, 5, 4480.000000
24/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:26:43, 2009095118, 445.500000, 5, 451.500000, 10, 14814.500000
24/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:13:28, 2011448097, 455.000000, 5, 461.000000, 5, 4580.000000
24/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:13:28, 2011448097, 455.000000, 5, 461.000000, 5, 4580.000000
24/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 07:30:23, 2009094552, 454.500000, 20, 461.000000, 5, 25090.000000
24/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:13:28, 2011448097, 455.000000, 5, 461.000000, 5, 4580.000000
24/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:39:32, 2011448113, 438.500000, 5, 446.500000, 5, 4425.000000
24/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:54:49, 2009293592, 438.500000, 10, 446.000000, 5, 12809.500000
24/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:17:15, 2008977586, 438.500000, 5, 446.000000, 10, 15920.000000
24/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:39:32, 2011448113, 438.500000, 5, 446.500000, 5, 4425.000000
24/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:17:19, 2008977714, 433.000000, 4, 440.500000, 2, 3919.000000
24/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:39:32, 2010606950, 433.000000, 3, 439.000000, 1, 4787.500000
24/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:10:27, 2009293578, 433.000000, 4, 439.000000, 1, 3476.500000
24/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:58:38, 2011110239, 433.000000, 4, 440.500000, 1, 2605.000000
24/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 06:49:35, 2011112977, 277.000000, 1, 284.500000, 1, 561.500000
24/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:49:35, 2011112977, 277.000000, 1, 284.500000, 1, 561.500000
24/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 06:49:35, 2011112977, 277.000000, 1, 284.500000, 1, 561.500000
24/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 06:49:35, 2011112977, 277.000000, 1, 284.500000, 1, 561.500000
24/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:09:35, 2009183314, 282.000000, 10, 288.500000, 5, 12838.500000
24/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:26:23, 2009027524, 282.000000, 5, 288.500000, 5, 9699.500000
24/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:57:10, 2010272013, 282.500000, 5, 287.000000, 1, 6814.500000
24/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:04:07, 2011448124, 283.000000, 3, 288.000000, 5, 3985.000000
24/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 03:31:20, 2011110261, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 03:31:20, 2011110261, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 03:31:20, 2011110261, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:31:20, 2011110261, 271.000000, 2, 279.000000, 2, 1100.000000
24/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:21:56, 2008984758, 289.000000, 2, 294.000000, 3, 10205.000000
24/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:50:45, 2011448120, 288.000000, 5, 292.500000, 3, 3792.500000
24/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:50:45, 2011448120, 288.000000, 5, 292.500000, 3, 3792.500000
24/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:41:59, 2009305697, 289.000000, 2, 293.000000, 1, 8141.000000
24/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:49:49, 2009734013, 289.000000, 1, 292.000000, 3, 13078.500000
24/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:17:26, 2008991862, 291.000000, 8, 295.500000, 7, 9072.000000
24/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:04:01, 2011118352, 289.500000, 2, 294.500000, 7, 6168.000000
24/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:41:59, 2009305693, 291.000000, 8, 294.500000, 1, 7018.000000
24/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:36:18, 2011107534, 271.500000, 1, 279.000000, 2, 1651.000000
24/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:09:27, 2010543546, 271.500000, 1, 279.000000, 2, 1922.000000
24/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:17:18, 2008977696, 271.500000, 1, 279.000000, 2, 1651.000000
24/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:09:53, 2009293601, 271.500000, 1, 279.000000, 2, 1380.000000
24/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:17:18, 2011448114, 294.500000, 5, 298.000000, 5, 2962.500000
24/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:17:18, 2011448114, 294.500000, 5, 298.000000, 5, 2962.500000
24/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 09:17:18, 2011448114, 294.500000, 5, 298.000000, 5, 2962.500000
24/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:17:18, 2011448114, 294.500000, 5, 298.000000, 5, 2962.500000
24/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:36:14, 2011107500, 273.500000, 1, 281.000000, 2, 1663.000000
24/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:09:50, 2009293614, 273.500000, 1, 281.000000, 2, 1390.000000
24/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:17:18, 2008977692, 273.500000, 1, 281.000000, 2, 1663.000000
24/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:09:27, 2010543265, 273.500000, 1, 281.000000, 2, 1936.000000
24/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:17:18, 2009094384, 272.500000, 1, 280.000000, 2, 1929.000000
24/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:09:27, 2010530568, 272.500000, 1, 280.000000, 2, 1657.000000
24/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:09:52, 2009293155, 272.500000, 1, 280.000000, 2, 1657.000000
24/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:36:15, 2011110269, 272.500000, 1, 280.000000, 2, 1385.000000
24/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:17:46, 2011112962, 280.000000, 5, 286.500000, 5, 2832.500000
24/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:17:46, 2011112962, 280.000000, 5, 286.500000, 5, 2832.500000
24/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:17:46, 2011112962, 280.000000, 5, 286.500000, 5, 2832.500000
24/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:17:46, 2011112962, 280.000000, 5, 286.500000, 5, 2832.500000
24/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:17:40, 2009027525, 285.000000, 8, 292.000000, 5, 9803.500000
24/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:24:36, 2010915389, 285.000000, 10, 291.000000, 4, 11796.000000
24/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:09:33, 2009183311, 285.000000, 14, 292.000000, 10, 12973.500000
24/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:49:49, 2010272012, 285.000000, 10, 291.000000, 3, 11236.500000
24/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 03:23:28, 2011112951, , , 279.000000, 1, 279.000000
24/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 03:23:28, 2011112951, , , 279.000000, 1, 279.000000
24/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 03:23:28, 2011112951, , , 279.000000, 1, 279.000000
24/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 03:23:28, 2011112951, , , 279.000000, 1, 279.000000
24/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:36:13, 2011107460, 275.000000, 2, 283.000000, 3, 1673.000000
24/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:38:07, 2011110174, 467.000000, 1, 474.500000, 2, 1891.000000
24/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 00:59:56, 2011447771, 468.000000, 15, , , 7020.000000
24/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 00:59:56, 2011447771, 468.000000, 15, , , 7020.000000
24/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 00:59:56, 2011447771, 468.000000, 15, , , 7020.000000
24/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 00:59:56, 2011447771, 468.000000, 15, , , 7020.000000
24/09/2020 00:00:00, HCD211130, 4027296, 15:30:00, 06:18:08, 2011112817, , , 468.000000, 1, 468.000000
24/09/2020 00:00:00, HCD211130, 4027296, 13:30:00, 06:18:08, 2011112817, , , 468.000000, 1, 468.000000
24/09/2020 00:00:00, HCD211130, 4027296, 09:30:00, 06:18:08, 2011112817, , , 468.000000, 1, 468.000000
24/09/2020 00:00:00, HCD211130, 4027296, 11:30:00, 06:18:08, 2011112817, , , 468.000000, 1, 468.000000
24/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 06:22:02, 2009098152, 463.500000, 2, 470.500000, 1, 3737.500000
24/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:11:17, 2009427138, 463.500000, 2, 470.500000, 1, 3274.500000
24/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:09:47, 2011112879, , , 470.500000, 1, 470.500000
24/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:21:28, 2010041435, 463.500000, 1, 470.500000, 2, 3744.000000
24/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:17:20, 2011447780, 473.000000, 5, , , 2365.000000
24/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:17:20, 2011447780, 473.000000, 5, , , 2365.000000
24/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:17:20, 2011447780, 473.000000, 5, , , 2365.000000
24/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:17:20, 2011447780, 473.000000, 5, , , 2365.000000
24/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:51:36, 2010068944, 506.500000, 10, 511.500000, 12, 23900.500000
24/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:55:55, 2009665971, 506.500000, 10, 511.500000, 11, 18311.500000
24/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:30:50, 2008977285, 506.500000, 20, 511.500000, 10, 23892.000000
24/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:09:41, 2011112793, 506.500000, 10, 511.500000, 6, 8634.500000
24/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:42:10, 2011447779, 470.000000, 10, 488.000000, 1, 12530.500000
24/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 09:42:10, 2011447779, 470.000000, 10, 488.000000, 1, 12530.500000
24/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:10:42, 2008969261, 484.500000, 5, 490.000000, 15, 18520.000000
