Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210630, 0.75000000, 2.68078416149068, 2.92812500000002, 5, 11, 5096.620082, 00:00:00.000, 00:00:00.001, 01:54:41.121, 0, 0, 0, 0, 10, 57030.000000, 0, 0
AHD201014, 0.00000000, 45.5, 0, 0, 0, 5492.500000, 00:00:00:000, 00:00:00:000, 01:19:08.204, 0, 0, 0, 0, 1, 2269800.000000, 0, 0
AHD201028, 0.00000000, 31, 0.16, 0, 0, 3084.583333, 00:00:00:000, 00:00:00:000, 01:19:08.204, 0, 0, 0, 0, 1, 2278055.000000, 0, 0
CAD201014, 0.00000000, 18.3333333333333, 0.6, 0, 0, 55.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201014, 0.00000000, 5.5, 0, 0, 0, 200.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 5.5, 0, 0, 0, 61.050000, 00:00:00:000, 00:00:00:000, 01:17:12.362, 0, 0, 0, 0, 1, 90577.500000, 0, 0
ZSD201014, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.06338797814208, 7.63559322033893, 21, 0, 11551.805107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.16500711237553, 5.0337837837838, 3, 4, 6328.929824, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.20803921568627, 7.56999999999999, 12, 0, 12014.591503, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 27.5, 2.25, 0, 0, 4140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 100, 0, 0, 0, 6775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 75, 0, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 6.29166666666667, 0.14, 0, 0, 167.776041, 00:00:00:000, 00:00:00:000, 01:59:06.627, 0, 0, 0, 0, 1, 1134087.500000, 0, 0
PBD201112, 0.00000000, 22, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 14, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 23.75, 0, 0, 0, 572.916666, 00:00:00:000, 00:00:00:000, 04:37:07.842, 0, 0, 0, 0, 2, 4440187.500000, 0, 0
ZSD201112, 0.00000000, 11, 0, 0, 0, 475.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.14302802460697, 4.81578947368416, 3, 2, 6178.596320, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 1.61111111, 2.32309450194919, 3.27325581395348, 5, 13, 4963.286126, 00:00:00.000, 00:00:00.001, 01:19:25.876, 0, 0, 0, 0, 9, 56875.000000, 0, 0
HUD210730, 0.00000000, 2.87903225806452, 7.90163934426232, 27, 0, 16210.894179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.93486937590711, 7.56730769230768, 12, 1, 15195.856918, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 33, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 46, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201230, 0.00000000, 40, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 2, 0, 0, 0, 30.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201223, 0.00000000, 20.9, 0, 0, 0, 976.791666, 00:00:00:000, 00:00:00:000, 00:03:38.653, 0, 0, 0, 0, 1, 4083881.250000, 0, 0
CAD201230, 0.00000000, 21.4175824175824, 1.63642857142857, 0, 0, 1224.826922, 00:00:00:000, 00:00:00:000, 00:54:45.327, 0, 0, 0, 0, 2, 5677149.500000, 0, 0
NID201230, 0.00000000, 30, 2.5, 0, 0, 669.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201209, 0.00000000, 19.3333333333333, 0, 0, 0, 521.083333, 00:00:00:000, 00:00:00:000, 00:01:33.405, 0, 0, 0, 0, 6, 9745842.500000, 0, 0
PBD201223, 0.00000000, 10, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201230, 0.00000000, 2, 0, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 10, 0, 0, 0, 165.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 64.5, 0.63, 0, 0, 67.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 16.6666666666667, 0, 0, 0, 704.750000, 00:00:00:000, 00:00:00:000, 08:39:00.675, 0, 0, 0, 0, 1, 590520.000000, 0, 0
ZSD201230, 0.00000000, 56.5, 0, 0, 0, 226.000000, 00:00:00:000, 00:00:00:000, 03:03:05.925, 0, 0, 0, 0, 1, 652000.250000, 0, 0
HCD210831, 0.00000000, 10.3283744557329, 7.56730769230768, 12, 1, 33165.070754, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.58942139099942, 6.97368421052624, 8, 0, 8975.322222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 1.55555555, 2.76481051000282, 3.32738095238096, 6, 12, 5122.286488, 00:00:00.000, 00:00:00.000, 00:19:50.437, 0, 0, 0, 0, 9, 56720.000000, 0, 0
SRD210831, 0.00000000, 1.18292370711726, 5.55645161290323, 2, 0, 5949.793650, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 35.2230769230769, 0.291111111111111, 0, 0, 929.694444, 00:00:00:000, 00:00:00:000, 01:10:04.624, 0, 0, 0, 0, 9, 13540073.500000, 0, 0
CAD210106, 0.00000000, 8.55, 0, 0, 0, 70.968749, 00:00:00:000, 00:00:00:000, 01:22:21.452, 0, 0, 0, 0, 3, 984463.500000, 0, 0
CAD210127, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210106, 0.00000000, 5.25, 0, 0, 0, 28.845000, 00:00:00:000, 00:00:00:000, 00:25:59.729, 0, 0, 0, 0, 1, 175860.000000, 0, 0
ZSD210106, 0.00000000, 18.9, 0.5, 0, 0, 1718.531250, 00:00:00:000, 00:00:00:000, 00:45:09.965, 0, 0, 0, 0, 3, 827321.000000, 0, 0
HCD210930, 0.00000000, 2.23725490196078, 7.56999999999999, 12, 0, 11898.856208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.70175438596491, 7.52678571428567, 13, 1, 9635.770114, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.20793269230769, 5.8046875, 3, 1, 6658.343589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 1.83333333, 2.12343554443054, 2.57754010695186, 4, 17, 4667.147162, 00:00:00.000, 00:00:00.000, 00:36:23.055, 0, 0, 0, 0, 12, 62220.000000, 0, 0
AAD201008, 0.00000000, 10, 8.2, 0, 0, 17.000000, 00:00:00:000, 00:00:00:000, 00:01:58.616, 0, 0, 0, 0, 1, 390000.000000, 0, 0
AHD201008, 0.00000000, 91.3418386391511, 0.275864661654135, 0, 0, 105.447547, 00:00:00:000, 00:00:00:000, 00:21:28.390, 0, 0, 0, 0, 101, 188004375.000000, 0, 0
CAD201008, 0.00000000, 39.6904090657822, 0.152388059701493, 0, 0, 573.034228, 00:00:00:000, 00:00:00:000, 00:18:49.615, 0, 0, 0, 0, 102, 404534350.000000, 0, 0
NAD201008, 0.00000000, 90.5833333333333, 8.3, 0, 0, 5203.142857, 00:00:00:000, 00:00:00:000, 00:49:26.993, 0, 0, 0, 0, 3, 217000.000000, 0, 0
NID201008, 0.00000000, 61.879746835443, 0.190259740259741, 0, 0, 502.180370, 00:00:00:000, 00:00:00:000, 00:14:25.142, 0, 0, 0, 0, 51, 145053558.000000, 0, 0
PBD201008, 0.00000000, 47.8383771929825, 0.14, 0, 0, 449.785180, 00:00:00:000, 00:00:00:000, 00:23:01.616, 0, 0, 0, 0, 111, 79550775.000000, 0, 0
SND201008, 0.00000000, 29.4583333333333, 0.545, 0, 0, 151.764891, 00:00:00:000, 00:00:00:000, 00:15:11.540, 0, 0, 0, 0, 37, 50799125.000000, 0, 0
ZSD201008, 0.00000000, 72.7431294531322, 0.25950495049505, 0, 0, 431.714369, 00:00:00:000, 00:00:00:000, 00:19:16.484, 0, 0, 0, 0, 89, 149242275.000000, 0, 0
AAD201009, 0.00000000, 5.78676470588235, 56.6121212121212, 2, 0, 19932.585585, 00:00:00.001, 00:00:00.001, 00:01:58.616, 0, 0, 0, 0, 1, 390195.000000, 0, 0
AHD201009, 1.94894117, 15.4039240023057, 2.34736488871476, 6, 17, 279001.775244, 00:00:00.044, 00:00:00.001, 00:18:33.697, 0, 0, 0, 0, 363, 260803796.000000, 0, 0
CAD201009, 5.00575342, 2.76426821136489, 7.1363117734054, 44, 7, 361161.056669, 00:00:02.579, 00:00:00.001, 00:20:39.952, 0, 0, 0, 0, 256, 522191070.250000, 0, 0
COD201009, 0.00000000, 2.25, 11650, 1, 0, 37660.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201009, 8.75000000, 13, 12.3583333333333, 2, 1, 118778.883333, 00:00:00.001, 00:00:00.001, 00:48:42.597, 0, 0, 0, 0, 11, 1003541.000000, 0, 0
NID201009, 40.46875000, 7.07501504406118, 14.6765381083569, 0, 1, 250989.732870, 00:00:00.000, 00:00:00.001, 00:56:20.406, 0, 0, 0, 0, 73, 158025823.980000, 0, 0
PBD201009, 1.67636363, 7.90683250270349, 4.41703856749427, 1, 0, 128438.921882, 00:00:00.000, 00:00:00.001, 00:35:51.858, 0, 0, 0, 0, 132, 85814665.000000, 0, 0
SND201009, 37.50000000, 4.22207998305305, 63.9884109589111, 1, 1, 142592.860494, 00:00:00.000, 00:00:00.000, 00:14:17.608, 0, 0, 0, 0, 42, 51525790.950000, 0, 0
ZSD201009, 10.14913043, 13.4109259956483, 2.45582496412885, 16, 4, 177262.515741, 00:00:00.000, 00:00:00.001, 00:38:09.888, 0, 0, 0, 0, 150, 193025222.750000, 0, 0
AAD201013, 0.00000000, 1, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 39.9241854636591, 0.609090909090909, 0, 0, 913.897606, 00:00:00:000, 00:00:00:000, 00:51:26.400, 0, 0, 0, 0, 13, 13298412.500000, 0, 0
CAD201013, 0.00000000, 19.6299019607843, 1.48111111111111, 0, 0, 2419.507319, 00:00:00:000, 00:00:00:000, 00:10:35.689, 0, 0, 0, 0, 3, 4162762.500000, 0, 0
NID201013, 0.00000000, 18.8645833333333, 1.03571428571429, 0, 0, 423.029807, 00:00:00:000, 00:00:00:000, 01:51:52.473, 0, 0, 0, 0, 10, 9632295.000000, 0, 0
PBD201013, 0.00000000, 30.4722222222222, 0.625, 0, 0, 697.500000, 00:00:00:000, 00:00:00:000, 03:37:49.036, 0, 0, 0, 0, 5, 2611168.750000, 0, 0
SND201013, 0.00000000, 3.5, 0, 0, 0, 23.150000, 00:00:00:000, 00:00:00:000, 00:01:13.656, 0, 0, 0, 0, 1, 271198.800000, 0, 0
ZSD201013, 0.00000000, 36.341628959276, 0.56875, 0, 0, 631.805555, 00:00:00:000, 00:00:00:000, 03:26:46.917, 0, 0, 0, 0, 13, 17205540.000000, 0, 0
AHD201015, 0.00000000, 29.3, 0.5625, 0, 0, 1102.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 20, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 01:23:04.274, 0, 0, 0, 0, 4, 16377750.000000, 0, 0
PBD201015, 0.00000000, 33, 0.25, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 1, 0, 0, 0, 1.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201016, 0.00000000, 1, 0, 0, 0, 23.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 10.5, 0, 0, 0, 2922.500000, 00:00:00:000, 00:00:00:000, 00:00:22.788, 0, 0, 0, 0, 1, 349100.000000, 0, 0
NID201016, 0.00000000, 1, 0, 0, 0, 212.450000, 00:00:00:000, 00:00:00:000, 00:02:38.845, 0, 0, 0, 0, 1, 87745.500000, 0, 0
SND201016, 0.00000000, 4, 0, 0, 0, 115.100000, 00:00:00:000, 00:00:00:000, 01:17:12.362, 0, 0, 0, 0, 1, 90555.400000, 0, 0
ZSD201016, 0.00000000, 19.9, 0, 0, 0, 61.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 39, 0, 0, 0, 2730.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201020, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 16.75, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201019, 0.00000000, 17.3333333333333, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201022, 0.00000000, 41.25, 0, 0, 0, 207.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 26.6666666666667, 0.75, 0, 0, 1554.687500, 00:00:00:000, 00:00:00:000, 03:04:14.445, 0, 0, 0, 0, 4, 16680625.000000, 0, 0
AHD201023, 0.00000000, 43.3333333333333, 0, 0, 0, 408.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 17.3928571428571, 2.85714285714286, 0, 0, 747.395833, 00:00:00:000, 00:00:00:000, 00:10:08.363, 0, 0, 0, 0, 1, 1633937.500000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201023, 0.00000000, 10, 0, 0, 0, 1065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201023, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 10, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 68, 0, 0, 0, 4097.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 171.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 20, 0, 0, 0, 915.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201026, 0.00000000, 26, 0, 0, 0, 1124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201026, 0.00000000, 15, 1, 0, 0, 421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 23.5, 0.16, 0, 0, 499.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201102, 0.00000000, 55, 0, 0, 0, 6872.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 4.81787330316742, 7.08823529411768, 0, 0, 13460.459935, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 4.00000000, 1.14178213091257, 4.44505494505495, 2, 2, 4721.489130, 00:00:00.001, 00:00:00.001, 04:42:39.025, 0, 0, 0, 0, 1, 2790.000000, 0, 0
HCD211029, 0.00000000, 2.94575471698113, 7.58653846153845, 12, 0, 12276.863207, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 2.07407407407407, 7.66981132075466, 16, 0, 11498.621212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201105, 0.00000000, 8, 0.25, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201106, 0.00000000, 7.83333333333333, 0.25, 0, 0, 114.250000, 00:00:00:000, 00:00:00:000, 01:59:06.627, 0, 0, 0, 0, 1, 1133819.750000, 0, 0
ZSD201106, 0.00000000, 11, 0, 0, 0, 475.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201110, 0.00000000, 8.25, 0.25, 0, 0, 653.770833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 13, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 52, 0, 0, 0, 2672.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 8.75, 0.03, 0, 0, 149.843750, 00:00:00:000, 00:00:00:000, 01:59:15.124, 0, 0, 0, 0, 1, 3240360.000000, 0, 0
NID201113, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 13, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 44, 1.4, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 24, 0, 0, 0, 267.000000, 00:00:00:000, 00:00:00:000, 01:59:15.124, 0, 0, 0, 0, 1, 3240875.000000, 0, 0
NID201117, 0.00000000, 6, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 23.3333333333333, 0, 0, 0, 9.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 12.5, 0.87, 0, 0, 59.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 76, 0, 0, 0, 5475.000000, 00:00:00:000, 00:00:00:000, 00:07:51.173, 0, 0, 0, 0, 1, 667050.000000, 0, 0
PBD201119, 0.00000000, 15, 0, 0, 0, 1196.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 3, 0, 0, 0, 37.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 43.7142857142857, 0.423333333333333, 0, 0, 2170.370370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 4.5, 0, 0, 0, 760.750000, 00:00:00:000, 00:00:00:000, 11:07:55.740, 0, 0, 0, 0, 1, 235935.000000, 0, 0
CAD201124, 0.00000000, 55, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 41.3333333333333, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 01:56:15.327, 0, 0, 0, 0, 2, 8344475.000000, 0, 0
PBD201127, 0.00000000, 40, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201201, 0.00000000, 27, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 29.3333333333333, 0, 0, 0, 47.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 30.8333333333333, 1.5, 0, 0, 3183.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 21.6666666666667, 0.5, 0, 0, 1262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 6.07302585604472, 7.56603773584908, 12, 1, 19357.824074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.61607142857143, 7.32727272727266, 9, 0, 9599.760233, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1.34938596491228, 6.87333333333333, 5, 1, 3750.230263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.70040816326531, 7.5612244897959, 11, 0, 7225.383333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 88.375, 0, 0, 0, 13343.500000, 00:00:00:000, 00:00:00:000, 00:07:02.627, 0, 0, 0, 0, 1, 3108700.000000, 0, 0
CAD201203, 0.00000000, 8, 0, 0, 0, 142.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 13, 0, 0, 0, 207.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201009, 0.00000000, 5, 0.0486416542390202, 34145, 0, 592505.996887, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201009, 0.00000000, 1.1271991200511, 0.673194421106246, 109671, 0, 604949.431256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 52, 0, 0, 0, 15665.000000, 00:00:00:000, 00:00:00:000, 05:04:07.424, 0, 0, 0, 0, 1, 2324010.000000, 0, 0
CAD201204, 0.00000000, 15.3333333333333, 0, 0, 0, 224.875000, 00:00:00:000, 00:00:00:000, 01:59:45.266, 0, 0, 0, 0, 1, 972123.000000, 0, 0
PBD201204, 0.00000000, 15, 0, 0, 0, 1196.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201204, 0.00000000, 7, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 12.5, 0.35, 0, 0, 107.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
