Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD211029, 1.50000000, 2.15735331470663, 6.81147540983608, 34, 10, 14419.722222, 00:00:00.001, 00:00:00.001, 00:08:37.241, 0, 0, 0, 0, 1, 4440.000000, 0, 0
HCD211029, 0.00000000, 2.0393952452776, 7.27350427350427, 40, 5, 12273.066526, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.83333333, 1.46349862258953, 9.27685950413229, 20, 11, 14647.477272, 00:00:00.000, 00:00:00.000, 01:04:22.829, 0, 0, 0, 0, 3, 31205.000000, 0, 0
AHD210324, 0.00000000, 16, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210331, 0.00000000, 34.6, 0.5, 0, 0, 5242.578125, 00:00:00:000, 00:00:00:000, 00:17:39.879, 0, 0, 0, 0, 2, 937803.500000, 0, 0
CAD210324, 0.00000000, 16.6214285714286, 1, 0, 0, 2427.718750, 00:00:00:000, 00:00:00:000, 00:43:41.687, 0, 0, 0, 0, 5, 23243237.500000, 0, 0
CAD210331, 0.00000000, 4.75, 1, 0, 0, 296.428571, 00:00:00:000, 00:00:00:000, 01:28:42.294, 0, 0, 0, 0, 2, 1580623.500000, 0, 0
NID210324, 0.00000000, 1, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID251217, 0.00000000, 40, 57.5, 0, 0, 32157.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 14.6666666666667, 0, 0, 0, 183.333333, 00:00:00:000, 00:00:00:000, 03:22:28.674, 0, 0, 0, 0, 1, 47581.250000, 0, 0
SND210324, 0.00000000, 13.6666666666667, 0, 0, 0, 871.428571, 00:00:00:000, 00:00:00:000, 00:32:04.100, 0, 0, 0, 0, 4, 2163475.000000, 0, 0
SND210331, 0.00000000, 8, 0, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 7.77777777777778, 0, 0, 0, 10777.777777, 00:00:00:000, 00:00:00:000, 00:02:46.168, 0, 0, 0, 0, 1, 611500.000000, 0, 0
ZSD210324, 0.00000000, 31.6666666666667, 0, 0, 0, 1340.277777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 1.25, 0, 1, 0, 17007.812500, 00:00:00.000, 00:00:00.000, 00:03:12.258, 0, 0, 0, 0, 1, 70025.000000, 0, 0
HCD211130, 0.00000000, 1.87975411821705, 7.32677165354323, 41, 5, 12176.387820, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.00000000, 1.56324242424242, 9.36799999999994, 31, 10, 14966.428030, 00:00:00.001, 00:00:00.001, 05:24:37.910, 0, 0, 0, 0, 2, 19660.000000, 0, 0
SCD211130, 0.00000000, 2.16464613368283, 7.79629629629625, 40, 4, 8581.355457, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.56779393173198, 7.27477477477476, 42, 5, 15631.875730, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 62.5, 0, 0, 0, 5646.875000, 00:00:00:000, 00:00:00:000, 01:20:24.862, 0, 0, 0, 0, 1, 1391518.750000, 0, 0
AHD210414, 0.00000000, 24.5, 0, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 04:09:03.386, 0, 0, 0, 0, 3, 1707225.750000, 0, 0
AHD210428, 0.00000000, 30, 0, 0, 0, 1935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 25, 0, 0, 0, 1225.000000, 00:00:00:000, 00:00:00:000, 00:02:34.495, 0, 0, 0, 0, 2, 22579475.000000, 0, 0
CAD210414, 0.00000000, 32.3333333333333, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 44.5, 0, 0, 0, 2153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 12, 0, 0, 0, 344.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210428, 0.00000000, 27.5, 1, 0, 0, 2494.575000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:30:00.462, 0, 0, 0, 0, 1, 673625.000000, 0, 0
SND210414, 0.00000000, 22, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 11, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 6.83333333333333, 0, 0, 0, 73.450000, 00:00:00:000, 00:00:00:000, 04:00:59.552, 0, 0, 0, 0, 1, 70285.500000, 0, 0
ZSD210414, 0.00000000, 14.6666666666667, 0.39, 0, 0, 55.150000, 00:00:00:000, 00:00:00:000, 01:02:36.770, 0, 0, 0, 0, 1, 1122132.000000, 0, 0
ZSD210428, 0.00000000, 5, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.86537153958232, 7.3556338028169, 44, 7, 11146.285632, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 2.50000000, 1.50940082644628, 6.23529411764707, 12, 4, 9118.528005, 00:00:00.001, 00:00:00.001, 11:08:18.380, 0, 0, 0, 0, 1, 6125.000000, 0, 0
SCD211231, 0.00000000, 2.77468297101449, 7.77472527472531, 39, 3, 12070.455326, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 9.00000000, 1.25263835263835, 9.17142857142846, 18, 4, 11835.129879, 00:00:00.001, 00:00:00.001, 04:44:09.547, 0, 0, 0, 0, 1, 9440.000000, 0, 0
AHD210512, 0.00000000, 20, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 02:13:38.951, 0, 0, 0, 0, 3, 4446492.500000, 0, 0
AHD210526, 0.00000000, 25, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 02:06:32.926, 0, 0, 0, 0, 4, 5561710.000000, 0, 0
CAD210512, 0.00000000, 18.75, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210526, 0.00000000, 27.9, 0.5, 0, 0, 452.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 8.8, 0, 0, 0, 1051.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210526, 0.00000000, 4.8, 0.0600000000000001, 0, 0, 398.125000, 00:00:00:000, 00:00:00:000, 04:43:35.437, 0, 0, 0, 0, 5, 1113975.000000, 0, 0
SND210512, 0.00000000, 1.8875, 20, 0, 0, 2322.627272, 00:00:00:000, 00:00:00:000, 03:44:30.941, 0, 0, 0, 0, 3, 400111.350000, 0, 0
ZSD210526, 0.00000000, 12.5, 0, 0, 0, 495.312500, 00:00:00:000, 00:00:00:000, 00:09:09.647, 0, 0, 0, 0, 1, 492574.250000, 0, 0
HCD220131, 0.00000000, 2.09033333333333, 7.2833333333333, 34, 6, 34776.730666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.72413213885778, 9.53225806451621, 25, 1, 15620.381076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.9818524970964, 7.97530864197529, 41, 0, 12856.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.4765984729265, 5.81007751937977, 5, 4, 8820.868420, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 45.3333333333333, 0, 0, 0, 589.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 7.8125, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 02:53:03.196, 0, 0, 0, 0, 4, 3613262.500000, 0, 0
NID210609, 0.00000000, 1, 0, 0, 0, 4.800000, 00:00:00:000, 00:00:00:000, 08:01:22.245, 0, 0, 0, 0, 1, 96290.400000, 0, 0
SND210609, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210623, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.07189040394341, 7.31707317073176, 33, 6, 35482.118110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.69543759596403, 9.54787234042556, 22, 0, 15020.627147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.22913202527436, 7.40760869565219, 25, 1, 8408.308673, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.66943062465451, 6.68181818181824, 32, 4, 10019.122870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210318, 0.00000000, 10, 0, 0, 0, 1775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 70.8729166666667, 0.327083333333333, 0, 0, 848.790104, 00:00:00:000, 00:00:00:000, 00:30:55.482, 0, 0, 0, 0, 184, 473008112.500000, 0, 0
CAD210318, 0.00000000, 25.1753402636373, 0.13849765258216, 0, 0, 507.793607, 00:00:00:000, 00:00:00:000, 00:21:24.153, 0, 0, 0, 0, 174, 847239750.000000, 0, 0
NID210318, 0.00000000, 43.9768020969856, 0.244038461538462, 0, 0, 120.420545, 00:00:00:000, 00:00:00:000, 00:09:35.201, 0, 0, 0, 0, 89, 240222852.000000, 0, 0
PBD210318, 0.00000000, 60.6666896488325, 0.423931034482759, 0, 0, 259.601416, 00:00:00:000, 00:00:00:000, 00:18:06.415, 0, 0, 0, 0, 65, 74533225.000000, 0, 0
SND210318, 0.00000000, 13.2515693659761, 2.02685185185185, 0, 0, 264.883403, 00:00:00:000, 00:00:00:000, 00:36:57.535, 0, 0, 0, 0, 28, 24186600.000000, 0, 0
ZSD210318, 0.00000000, 51.1456027800053, 0.185736434108527, 0, 0, 231.099913, 00:00:00:000, 00:00:00:000, 00:16:23.087, 0, 0, 0, 0, 89, 171863312.500000, 0, 0
NAD210318, 0.00000000, 13.25, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:08:18.568, 0, 0, 0, 0, 2, 1485330.000000, 0, 0
AHD210322, 0.00000000, 48.1677272727273, 0.793684210526316, 0, 0, 859.859002, 00:00:00:000, 00:00:00:000, 03:03:31.327, 0, 0, 0, 0, 18, 23069936.500000, 0, 0
CAD210322, 0.00000000, 21.0383126934985, 0.40655737704918, 0, 0, 714.871234, 00:00:00:000, 00:00:00:000, 00:38:32.279, 0, 0, 0, 0, 76, 215443889.250000, 0, 0
NID210322, 0.00000000, 39.986013986014, 1.06, 0, 0, 441.757142, 00:00:00:000, 00:00:00:000, 05:18:43.893, 0, 0, 0, 0, 3, 3162354.540000, 0, 0
PBD210322, 0.00000000, 36.1666666666667, 1, 0, 0, 1000.986842, 00:00:00:000, 00:00:00:000, 01:53:08.613, 0, 0, 0, 0, 12, 6598725.000000, 0, 0
SND210322, 0.00000000, 7.85416666666667, 101.666666666667, 0, 0, 4883.466666, 00:00:00:000, 00:00:00:000, 00:14:23.733, 0, 0, 0, 0, 3, 1488300.000000, 0, 0
ZSD210322, 0.00000000, 29.0974945533769, 0.272222222222222, 0, 0, 405.454044, 00:00:00:000, 00:00:00:000, 01:12:47.658, 0, 0, 0, 0, 23, 23084187.500000, 0, 0
AAD210319, 0.00000000, 15, 0, 0, 0, 1483.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210319, 2.75571428, 10.9283371806378, 3.89550645994245, 0, 8, 230282.374526, 00:00:00.000, 00:00:00.001, 00:32:49.685, 0, 0, 0, 0, 354, 552651025.000000, 0, 0
CAD210319, 5.59009009, 3.50852511160946, 9.48987200290685, 1, 24, 713520.247786, 00:00:00.079, 00:00:00.001, 00:25:40.422, 0, 0, 0, 0, 557, 1305980572.000000, 0, 0
COD210319, 0.00000000, 3.5, 0, 0, 0, 97000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210319, 161.63333333, 7.4375, 160, 0, 0, 110771.818181, 00:00:00:000, 00:00:00:000, 01:03:09.037, 0, 0, 0, 0, 3, 1845800.000000, 0, 0
NID210319, 12.21373134, 3.91052976552803, 28.2733998492713, 15, 15, 237058.792709, 00:00:00.212, 00:00:00.001, 00:36:59.030, 0, 0, 0, 0, 160, 310466898.600000, 0, 0
PBD210319, 19.44444444, 22.6402753039998, 2.41981609195511, 0, 0, 120597.063518, 00:00:00.000, 00:00:00.000, 00:28:50.105, 0, 0, 0, 0, 93, 88602657.000000, 0, 0
SND210319, 862.55714285, 1.47358479208427, 810.274677288053, 1, 0, 111810.268498, 00:00:00.000, 00:00:00.001, 00:28:18.683, 0, 0, 0, 0, 35, 28086779.500000, 0, 0
ZSD210319, 2.96551724, 3.75370255013705, 5.22603609209091, 0, 0, 152180.630036, 00:00:00.000, 00:00:00.001, 00:25:35.920, 0, 0, 0, 0, 132, 203160830.500000, 0, 0
AHD210323, 0.00000000, 32.1875, 0.328333333333333, 0, 0, 278.795833, 00:00:00:000, 00:00:00:000, 05:56:06.133, 0, 0, 0, 0, 2, 3085484.000000, 0, 0
CAD210323, 0.00000000, 6.5, 0, 0, 0, 66.562500, 00:00:00:000, 00:00:00:000, 00:10:57.588, 0, 0, 0, 0, 1, 1133281.250000, 0, 0
NID210323, 0.00000000, 6, 0, 0, 0, 62.280000, 00:00:00:000, 00:00:00:000, 07:24:55.369, 0, 0, 0, 0, 1, 577661.760000, 0, 0
SND210323, 0.00000000, 3.14285714285714, 0, 0, 0, 1439.821428, 00:00:00:000, 00:00:00:000, 00:56:12.384, 0, 0, 0, 0, 3, 944675.000000, 0, 0
ZSD210323, 0.00000000, 31, 0.225, 0, 0, 85.625000, 00:00:00:000, 00:00:00:000, 06:21:55.970, 0, 0, 0, 0, 1, 1404600.000000, 0, 0
CAD210329, 0.00000000, 7.5, 0, 0, 0, 617.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210329, 0.00000000, 50, 0, 0, 0, 1296.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210329, 0.00000000, 1, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 03:55:53.189, 0, 0, 0, 0, 1, 135645.000000, 0, 0
ZSD210329, 0.00000000, 25, 0, 0, 0, 665.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210326, 0.00000000, 46.25, 1, 0, 0, 2685.000000, 00:00:00:000, 00:00:00:000, 01:11:36.519, 0, 0, 0, 0, 2, 5493050.000000, 0, 0
CAD210325, 0.00000000, 5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210326, 0.00000000, 19, 0, 0, 0, 1365.625000, 00:00:00:000, 00:00:00:000, 02:03:47.318, 0, 0, 0, 0, 1, 2255000.000000, 0, 0
SND210326, 0.00000000, 8.22916666666667, 115, 0, 0, 5265.000000, 00:00:00:000, 00:00:00:000, 01:38:36.095, 0, 0, 0, 0, 3, 1215915.000000, 0, 0
CAD210330, 0.00000000, 25, 0, 0, 0, 1225.000000, 00:00:00:000, 00:00:00:000, 00:02:34.495, 0, 0, 0, 0, 2, 22574575.000000, 0, 0
PBD210330, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 3.75, 0, 0, 0, 1216.666666, 00:00:00:000, 00:00:00:000, 03:04:40.782, 0, 0, 0, 0, 2, 677950.000000, 0, 0
ZSD210330, 0.00000000, 25, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 4.75, 0, 0, 0, 1145.000000, 00:00:00:000, 00:00:00:000, 01:02:49.970, 0, 0, 0, 0, 2, 805655.000000, 0, 0
CAD210401, 0.00000000, 34, 0, 0, 0, 2100.000000, 00:00:00:000, 00:00:00:000, 00:10:38.155, 0, 0, 0, 0, 1, 7899062.500000, 0, 0
NID210401, 0.00000000, 12, 0, 0, 0, 344.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.89493903987808, 7.24596774193549, 33, 7, 11225.362860, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.92214035964036, 9.98863636363637, 45, 1, 24899.450549, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 2.41419335880106, 7.54320987654324, 22, 1, 9040.565476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 2.7937565308255, 7.8895348837209, 40, 2, 16485.393258, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210408, 0.00000000, 25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210408, 0.00000000, 7, 0, 0, 0, 11.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210412, 0.00000000, 25, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 00:40:27.684, 0, 0, 0, 0, 1, 1380343.750000, 0, 0
CAD210409, 0.00000000, 35, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:10:38.155, 0, 0, 0, 0, 1, 7900375.000000, 0, 0
CAD210412, 0.00000000, 26.9944444444444, 1.25, 0, 0, 1520.293209, 00:00:00:000, 00:00:00:000, 01:29:35.317, 0, 0, 0, 0, 15, 78634475.000000, 0, 0
NID210412, 0.00000000, 6, 0, 0, 0, 125.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 100, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210412, 0.00000000, 16.5, 0.39, 0, 0, 15.437500, 00:00:00:000, 00:00:00:000, 01:02:36.770, 0, 0, 0, 0, 1, 1122028.000000, 0, 0
SND210413, 0.00000000, 4.5, 0, 0, 0, 667.500000, 00:00:00:000, 00:00:00:000, 00:29:54.636, 0, 0, 0, 0, 1, 403965.000000, 0, 0
ZSD210413, 0.00000000, 6.66666666666667, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 04:00:59.552, 0, 0, 0, 0, 1, 70305.000000, 0, 0
AHD210415, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 8, 0, 0, 0, 6.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 9, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 6, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 20, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210419, 0.00000000, 1, 0.15, 0, 0, 0.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210419, 0.00000000, 16, 0, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 24.5, 0, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 04:09:03.386, 0, 0, 0, 0, 3, 1708194.500000, 0, 0
CAD210420, 0.00000000, 48.1363636363636, 1.1875, 0, 0, 54.434523, 00:00:00:000, 00:00:00:000, 02:05:49.738, 0, 0, 0, 0, 15, 68032325.000000, 0, 0
NID210420, 0.00000000, 3, 0.15, 0, 0, 19.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210422, 0.00000000, 216.3, 0.75, 0, 0, 44421.187500, 00:00:00:000, 00:00:00:000, 00:37:59.731, 0, 0, 0, 0, 2, 15318750.000000, 0, 0
CAD210422, 0.00000000, 15.4642857142857, 1, 0, 0, 1033.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210422, 0.00000000, 4, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210422, 0.00000000, 14.6666666666667, 0, 0, 0, 142.017857, 00:00:00:000, 00:00:00:000, 04:24:46.928, 0, 0, 0, 0, 1, 47791.000000, 0, 0
SND210422, 0.00000000, 6, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210426, 0.00000000, 56, 0.36, 0, 0, 2601.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210426, 0.00000000, 27.4583333333333, 8, 0, 0, 1988.301282, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210426, 0.00000000, 3, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210426, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210426, 0.00000000, 7.25, 536.666666666667, 0, 0, 23050.595238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210426, 0.00000000, 2, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210427, 0.00000000, 17.7698412698413, 1.6, 0, 0, 1657.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210427, 0.00000000, 6, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210429, 0.00000000, 27, 0, 0, 0, 1302.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210429, 0.00000000, 2, 0, 0, 0, 5675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210430, 0.00000000, 59.5, 0, 0, 0, 6610.833333, 00:00:00:000, 00:00:00:000, 00:14:48.826, 0, 0, 0, 0, 1, 1660897.500000, 0, 0
PBD210430, 0.00000000, 14, 0, 0, 0, 908.833333, 00:00:00:000, 00:00:00:000, 01:50:31.237, 0, 0, 0, 0, 4, 2406075.000000, 0, 0
SND210430, 0.00000000, 2, 0, 0, 0, 5675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.91472868217054, 7.29527559055111, 37, 5, 11231.087855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.6557367363819, 9.31868131868134, 23, 2, 12979.652329, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 2.4406162464986, 7.54216867469881, 23, 1, 8888.154069, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
