Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:50:07, 2543868490, 707.000000, 2, 715.000000, 2, 2844.000000
16/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 08:50:07, 2543868490, 707.000000, 2, 715.000000, 2, 2844.000000
16/07/2021 00:00:00, AHD210720, 4040778, 13:30:00, 13:29:46, 2543143155, , , 2500.000000, 18, 45000.000000
16/07/2021 00:00:00, AHD210720, 4040778, 15:30:00, 13:49:45, 2543252990, , , 2497.500000, 2, 4995.000000
16/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 04:15:08, 2543868491, 460.000000, 2, 468.000000, 2, 1856.000000
16/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 04:15:08, 2543868491, 460.000000, 2, 468.000000, 2, 1856.000000
16/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 04:15:08, 2543868491, 460.000000, 2, 468.000000, 2, 1856.000000
16/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 04:15:08, 2543868491, 460.000000, 2, 468.000000, 2, 1856.000000
16/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 08:56:38, 2542684643, , , 1226.000000, 1, 1226.000000
16/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 08:56:38, 2542684643, , , 1226.000000, 1, 1226.000000
16/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 08:56:38, 2542684643, , , 1226.000000, 1, 1226.000000
16/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 08:56:38, 2542684643, , , 1226.000000, 1, 1226.000000
16/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:46, 2543143127, 2322.000000, 4, 2324.500000, 1, 11612.500000
16/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:58, 2543726261, 2318.500000, 2, 2320.500000, 2, 9278.000000
16/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:45, 2542832559, , , 2328.000000, 6, 13968.000000
16/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:28:57, 2542713815, , , 2331.000000, 1, 2331.000000
16/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 11:33:58, 2543827037, 485.000000, 7, 494.000000, 11, 15787.000000
16/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:07:54, 2542697619, 489.000000, 4, 497.000000, 2, 7896.000000
16/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 11:33:58, 2543827037, 485.000000, 7, 494.000000, 11, 15787.000000
16/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:43:19, 2542842545, 490.000000, 5, 495.000000, 10, 20789.000000
16/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:50:07, 2543868509, 692.500000, 2, 700.500000, 2, 2786.000000
16/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 08:50:07, 2543868509, 692.500000, 2, 700.500000, 2, 2786.000000
16/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 08:50:07, 2543868509, 692.500000, 2, 700.500000, 2, 2786.000000
16/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 08:50:07, 2543868509, 692.500000, 2, 700.500000, 2, 2786.000000
16/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:20, 2543731200, , , 2322.500000, 1, 2322.500000
16/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:34, 2542834175, , , 2330.000000, 1, 2330.000000
16/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:28:15, 2543145509, 2316.000000, 1, , , 2316.000000
16/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:30:00, 2542715479, 2320.500000, 1, 2332.000000, 1, 4652.500000
16/07/2021 00:00:00, CAD211015, 4045951, 09:30:00, 09:30:00, 2542715499, 9452.500000, 3, 9455.500000, 4, 217425.000000
16/07/2021 00:00:00, CAD211015, 4045951, 11:30:00, 11:30:00, 2542832997, 9430.000000, 8, 9435.000000, 2, 132040.000000
16/07/2021 00:00:00, CAD211015, 4045951, 13:30:00, 13:30:00, 2543143946, 9459.500000, 2, 9464.500000, 3, 141925.500000
16/07/2021 00:00:00, CAD211015, 4045951, 15:30:00, 15:30:00, 2543726883, 9453.000000, 3, 9457.000000, 2, 170193.500000
16/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 14:51:54, 2543896998, 2480.000000, 1, 2539.500000, 1, 5019.500000
16/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:43, 2542714850, 2519.000000, 4, 2520.000000, 2, 17655.500000
16/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:46, 2543143157, 2515.500000, 3, 2517.500000, 18, 55401.000000
16/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:59, 2542832818, 2515.500000, 3, 2517.000000, 1, 12603.000000
16/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:01, 2543897168, 9050.000000, 1, , , 9050.000000
16/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:01, 2543897168, 9050.000000, 1, , , 9050.000000
16/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:01, 2543897168, 9050.000000, 1, , , 9050.000000
16/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:01, 2543897168, 9050.000000, 1, , , 9050.000000
16/07/2021 00:00:00, NAD211015, 4045953, 09:30:00, 00:00:00, 2543820299, , , 2440.000000, 5, 24450.000000
16/07/2021 00:00:00, NAD211015, 4045953, 15:30:00, 00:00:00, 2543820299, , , 2440.000000, 5, 24450.000000
16/07/2021 00:00:00, NAD211015, 4045953, 13:30:00, 00:00:00, 2543820299, , , 2440.000000, 5, 24450.000000
16/07/2021 00:00:00, NAD211015, 4045953, 11:30:00, 00:00:00, 2543820299, , , 2440.000000, 5, 24450.000000
16/07/2021 00:00:00, ZSD210720, 4040784, 11:30:00, 11:29:59, 2542832723, 2958.500000, 4, , , 11834.000000
16/07/2021 00:00:00, ZSD210720, 4040784, 13:30:00, 12:00:19, 2542888264, 2966.500000, 2, , , 5933.000000
16/07/2021 00:00:00, ZSD210720, 4040784, 15:30:00, 14:32:30, 2543485335, , , 2980.500000, 5, 14902.500000
16/07/2021 00:00:00, AUD210720, 4044262, 09:30:00, 09:30:00, 2542715466, 1822.100000, 1, 1822.500000, 1, 3644.600000
16/07/2021 00:00:00, AUD210720, 4044262, 13:30:00, 13:30:00, 2543143919, 1823.700000, 1, 1824.000000, 1, 3647.700000
16/07/2021 00:00:00, AUD210720, 4044262, 11:30:00, 11:29:58, 2542833014, , , 1818.300000, 1, 1818.300000
16/07/2021 00:00:00, AUD210720, 4044262, 15:30:00, 15:30:00, 2543726085, 1811.300000, 1, 1811.600000, 1, 3622.900000
16/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 05:39:49, 2543851614, , , 933.000000, 1, 933.000000
16/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 05:39:49, 2543851614, , , 933.000000, 1, 933.000000
16/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 05:39:49, 2543851614, , , 933.000000, 1, 933.000000
16/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:39:49, 2543851614, , , 933.000000, 1, 933.000000
16/07/2021 00:00:00, SND211015, 4045956, 09:30:00, 09:29:56, 2542715475, 33355.000000, 2, 33385.000000, 2, 300245.000000
16/07/2021 00:00:00, SND211015, 4045956, 15:30:00, 15:27:41, 2543857607, 33500.000000, 1, 33840.000000, 2, 438790.000000
16/07/2021 00:00:00, SND211015, 4045956, 13:30:00, 13:29:54, 2543143573, 33465.000000, 1, 33575.000000, 1, 570580.000000
16/07/2021 00:00:00, SND211015, 4045956, 11:30:00, 11:27:27, 2542829908, 33270.000000, 1, 33350.000000, 1, 333200.000000
16/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 04:15:08, 2543868508, 458.000000, 2, 466.000000, 2, 1848.000000
16/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 04:15:08, 2543868508, 458.000000, 2, 466.000000, 2, 1848.000000
16/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 04:15:08, 2543868508, 458.000000, 2, 466.000000, 2, 1848.000000
16/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 04:15:08, 2543868508, 458.000000, 2, 466.000000, 2, 1848.000000
16/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:24:35, 2543868461, 1816.000000, 2, 1826.000000, 2, 7284.000000
16/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 00:58:09, 2542976444, 1819.000000, 1, , , 1819.000000
16/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 00:58:09, 2542976444, 1819.000000, 1, , , 1819.000000
16/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 00:58:09, 2542976444, 1819.000000, 1, , , 1819.000000
16/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:56, 2542715412, 9446.500000, 1, 9461.500000, 1, 18908.000000
16/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2543143911, , , 9470.500000, 1, 9470.500000
16/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2543727599, , , 9463.000000, 1, 9463.000000
16/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:34, 2542832985, , , 9441.000000, 1, 9441.000000
16/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:50:07, 2543868503, 693.500000, 2, 701.500000, 2, 2790.000000
16/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:50:07, 2543868503, 693.500000, 2, 701.500000, 2, 2790.000000
16/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 08:50:07, 2543868503, 693.500000, 2, 701.500000, 2, 2790.000000
16/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 08:50:07, 2543868503, 693.500000, 2, 701.500000, 2, 2790.000000
16/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:33:26, 2542783182, 490.000000, 9, 497.000000, 2, 9850.000000
16/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 11:34:28, 2543828927, 487.500000, 4, 493.000000, 10, 11814.000000
16/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:33:26, 2542783182, 490.000000, 9, 497.000000, 2, 9850.000000
16/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 11:34:28, 2543828927, 487.500000, 4, 493.000000, 10, 11814.000000
16/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:15:08, 2543868446, 876.500000, 2, 884.500000, 2, 3522.000000
16/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 07:15:08, 2543868446, 876.500000, 2, 884.500000, 2, 3522.000000
16/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 07:15:08, 2543868446, 876.500000, 2, 884.500000, 2, 3522.000000
16/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:15:08, 2543868446, 876.500000, 2, 884.500000, 2, 3522.000000
16/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2542142088, 2105.000000, 4, , , 8420.000000
16/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2542142088, 2105.000000, 4, , , 8420.000000
16/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2542142088, 2105.000000, 4, , , 8420.000000
16/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2542142088, 2105.000000, 4, , , 8420.000000
16/07/2021 00:00:00, SND210720, 4040783, 13:30:00, 06:45:48, 2543897016, 33850.000000, 5, , , 235470.000000
16/07/2021 00:00:00, SND210720, 4040783, 11:30:00, 06:45:48, 2543897016, 33850.000000, 5, , , 235470.000000
16/07/2021 00:00:00, SND210720, 4040783, 15:30:00, 06:45:48, 2543897016, 33850.000000, 5, , , 235470.000000
16/07/2021 00:00:00, SND210720, 4040783, 09:30:00, 06:45:48, 2543897016, 33850.000000, 5, , , 235470.000000
16/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:36:04, 2542721425, 717.000000, 3, , , 2151.000000
16/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:06:53, 2543804486, 720.000000, 20, , , 14400.000000
16/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:32:38, 2542659322, 723.000000, 2, , , 1446.000000
16/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 09:36:04, 2542721425, 717.000000, 3, , , 2151.000000
16/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:25:54, 2543751489, 1687.000000, 2, 1698.000000, 1, 5072.000000
16/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:58:09, 2542976312, 1688.000000, 1, , , 1688.000000
16/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 00:58:09, 2542976312, 1688.000000, 1, , , 1688.000000
16/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:58:09, 2542976312, 1688.000000, 1, , , 1688.000000
16/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 07:04:55, 2543868431, 889.000000, 2, 897.000000, 2, 3572.000000
16/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 07:04:55, 2543868431, 889.000000, 2, 897.000000, 2, 3572.000000
16/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:04:55, 2543868431, 889.000000, 2, 897.000000, 2, 3572.000000
16/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:04:55, 2543868431, 889.000000, 2, 897.000000, 2, 3572.000000
16/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2542142089, 2110.000000, 4, , , 8440.000000
16/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2542142089, 2110.000000, 4, , , 8440.000000
16/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2542142089, 2110.000000, 4, , , 8440.000000
16/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2542142089, 2110.000000, 4, , , 8440.000000
16/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2542832977, , , 9433.000000, 2, 18866.000000
16/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2543143933, 9456.500000, 3, 9462.500000, 3, 56757.000000
16/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2543726848, 9450.000000, 3, 9455.000000, 2, 66130.000000
16/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2542715461, , , 9453.500000, 4, 37814.000000
16/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 06:28:40, 2542463970, , , 33500.000000, 1, 33500.000000
16/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:08, 2543721735, , , 33810.000000, 2, 67620.000000
16/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:29:54, 2543143569, 33455.000000, 1, 33575.000000, 1, 67030.000000
16/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:28:25, 2542830975, 33255.000000, 1, , , 33255.000000
16/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2543897229, 2790.000000, 1, , , 2790.000000
16/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2543897229, 2790.000000, 1, , , 2790.000000
16/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2543897229, 2790.000000, 1, , , 2790.000000
16/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2543897229, 2790.000000, 1, , , 2790.000000
16/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:24:48, 2542843312, 33710.000000, 1, 33850.000000, 1, 134800.000000
16/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:29:55, 2542715318, 33755.000000, 2, , , 67510.000000
16/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:49, 2543725764, 34150.000000, 1, , , 34150.000000
16/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:54, 2543143558, 33870.000000, 1, , , 33870.000000
16/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 07:04:55, 2543868436, 897.500000, 1, 904.500000, 1, 4509.500000
16/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 07:04:55, 2543868436, 897.500000, 1, 904.500000, 1, 4509.500000
16/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:04:55, 2543868436, 897.500000, 1, 904.500000, 1, 4509.500000
16/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 07:04:55, 2543868436, 897.500000, 1, 904.500000, 1, 4509.500000
16/07/2021 00:00:00, AGD210720, 4044254, 09:30:00, 09:30:00, 2542715476, 26.135000, 1, 26.150000, 1, 52.285000
16/07/2021 00:00:00, AGD210720, 4044254, 15:30:00, 15:30:00, 2543726093, 25.725000, 1, 25.750000, 1, 51.475000
16/07/2021 00:00:00, AGD210720, 4044254, 11:30:00, 11:30:00, 2542832761, 26.075000, 1, 26.090000, 1, 52.165000
16/07/2021 00:00:00, AGD210720, 4044254, 13:30:00, 13:30:00, 2543143918, 26.075000, 1, 26.095000, 1, 52.170000
16/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 12:49:05, 2542987075, , , 1355.000000, 1, 1355.000000
16/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:56:40, 2542684812, , , 1316.000000, 1, 1316.000000
16/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 12:49:05, 2542987075, , , 1355.000000, 1, 1355.000000
16/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:56:40, 2542684812, , , 1316.000000, 1, 1316.000000
16/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:01, 2543897318, 485.000000, 5, 510.000000, 5, 4975.000000
16/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:01, 2543897318, 485.000000, 5, 510.000000, 5, 4975.000000
16/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:01, 2543897318, 485.000000, 5, 510.000000, 5, 4975.000000
16/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:01, 2543897318, 485.000000, 5, 510.000000, 5, 4975.000000
16/07/2021 00:00:00, CAD210720, 4040779, 09:30:00, 09:30:00, 2542715459, 9415.000000, 4, 9422.000000, 1, 47082.000000
16/07/2021 00:00:00, CAD210720, 4040779, 15:30:00, 15:30:00, 2543726853, 9416.000000, 3, 9423.000000, 2, 47094.000000
16/07/2021 00:00:00, CAD210720, 4040779, 13:30:00, 13:30:00, 2543143931, 9422.500000, 3, 9431.000000, 3, 56560.500000
16/07/2021 00:00:00, CAD210720, 4040779, 11:30:00, 11:29:59, 2542832729, 9395.000000, 4, , , 37580.000000
16/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:28:46, 2543261589, 488.000000, 1, 494.000000, 10, 11375.000000
16/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:22:34, 2542853206, 488.000000, 4, 495.000000, 9, 13260.500000
16/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:08:40, 2542760061, 488.000000, 1, 495.000000, 9, 17783.000000
16/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:40:43, 2543827091, 488.000000, 1, 493.000000, 12, 11857.000000
16/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2542715471, 2323.000000, 2, , , 4646.000000
16/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:41, 2542832543, 2322.500000, 3, , , 6967.500000
16/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:58, 2543726263, 2315.000000, 2, , , 4630.000000
16/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:28:15, 2543139050, 2319.500000, 4, , , 9278.000000
16/07/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:47, 2542715875, 18960.000000, 1, , , 18960.000000
16/07/2021 00:00:00, NID211117, 44252, 13:30:00, 12:28:00, 2542925502, , , 18950.000000, 1, 18950.000000
16/07/2021 00:00:00, NID211117, 44252, 15:30:00, 12:28:00, 2542925502, , , 18950.000000, 1, 18950.000000
16/07/2021 00:00:00, NID211117, 44252, 11:30:00, 11:29:17, 2542832100, , , 18955.000000, 1, 18955.000000
16/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:29:17, 2543438769, 492.000000, 15, 495.500000, 2, 22168.000000
16/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:43:19, 2543062971, 492.000000, 15, 495.000000, 10, 25095.500000
16/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:54:31, 2542781650, 492.000000, 15, 498.000000, 2, 17283.000000
16/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:11:24, 2543664844, 490.000000, 20, 492.000000, 10, 18639.000000
16/07/2021 00:00:00, COD211015, 4045952, 09:30:00, 00:00:00, 2542141774, 40300.000000, 5, , , 201500.000000
16/07/2021 00:00:00, COD211015, 4045952, 13:30:00, 11:55:51, 2542879253, 40300.000000, 5, 52500.000000, 3, 359000.000000
16/07/2021 00:00:00, COD211015, 4045952, 11:30:00, 00:00:00, 2542141774, 40300.000000, 5, , , 201500.000000
16/07/2021 00:00:00, COD211015, 4045952, 15:30:00, 11:55:51, 2542879253, 40300.000000, 5, 52500.000000, 3, 359000.000000
16/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:44:35, 2542976269, 1641.000000, 1, , , 1641.000000
16/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:27:06, 2543740524, 1642.000000, 2, 1653.000000, 1, 4937.000000
16/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 01:23:23, 2542976213, 1641.500000, 1, 1651.500000, 1, 6575.000000
16/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 01:23:23, 2542976213, 1641.500000, 1, 1651.500000, 1, 6575.000000
16/07/2021 00:00:00, ZSD211015, 4045957, 09:30:00, 09:29:45, 2542715498, 2974.500000, 2, 2975.500000, 2, 53550.000000
16/07/2021 00:00:00, ZSD211015, 4045957, 11:30:00, 11:29:59, 2542832730, 2972.000000, 4, 2973.000000, 2, 50529.500000
16/07/2021 00:00:00, ZSD211015, 4045957, 13:30:00, 13:29:59, 2543144631, 2986.500000, 2, 2988.000000, 9, 53778.000000
16/07/2021 00:00:00, ZSD211015, 4045957, 15:30:00, 15:29:57, 2543726912, 2997.500000, 5, 2999.500000, 5, 77953.500000
16/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2543143909, , , 9475.000000, 1, 9475.000000
16/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:30:00, 2543727592, , , 9467.500000, 1, 9467.500000
16/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:56, 2542715411, 9445.500000, 1, 9466.500000, 1, 18912.000000
16/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:34, 2542832984, , , 9446.000000, 1, 9446.000000
16/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 05:39:49, 2543896993, , , 951.000000, 1, 951.000000
16/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 05:39:49, 2543896993, , , 951.000000, 1, 951.000000
16/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 05:39:49, 2543896993, , , 951.000000, 1, 951.000000
16/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:39:49, 2543896993, , , 951.000000, 1, 951.000000
16/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:04:55, 2543868440, 885.000000, 2, 893.000000, 2, 3556.000000
16/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 07:04:55, 2543868440, 885.000000, 2, 893.000000, 2, 3556.000000
16/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 07:04:55, 2543868440, 885.000000, 2, 893.000000, 2, 3556.000000
16/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:04:55, 2543868440, 885.000000, 2, 893.000000, 2, 3556.000000
16/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 07:38:32, 2543868427, , , 940.000000, 10, 9400.000000
16/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 07:38:32, 2543868427, , , 940.000000, 10, 9400.000000
16/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 07:38:32, 2543868427, , , 940.000000, 10, 9400.000000
16/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:38:32, 2543868427, , , 940.000000, 10, 9400.000000
16/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:30:00, 2542715480, 2316.000000, 1, 2339.000000, 1, 4655.000000
16/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:28:15, 2543145511, 2315.500000, 1, , , 2315.500000
16/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:45, 2542834176, , , 2331.000000, 1, 2331.000000
16/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:20, 2543731202, , , 2322.500000, 1, 2322.500000
16/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:43, 2542714852, 2516.500000, 4, 2517.500000, 2, 15101.000000
16/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:46, 2543143156, 2513.500000, 3, 2516.000000, 2, 12572.500000
16/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:59, 2542832819, 2513.500000, 3, 2514.500000, 1, 10055.000000
16/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2543726647, 2485.500000, 7, 2488.000000, 4, 27350.500000
16/07/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:29:55, 2542715317, 33930.000000, 2, , , 67860.000000
16/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:54, 2543143557, 33990.000000, 1, 34200.000000, 1, 68190.000000
16/07/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:27:27, 2542829909, 33845.000000, 1, 34035.000000, 1, 67880.000000
16/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:49, 2543725763, 34325.000000, 1, , , 34325.000000
16/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:46, 2542715837, 2959.500000, 1, , , 2959.500000
16/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:57, 2542833048, 2957.000000, 1, , , 2957.000000
16/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:32, 2543728978, 2980.500000, 1, , , 2980.500000
16/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:51, 2543144635, 2981.500000, 1, , , 2981.500000
16/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2542832928, 18920.000000, 6, 18940.000000, 1, 132460.000000
16/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2543143892, 18910.000000, 5, 18935.000000, 6, 208160.000000
16/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2543726869, 19040.000000, 1, 19070.000000, 2, 57180.000000
16/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:47, 2542715081, 18955.000000, 6, 18970.000000, 3, 170640.000000
