Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:41:04, 2239248913, , , 830.500000, 3, 8308.500000
22/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:04:34, 2237818968, , , 855.000000, 2, 1710.000000
22/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:40:42, 2238891682, , , 850.000000, 2, 1700.000000
22/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:40:42, 2238891682, , , 850.000000, 2, 1700.000000
22/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:29:17, 2239811874, 845.000000, 3, 855.000000, 4, 6798.000000
22/02/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2238669205, 2149.500000, 1, , , 2149.500000
22/02/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:45, 2237721602, 2150.000000, 1, , , 2150.000000
22/02/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:16, 2237987700, 2156.000000, 1, 2170.500000, 1, 4326.500000
22/02/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:28:24, 2239779144, 2171.500000, 1, , , 2171.500000
22/02/2021 00:00:00, AHD210224, 4025521, 09:30:00, 01:00:00, 2240477662, 1960.000000, 8, , , 15680.000000
22/02/2021 00:00:00, AHD210224, 4025521, 11:30:00, 01:00:00, 2240477662, 1960.000000, 8, , , 15680.000000
22/02/2021 00:00:00, AHD210224, 4025521, 13:30:00, 01:00:00, 2240477662, 1960.000000, 8, , , 15680.000000
22/02/2021 00:00:00, AHD210224, 4025521, 15:30:00, 01:00:00, 2240477662, 1960.000000, 8, , , 15680.000000
22/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2237720436, 2146.000000, 3, 2147.500000, 4, 15028.000000
22/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:16, 2237987647, 2151.000000, 2, , , 4302.000000
22/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:59, 2238666501, 2149.500000, 3, 2151.500000, 1, 8600.000000
22/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:59, 2239778164, 2167.000000, 9, , , 19503.000000
22/02/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2238669206, 2146.500000, 1, , , 2146.500000
22/02/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:45, 2237721603, 2148.000000, 1, , , 2148.000000
22/02/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:16, 2237987699, 2153.500000, 1, 2165.500000, 1, 4319.000000
22/02/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:28:24, 2239779145, 2169.000000, 1, , , 2169.000000
22/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2238666506, 2125.500000, 3, 2127.500000, 1, 8504.000000
22/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:49, 2237719833, , , 2124.000000, 4, 8496.000000
22/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2239778282, 2142.000000, 9, 2145.000000, 7, 34293.000000
22/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:42, 2237988749, 2127.500000, 3, 2129.000000, 5, 17027.500000
22/02/2021 00:00:00, AHD210521, 4037118, 15:30:00, 15:30:00, 2239778559, 2161.000000, 8, 2162.000000, 7, 79970.500000
22/02/2021 00:00:00, AHD210521, 4037118, 11:30:00, 11:29:16, 2237989181, 2145.500000, 8, 2146.500000, 4, 83700.000000
22/02/2021 00:00:00, AHD210521, 4037118, 09:30:00, 09:29:49, 2237720435, 2140.500000, 3, 2141.500000, 4, 68509.000000
22/02/2021 00:00:00, AHD210521, 4037118, 13:30:00, 13:29:59, 2238668974, 2144.000000, 2, 2145.000000, 1, 64348.000000
22/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 12:57:13, 2240463737, , , 2166.000000, 10, 32492.500000
22/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2237720438, 2131.500000, 3, 2134.000000, 4, 14930.500000
22/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 12:57:13, 2240463737, , , 2166.000000, 10, 32492.500000
22/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:16, 2237987712, 2136.500000, 8, 2138.500000, 5, 27784.500000
22/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2238666503, 2144.000000, 3, 2145.500000, 1, 8577.500000
22/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2239778280, 2161.000000, 9, 2162.500000, 7, 34586.500000
22/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2237720437, 2140.000000, 3, 2142.000000, 2, 10704.000000
22/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:16, 2237987710, 2145.000000, 8, 2147.000000, 5, 27895.000000
22/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:21:37, 2237627555, 653.000000, 5, 661.000000, 5, 6570.000000
22/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 15:30:00, 2239778227, 656.500000, 10, 664.500000, 10, 13210.000000
22/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:07:13, 2237853283, , , 661.000000, 5, 3305.000000
22/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:07:13, 2237853283, , , 661.000000, 5, 3305.000000
22/02/2021 00:00:00, HCD220429, 4035863, 15:30:00, 12:58:29, 2238236563, 593.000000, 10, , , 5930.000000
22/02/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:58:29, 2238236563, 593.000000, 10, , , 5930.000000
22/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:16:06, 2237853328, , , 648.000000, 6, 3888.000000
22/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 14:39:08, 2239778873, 645.000000, 5, 653.000000, 5, 6490.000000
22/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 10:34:02, 2239187805, 639.000000, 5, 647.000000, 5, 10318.000000
22/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:34:02, 2239187805, 639.000000, 5, 647.000000, 5, 10318.000000
22/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:42:03, 2238183028, 673.000000, 15, , , 10095.000000
22/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:16:11, 2239187844, 671.500000, 1, , , 671.500000
22/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:08:36, 2237628288, 662.000000, 15, , , 23040.000000
22/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 09:48:45, 2238032605, 670.000000, 15, , , 10050.000000
22/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2240279222, 575.000000, 20, , , 11500.000000
22/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2240279222, 575.000000, 20, , , 11500.000000
22/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2240279222, 575.000000, 20, , , 11500.000000
22/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2240279222, 575.000000, 20, , , 11500.000000
22/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:14:04, 2240279220, 633.000000, 1, , , 633.000000
22/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:14:04, 2240279220, 633.000000, 1, , , 633.000000
22/02/2021 00:00:00, NAD210224, 4025594, 11:30:00, 10:56:42, 2237910421, , , 2200.000000, 10, 22000.000000
22/02/2021 00:00:00, NAD210224, 4025594, 15:30:00, 12:33:01, 2238162976, 2102.500000, 10, 2200.000000, 10, 43025.000000
22/02/2021 00:00:00, NAD210224, 4025594, 13:30:00, 12:33:01, 2238162976, 2102.500000, 10, 2200.000000, 10, 43025.000000
22/02/2021 00:00:00, NAD210521, 4037121, 13:30:00, 12:33:17, 2238163468, 2112.500000, 10, 2200.000000, 10, 51435.000000
22/02/2021 00:00:00, NAD210521, 4037121, 09:30:00, 01:00:00, 2237011501, 2100.000000, 2, , , 18010.000000
22/02/2021 00:00:00, NAD210521, 4037121, 11:30:00, 10:56:31, 2237910362, 2100.000000, 2, 2200.000000, 10, 40010.000000
22/02/2021 00:00:00, NAD210521, 4037121, 15:30:00, 12:33:17, 2238163468, 2112.500000, 10, 2200.000000, 10, 51435.000000
22/02/2021 00:00:00, NAD210519, 3996160, 11:30:00, 10:12:32, 2237829324, 2111.000000, 5, , , 10555.000000
22/02/2021 00:00:00, NAD210519, 3996160, 13:30:00, 12:45:34, 2239845203, 2111.000000, 5, , , 21010.000000
22/02/2021 00:00:00, NAD210519, 3996160, 15:30:00, 12:45:34, 2239845203, 2111.000000, 5, , , 21010.000000
22/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:20:30, 2240121940, , , 1033.000000, 2, 2066.000000
22/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:50:22, 2238173926, , , 1020.000000, 1, 3075.000000
22/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:39:05, 2238179702, 1015.500000, 1, , , 1015.500000
22/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:22:21, 2237695342, 1027.500000, 2, 1037.500000, 3, 5167.500000
22/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:43:08, 2240270232, 410.000000, 2, 418.000000, 3, 2074.000000
22/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:27:37, 2239120867, , , 418.000000, 2, 836.000000
22/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:27:37, 2239120867, , , 418.000000, 2, 836.000000
22/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:16:37, 2237847805, 410.000000, 2, 418.000000, 2, 1656.000000
22/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:59:01, 2237913763, 420.000000, 5, 457.000000, 1, 3462.000000
22/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:03:26, 2237853281, 420.000000, 5, 490.000000, 1, 3005.000000
22/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:18:16, 2238954167, 450.000000, 1, , , 4655.000000
22/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:01:20, 2240233484, 452.000000, 1, , , 452.000000
22/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:27:37, 2239120971, , , 424.000000, 2, 848.000000
22/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:43:06, 2240279240, , , 424.000000, 2, 848.000000
22/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:16:39, 2237847800, 416.000000, 2, 424.000000, 2, 1680.000000
22/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:27:37, 2239120971, , , 424.000000, 2, 848.000000
22/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:16:33, 2240279256, , , 437.500000, 1, 437.500000
22/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:16:33, 2240279256, , , 437.500000, 1, 437.500000
22/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:16:33, 2240279256, , , 437.500000, 1, 437.500000
22/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:16:33, 2240279256, , , 437.500000, 1, 437.500000
22/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 09:16:24, 2240295783, 407.500000, 5, , , 2037.500000
22/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 09:16:24, 2240295783, 407.500000, 5, , , 2037.500000
22/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 09:16:24, 2240295783, 407.500000, 5, , , 2037.500000
22/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:16:24, 2240295783, 407.500000, 5, , , 2037.500000
22/02/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:26:03, 2239267946, 400.000000, 1, 410.000000, 1, 810.000000
22/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 09:16:35, 2240279247, , , 416.000000, 1, 416.000000
22/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 09:16:35, 2240279247, , , 416.000000, 1, 416.000000
22/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:16:35, 2240279247, , , 416.000000, 1, 416.000000
22/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:16:35, 2240279247, , , 416.000000, 1, 416.000000
22/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:47:46, 2239288192, 419.500000, 5, 455.000000, 4, 7125.500000
22/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:59:01, 2237913844, 418.000000, 1, 455.000000, 4, 6244.500000
22/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:15:31, 2240019802, 450.000000, 1, 455.000000, 1, 4361.000000
22/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:19:54, 2237687710, 458.000000, 3, 466.000000, 6, 6872.000000
22/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 08:51:44, 2240233486, , , 495.000000, 1, 495.000000
22/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 08:51:44, 2240233486, , , 495.000000, 1, 495.000000
22/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 08:51:44, 2240233486, , , 495.000000, 1, 495.000000
22/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:51:44, 2240233486, , , 495.000000, 1, 495.000000
22/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:16:30, 2240279258, , , 439.000000, 1, 439.000000
22/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:16:30, 2240279258, , , 439.000000, 1, 439.000000
22/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:16:30, 2240279258, , , 439.000000, 1, 439.000000
22/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:16:30, 2240279258, , , 439.000000, 1, 439.000000
22/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 08:08:52, 2240279345, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:08:52, 2240279345, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 08:08:52, 2240279345, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 08:08:52, 2240279345, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:03:27, 2237853235, 390.000000, 5, , , 1950.000000
22/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:01:33, 2240233545, 450.000000, 1, , , 450.000000
22/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:59:01, 2237913765, 390.000000, 5, 457.000000, 1, 2407.000000
22/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:18:16, 2238954048, 449.000000, 1, , , 4351.500000
22/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:48:45, 2240277305, , , 460.000000, 2, 920.000000
22/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:59:01, 2237913778, 405.000000, 5, 452.000000, 1, 4777.000000
22/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:29:18, 2238654465, 444.000000, 1, 450.000000, 2, 6490.000000
22/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:03:24, 2237853289, 405.000000, 5, 460.000000, 5, 4325.000000
22/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:08:42, 2240275953, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 08:08:42, 2240275953, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 08:08:42, 2240275953, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:08:42, 2240275953, , , 460.000000, 10, 4600.000000
22/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:16:39, 2240279251, , , 430.000000, 1, 430.000000
22/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:16:39, 2240279251, , , 430.000000, 1, 430.000000
22/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:16:39, 2240279251, , , 430.000000, 1, 430.000000
22/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:16:39, 2240279251, , , 430.000000, 1, 430.000000
22/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:21:41, 2237853272, 608.000000, 20, , , 12160.000000
22/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:21:02, 2238542805, 610.000000, 1, , , 610.000000
22/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:21:41, 2237853272, 608.000000, 20, , , 12160.000000
22/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:42:12, 2240166715, , , 621.000000, 1, 621.000000
22/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 11:45:06, 2238029027, 550.000000, 4, , , 2200.000000
22/02/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:26:12, 2237400718, 550.500000, 4, , , 2202.000000
22/02/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:26:12, 2237400718, 550.500000, 4, , , 2202.000000
22/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 11:45:06, 2238029027, 550.000000, 4, , , 2200.000000
22/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:13:18, 2237848795, 595.000000, 2, 603.000000, 2, 2396.000000
22/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:01:20, 2239154886, 595.500000, 2, 603.500000, 2, 2398.000000
22/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:01:20, 2239154886, 595.500000, 2, 603.500000, 2, 2398.000000
22/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:43:20, 2240269614, 595.500000, 2, 603.500000, 2, 2398.000000
22/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:13:16, 2237848792, 589.000000, 2, 597.000000, 2, 2372.000000
22/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:43:19, 2240269609, 589.500000, 2, 597.500000, 2, 2374.000000
22/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:32:19, 2240166776, 589.500000, 2, 597.500000, 2, 2374.000000
22/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:32:19, 2240166776, 589.500000, 2, 597.500000, 2, 2374.000000
22/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:21:41, 2237853337, 608.000000, 25, , , 15200.000000
22/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:21:41, 2237853337, 608.000000, 25, , , 15200.000000
22/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 11:45:06, 2240166811, 610.000000, 20, , , 12200.000000
22/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 11:45:06, 2240166811, 610.000000, 20, , , 12200.000000
22/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:13:51, 2240279199, 602.000000, 10, , , 6020.000000
22/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:13:25, 2237849116, 601.000000, 10, 609.000000, 10, 13888.000000
22/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 10:30:01, 2239421269, 600.500000, 5, 608.500000, 5, 6045.000000
22/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:30:01, 2239421269, 600.500000, 5, 608.500000, 5, 6045.000000
22/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:29:17, 2238654175, 584.000000, 5, 591.500000, 2, 6445.500000
22/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:01:23, 2238017407, 583.500000, 7, 591.500000, 2, 5267.500000
22/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:13:14, 2237868331, 583.500000, 5, , , 3500.500000
22/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:43:17, 2240166760, 584.000000, 4, 591.500000, 2, 5269.500000
22/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:43:25, 2240279227, , , 617.000000, 1, 617.000000
22/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:01:16, 2239154869, 610.000000, 2, 618.000000, 2, 2456.000000
22/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:01:16, 2239154869, 610.000000, 2, 618.000000, 2, 2456.000000
22/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:13:22, 2237848777, 608.000000, 2, 616.000000, 2, 2448.000000
22/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:01:13, 2239154825, 604.500000, 2, 612.500000, 2, 2434.000000
22/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:13:21, 2237848776, 604.500000, 2, 612.500000, 2, 2434.000000
22/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:01:13, 2239154825, 604.500000, 2, 612.500000, 2, 2434.000000
22/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:43:24, 2240270234, 604.500000, 2, 612.500000, 2, 2434.000000
22/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:29:19, 2238654613, 637.500000, 1, 644.000000, 4, 7060.000000
22/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:26:25, 2237976951, 632.500000, 4, 642.000000, 1, 10737.500000
22/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:19:54, 2237745344, 633.000000, 9, 646.000000, 3, 12731.500000
22/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:13:51, 2239753906, 634.000000, 7, 638.000000, 1, 10772.000000
22/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:47:16, 2240166801, 627.000000, 10, , , 6270.000000
22/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:21:41, 2237853336, 608.000000, 25, , , 15200.000000
22/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:37:54, 2238216881, 622.000000, 1, , , 622.000000
22/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:21:41, 2237853336, 608.000000, 25, , , 15200.000000
22/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:45:06, 2240166803, 610.000000, 20, , , 12200.000000
22/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:21:41, 2237853338, 608.000000, 20, , , 12160.000000
22/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:21:41, 2237853338, 608.000000, 20, , , 12160.000000
22/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:45:06, 2240166803, 610.000000, 20, , , 12200.000000
22/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 07:36:20, 2238023808, 620.000000, 1, 680.000000, 1, 1300.000000
22/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 11:45:06, 2240362015, 620.500000, 7, , , 4963.500000
22/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 11:45:06, 2240362015, 620.500000, 7, , , 4963.500000
22/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:14:04, 2240279220, 633.000000, 1, , , 633.000000
22/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:14:04, 2240279220, 633.000000, 1, , , 633.000000
22/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 05:08:50, 2239685040, 655.500000, 1, , , 1936.500000
22/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 05:08:50, 2239685040, 655.500000, 1, , , 1936.500000
22/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 05:08:50, 2239685040, 655.500000, 1, , , 1936.500000
22/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 05:08:50, 2239685040, 655.500000, 1, , , 1936.500000
22/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 12:58:29, 2240279224, 613.500000, 10, , , 23265.000000
22/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2237853325, 571.000000, 30, , , 17130.000000
22/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 11:02:06, 2238235871, 613.000000, 2, 621.000000, 2, 19598.000000
22/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 12:58:29, 2240279224, 613.500000, 10, , , 23265.000000
22/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:26:25, 2237976606, 683.500000, 5, 686.000000, 4, 13615.500000
22/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 13:26:06, 2240279213, 675.000000, 1, , , 675.000000
22/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:12:30, 2237687755, 678.500000, 5, 687.500000, 3, 8185.500000
22/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:26:06, 2240279213, 675.000000, 1, , , 675.000000
22/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:58:29, 2240279234, 603.500000, 10, , , 6035.000000
22/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:58:29, 2240279234, 603.500000, 10, , , 6035.000000
22/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:14:13, 2237853206, 601.000000, 1, , , 601.000000
22/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:02:12, 2238235880, 603.000000, 2, 611.000000, 2, 2428.000000
22/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:29:57, 2239778088, 650.500000, 10, 658.500000, 10, 13090.000000
22/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:07:13, 2237853305, , , 653.000000, 5, 3265.000000
22/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:07:13, 2237853305, , , 653.000000, 5, 3265.000000
22/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:26:36, 2237742232, 645.000000, 5, 653.000000, 5, 9712.500000
22/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:58:29, 2240279229, 608.500000, 10, , , 17385.000000
22/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2237853319, 565.000000, 20, , , 11300.000000
22/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 12:58:29, 2240279229, 608.500000, 10, , , 17385.000000
22/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:02:09, 2238235829, 608.000000, 2, 616.000000, 2, 13748.000000
22/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:14:11, 2240279219, 619.500000, 1, , , 619.500000
22/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:14:11, 2240279219, 619.500000, 1, , , 619.500000
22/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:14:11, 2240279219, 619.500000, 1, , , 619.500000
22/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:14:11, 2240279219, 619.500000, 1, , , 619.500000
22/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:14:03, 2240279217, 626.000000, 1, , , 626.000000
22/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:14:03, 2240279217, 626.000000, 1, , , 626.000000
22/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:14:03, 2240279217, 626.000000, 1, , , 626.000000
22/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:14:03, 2240279217, 626.000000, 1, , , 626.000000
22/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 15:29:54, 2239777934, 644.500000, 10, 652.500000, 10, 12970.000000
22/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:17:46, 2237853312, 644.000000, 5, , , 3220.000000
