Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201229, 2426.6078, 2426.5541, 2440.5, 2368
ZSD201231_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210120, 2429.8411, 2427.0828, 2443, 2419
ZSD210129_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210129_2425TC, 108, 108, 108, 108
ZSD210129_2500TC, 76, 76, 76, 76
ZSD210217, 2432.0935, 2433.7706, 2447.75, 2395
ZSD210226_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210317, 2438.9024, 2438.1659, 2452, 2432.5
ZSD210331_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210421, 2441.1955, 2440.8983, 2442.75, 2439.75
ZSD210519, 2447.9755, 2446.1194, 2461, 2442.45
ZSD210616, 2455.1667, 2455.1667, 2455.5, 2455
ZSD210721, 2455.15, 2455.1167, 2455.25, 2454.95
ZSD210818, 2458.9333, 2458.9091, 2459.05, 2458.75
ZSD210915, 2461.875, 2461.9134, 2462.75, 2460.75
ZSD211215, 2469.0079, 2469.7451, 2472.74, 2465.8
ZSE201021, 2074.5967, 2074.5967, 2077.5, 2070.29
ZSE201030, 2059.2, 2058.4714, 2065.8, 2056.5
ZSE201104, 2072, 2072, 2072, 2072
ZSE201216, 2072.635, 2072.635, 2073.03, 2072.24
ZSE210120, 2081.09, 2081.09, 2081.09, 2081.09
ZSE210217, 2064, 2064, 2064, 2064
ZSY201021, 250700, 250700, 250700, 250700
ZSY201106, 257567, 257567, 257567, 257567
ZSY201109, 250700, 250700, 250700, 250700
