Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210528, 2770.86, 2770.86, 2770.86, 2770.86
ZSD210601, 2775.4711, 2778.605, 2783.58, 2767
ZSD210602, 2774.6122, 2773.8821, 2799, 2766
ZSD210603, 2776.6513, 2778.1834, 2795.5, 2760
ZSD210604, 2773.3118, 2771.2458, 2800, 2754.5
ZSD210607, 2733.2, 2733.2, 2733.2, 2733.2
ZSD210608, 2779.2931, 2780.0408, 2892.3, 2750
ZSD210616, 2779.5819, 2782.4534, 2801, 2755
ZSD210623, 2764.5, 2764.5, 2764.5, 2764.5
ZSD210707_2775C, 196.5, 196.5, 201, 192
ZSD210721, 2785.2873, 2786.6763, 2803.5, 2760
ZSD210818, 2790.4284, 2794.1198, 2802.75, 2774.75
ZSD210915, 2793.8632, 2795.4364, 2810.25, 2775.25
ZSD211020, 2793.0857, 2799.9044, 2810.4, 2767.75
ZSD211117, 2794.5998, 2794.6409, 2812.5, 2770.25
ZSD211215, 2796.8394, 2797.0701, 2810, 2779
ZSD220119, 2797.2371, 2797.2258, 2797.27, 2797.1
ZSD220216, 2797.325, 2797.325, 2797.4, 2797.25
ZSD220316, 2809.4, 2812.1198, 2813.65, 2797.25
ZSD220615, 2801.28, 2799.6484, 2810.25, 2796.9
ZSD221221, 2777.1871, 2775.1777, 2784.25, 2770.75
ZSE210317, 2331.9933, 2338.039, 2341.63, 2313.72
ZSE210324, 2313.92, 2313.92, 2313.92, 2313.92
ZSE210331, 2328.625, 2328.625, 2337, 2320
ZSE210421, 2333.07, 2343.08, 2345.94, 2320.2
ZSE210519, 2338, 2338.8571, 2340, 2336
ZSE210608, 2325.65, 2325.65, 2325.65, 2325.65
ZSE210616, 2335.58, 2330.2223, 2345.53, 2325.63
ZSY210421, 277912, 277912, 277912, 277912
