Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200408, 0.00000000, 39.8571428571429, 0, 0, 0, 707.720000, 00:00:00:000, 00:00:00:000, 00:38:05.024, 0, 0, 0, 0, 3, 6581545.560000, 0, 0
NID200429, 0.00000000, 26, 0, 0, 0, 2581.800000, 00:00:00:000, 00:00:00:000, 00:11:11.848, 0, 0, 0, 0, 1, 1767160.200000, 0, 0
PBD200408, 0.00000000, 22.5, 0, 0, 0, 590.625000, 00:00:00:000, 00:00:00:000, 02:59:34.446, 0, 0, 0, 0, 1, 1035987.500000, 0, 0
PBD200422, 0.00000000, 18.6666666666667, 0, 0, 0, 496.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200408, 0.00000000, 7, 0, 0, 0, 13.300000, 00:00:00:000, 00:00:00:000, 04:20:30.978, 0, 0, 0, 0, 1, 471956.100000, 0, 0
ZSD200401, 0.00000000, 30, 0, 0, 0, 1102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 13, 0, 0, 0, 25.416666, 00:00:00:000, 00:00:00:000, 00:20:28.251, 0, 0, 0, 0, 3, 2298762.500000, 0, 0
ZSD200429, 0.00000000, 25, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 6, 17, 1, 0, 23665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 2, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 15, 0, 0, 0, 528.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 31.5833333333333, 0, 0, 0, 2404.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 29, 0, 0, 0, 422.916666, 00:00:00:000, 00:00:00:000, 00:16:52.427, 0, 0, 0, 0, 4, 17851511.000000, 0, 0
CAD200513, 0.00000000, 4, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:57:57.553, 0, 0, 0, 0, 2, 581932.500000, 0, 0
CAD200527, 0.00000000, 31.8611111111111, 1.5, 0, 0, 720.637681, 00:00:00:000, 00:00:00:000, 00:02:49.374, 0, 0, 0, 0, 1, 701515.500000, 0, 0
NID200513, 0.00000000, 25, 0, 0, 0, 828.000000, 00:00:00:000, 00:00:00:000, 00:11:28.960, 0, 0, 0, 0, 1, 1700847.000000, 0, 0
PBD200506, 0.00000000, 36.2857142857143, 0.06, 0, 0, 255.041666, 00:00:00:000, 00:00:00:000, 02:15:05.280, 0, 0, 0, 0, 3, 899575.000000, 0, 0
PBD200513, 0.00000000, 4, 0, 0, 0, 246.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 35.25, 0.48, 0, 0, 785.428571, 00:00:00:000, 00:00:00:000, 01:35:41.856, 0, 0, 0, 0, 1, 788608.750000, 0, 0
ZSD200527, 0.00000000, 36.75, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 03:43:59.790, 0, 0, 0, 0, 1, 90750.000000, 0, 0
HCD210129, 0.00000000, 6, 28.5, 1, 0, 23032.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 0, 0, 0, 4065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 63.125, 0.21, 0, 0, 655.100000, 00:00:00:000, 00:00:00:000, 00:47:14.290, 0, 0, 0, 0, 5, 6078675.000000, 0, 0
AHD200610, 0.00000000, 40.375, 0, 0, 0, 660.100000, 00:00:00:000, 00:00:00:000, 02:00:21.274, 0, 0, 0, 0, 1, 1250695.000000, 0, 0
CAD200603, 0.00000000, 29.6666666666667, 0, 0, 0, 10066.250000, 00:00:00:000, 00:00:00:000, 01:06:59.744, 0, 0, 0, 0, 2, 10210432.500000, 0, 0
CAD200610, 0.00000000, 60, 0, 0, 0, 630.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 4, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200610, 0.00000000, 15, 0.54, 0, 0, 71.872500, 00:00:00:000, 00:00:00:000, 02:01:21.120, 0, 0, 0, 0, 3, 5982252.000000, 0, 0
PBD200603, 0.00000000, 99.3333333333333, 0, 0, 0, 1200.083333, 00:00:00:000, 00:00:00:000, 01:35:19.649, 0, 0, 0, 0, 1, 4878613.250000, 0, 0
PBD200610, 0.00000000, 17.5, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 17.4, 0.07, 0, 0, 187.972222, 00:00:00:000, 00:00:00:000, 01:05:44.713, 0, 0, 0, 0, 2, 1836648.000000, 0, 0
ZSD200610, 0.00000000, 39.35, 0, 0, 0, 1090.818181, 00:00:00:000, 00:00:00:000, 01:28:38.052, 0, 0, 0, 0, 2, 3669000.000000, 0, 0
SRD210226, 0.00000000, 1, 0, 0, 0, 4080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 6, 28.5, 1, 0, 23032.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200320, 0.00000000, 20.8333333333333, 6.575, 0, 0, 755.904761, 00:00:00:000, 00:00:00:000, 00:04:34.586, 0, 0, 0, 0, 1, 96800.000000, 0, 0
AHD200320, 0.00000000, 147.965982776089, 0.193043478260869, 0, 0, 6577.894522, 00:00:00:000, 00:00:00:000, 00:09:40.854, 0, 0, 0, 0, 136, 431753562.500000, 0, 0
CAD200320, 0.00000000, 44.9356481481481, 0.737547169811321, 0, 0, 763.644248, 00:00:00:000, 00:00:00:000, 00:12:41.498, 0, 0, 0, 0, 120, 318362750.000000, 0, 0
NAD200320, 0.00000000, 11.0714285714286, 0.452631578947368, 0, 0, 401.061594, 00:00:00:000, 00:00:00:000, 00:13:08.454, 0, 0, 0, 0, 13, 2096200.000000, 0, 0
NID200320, 0.00000000, 69.0534090909091, 2.14240506329114, 0, 0, 1640.132865, 00:00:00:000, 00:00:00:000, 00:10:58.337, 0, 0, 0, 0, 55, 131352840.000000, 0, 0
PBD200320, 0.00000000, 51.1435995302407, 0.492248062015505, 0, 0, 2039.331186, 00:00:00:000, 00:00:00:000, 00:06:22.581, 0, 0, 0, 0, 82, 91021200.000000, 0, 0
SND200320, 0.00000000, 17.5819919517103, 7.848, 0, 0, 123.379558, 00:00:00:000, 00:00:00:000, 00:16:13.821, 0, 0, 0, 0, 37, 27657375.000000, 0, 0
ZSD200320, 0.00000000, 51.2390367262486, 0.752380952380952, 0, 0, 753.182185, 00:00:00:000, 00:00:00:000, 00:08:52.856, 0, 0, 0, 0, 108, 106561000.000000, 0, 0
AAD200323, 0.00000000, 20.8333333333333, 6.575, 0, 0, 755.904761, 00:00:00:000, 00:00:00:000, 00:04:34.586, 0, 0, 0, 0, 1, 96968.000000, 0, 0
AHD200323, 0.00000000, 115.67290767361, 0.32736585365854, 1, 0, 10655.545258, 00:00:00.000, 00:00:00.002, 00:20:24.041, 0, 0, 0, 0, 179, 513672304.000000, 0, 0
CAD200323, 0.00000000, 37.3097151311209, 1.31344398340249, 0, 0, 10.667061, 00:00:00:000, 00:00:00:000, 00:22:56.352, 0, 0, 0, 0, 167, 415878450.500000, 0, 0
COD200323, 0.00000000, 2, 5700, 1, 0, 74800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200323, 0.00000000, 11.0562770562771, 0.452631578947368, 1, 0, 5032.315972, 00:00:00.000, 00:00:00.001, 00:13:08.454, 0, 0, 0, 0, 13, 2100117.000000, 0, 0
NID200323, 0.00000000, 58.6099378881988, 1.9954347826087, 0, 0, 1833.439804, 00:00:00:000, 00:00:00:000, 00:27:44.678, 0, 0, 0, 0, 68, 138592381.260000, 0, 0
PBD200323, 0.00000000, 45.8408418951881, 0.702933333333336, 0, 0, 2230.891107, 00:00:00:000, 00:00:00:000, 00:17:14.457, 0, 0, 0, 0, 98, 107130362.250000, 0, 0
SND200323, 0.00000000, 17.5657299741602, 7.848, 0, 0, 90.764346, 00:00:00:000, 00:00:00:000, 00:15:44.879, 0, 0, 0, 0, 39, 28403036.050000, 0, 0
ZSD200323, 0.00000000, 49.224358974359, 0.810526315789474, 0, 0, 1444.830471, 00:00:00:000, 00:00:00:000, 00:29:02.659, 0, 0, 0, 0, 128, 125643879.000000, 0, 0
AHD200324, 0.00000000, 84.6019585253456, 0.227407407407407, 0, 0, 1239.477864, 00:00:00:000, 00:00:00:000, 00:58:59.545, 0, 0, 0, 0, 17, 42709158.750000, 0, 0
CAD200324, 0.00000000, 22.96875, 1.18888888888889, 0, 0, 246.907894, 00:00:00:000, 00:00:00:000, 01:56:29.463, 0, 0, 0, 0, 6, 10628054.000000, 0, 0
NID200324, 0.00000000, 17.85, 1.165, 0, 0, 83.073529, 00:00:00:000, 00:00:00:000, 01:38:45.121, 0, 0, 0, 0, 3, 811507.260000, 0, 0
PBD200324, 0.00000000, 52.3730158730159, 0.375, 0, 0, 802.410714, 00:00:00:000, 00:00:00:000, 01:50:13.649, 0, 0, 0, 0, 5, 8073584.000000, 0, 0
SND200324, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 01:25:57.326, 0, 0, 0, 0, 1, 134828.500000, 0, 0
ZSD200324, 0.00000000, 25.2619047619048, 0.31, 0, 0, 302.862654, 00:00:00:000, 00:00:00:000, 02:12:43.389, 0, 0, 0, 0, 18, 14594974.500000, 0, 0
AHD200327, 0.00000000, 23.3214285714286, 0, 0, 0, 3764.796296, 00:00:00:000, 00:00:00:000, 01:51:49.990, 0, 0, 0, 0, 3, 2187524.500000, 0, 0
CAD200327, 0.00000000, 8.76666666666667, 0.5, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 00:48:26.851, 0, 0, 0, 0, 2, 2514147.250000, 0, 0
NID200327, 0.00000000, 28.25, 0, 0, 0, 683.200000, 00:00:00:000, 00:00:00:000, 00:49:21.622, 0, 0, 0, 0, 1, 933747.360000, 0, 0
SND200327, 0.00000000, 25, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 02:18:15.571, 0, 0, 0, 0, 2, 2016781.000000, 0, 0
ZSD200327, 0.00000000, 9, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200326, 0.00000000, 50, 0, 0, 0, 5581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200326, 0.00000000, 23.4791666666667, 0.535, 0, 0, 39.208333, 00:00:00:000, 00:00:00:000, 02:04:29.747, 0, 0, 0, 0, 2, 833187.250000, 0, 0
NID200326, 0.00000000, 40, 0, 0, 0, 166.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 7, 0, 0, 0, 297.500000, 00:00:00:000, 00:00:00:000, 01:59:26.543, 0, 0, 0, 0, 1, 281233.750000, 0, 0
CAD200330, 0.00000000, 16.2857142857143, 2, 0, 0, 1147.222222, 00:00:00:000, 00:00:00:000, 01:24:11.557, 0, 0, 0, 0, 1, 230032.500000, 0, 0
NID200330, 0.00000000, 28.6875, 3.775, 0, 0, 2854.522222, 00:00:00:000, 00:00:00:000, 00:03:13.034, 0, 0, 0, 0, 3, 3970100.580000, 0, 0
SND200330, 0.00000000, 10, 0, 0, 0, 14.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 18.25, 0, 0, 0, 821.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 2, 0, 0, 0, 256.000000, 00:00:00:000, 00:00:00:000, 00:22:08.720, 0, 0, 0, 0, 1, 79573.500000, 0, 0
CAD200331, 0.00000000, 21, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:03:17.173, 0, 0, 0, 0, 1, 2435039.250000, 0, 0
NID200331, 0.00000000, 18, 0, 0, 0, 116.640000, 00:00:00:000, 00:00:00:000, 00:07:49.542, 0, 0, 0, 0, 1, 1221517.800000, 0, 0
PBD200331, 0.00000000, 3, 0, 0, 0, 226.500000, 00:00:00:000, 00:00:00:000, 02:27:45.979, 0, 0, 0, 0, 1, 121860.750000, 0, 0
SND200331, 0.00000000, 5.33333333333333, 0, 0, 0, 9.750000, 00:00:00:000, 00:00:00:000, 00:43:52.346, 0, 0, 0, 0, 2, 540108.500000, 0, 0
ZSD200331, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 02:11:48.381, 0, 0, 0, 0, 1, 184767.000000, 0, 0
SRD210331, 0.00000000, 1, 0, 0, 0, 4080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 6, 28.5, 1, 0, 23032.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 17.5, 0, 0, 0, 1191.250000, 00:00:00:000, 00:00:00:000, 01:58:33.549, 0, 0, 0, 0, 1, 643304.000000, 0, 0
CAD200403, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 35, 2.19, 0, 0, 792.900000, 00:00:00:000, 00:00:00:000, 00:01:39.456, 0, 0, 0, 0, 1, 1337229.600000, 0, 0
PBD200403, 0.00000000, 21.4, 0.595, 0, 0, 1931.640625, 00:00:00:000, 00:00:00:000, 01:13:51.122, 0, 0, 0, 0, 4, 2523371.250000, 0, 0
SND200403, 0.00000000, 4, 0, 0, 0, 5.683333, 00:00:00:000, 00:00:00:000, 02:21:32.582, 0, 0, 0, 0, 2, 674204.000000, 0, 0
ZSD200403, 0.00000000, 7, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 06:49:43.687, 0, 0, 0, 0, 1, 226373.750000, 0, 0
CAD200406, 0.00000000, 2.66666666666667, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 03:09:44.727, 0, 0, 0, 0, 1, 240650.000000, 0, 0
NID200406, 0.00000000, 8, 0, 0, 0, 169.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 7, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 06:49:43.687, 0, 0, 0, 0, 1, 226412.500000, 0, 0
AHD200407, 0.00000000, 34, 0, 0, 0, 659.000000, 00:00:00:000, 00:00:00:000, 01:58:33.549, 0, 0, 0, 0, 1, 644024.000000, 0, 0
CAD200407, 0.00000000, 38.25, 3, 0, 0, 405.950000, 00:00:00:000, 00:00:00:000, 00:03:58.128, 0, 0, 0, 0, 2, 14291502.250000, 0, 0
PBD200407, 0.00000000, 20, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 12.3333333333333, 0, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 00:20:28.251, 0, 0, 0, 0, 3, 2298887.500000, 0, 0
AHD200409, 0.00000000, 14.75, 0, 0, 0, 1237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200409, 0.00000000, 31.8333333333333, 2, 0, 0, 297.119047, 00:00:00:000, 00:00:00:000, 00:03:37.650, 0, 0, 0, 0, 3, 16726769.500000, 0, 0
NID200409, 0.00000000, 23.3333333333333, 0, 0, 0, 261.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200409, 0.00000000, 4, 0, 0, 0, 9.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 7.75, 0, 0, 0, 71.535714, 00:00:00:000, 00:00:00:000, 06:49:41.636, 0, 0, 0, 0, 1, 452897.500000, 0, 0
AHD200414, 0.00000000, 8, 0, 0, 0, 356.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 26.1833333333333, 0.75, 0, 0, 572.222222, 00:00:00:000, 00:00:00:000, 00:11:23.869, 0, 0, 0, 0, 1, 1806187.500000, 0, 0
NID200414, 0.00000000, 9.875, 0, 0, 0, 70.728000, 00:00:00:000, 00:00:00:000, 00:11:03.152, 0, 0, 0, 0, 1, 203857.560000, 0, 0
SND200414, 0.00000000, 5, 0, 0, 0, 2.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 15.2, 0, 0, 0, 101.500000, 00:00:00:000, 00:00:00:000, 06:49:41.636, 0, 0, 0, 0, 1, 453035.000000, 0, 0
AHD200416, 0.00000000, 40.6666666666667, 0, 0, 0, 1050.468750, 00:00:00:000, 00:00:00:000, 00:59:50.122, 0, 0, 0, 0, 1, 1815468.750000, 0, 0
CAD200416, 0.00000000, 9, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 5.5, 0, 0, 0, 1.590000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 37.9, 1, 0, 0, 22.654762, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200416, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:31:19.664, 0, 0, 0, 0, 1, 134400.000000, 0, 0
ZSD200416, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 4, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 27, 0, 0, 0, 364.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 33, 0, 0, 0, 709.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 71, 0, 0, 0, 1526.500000, 00:00:00:000, 00:00:00:000, 00:02:28.150, 0, 0, 0, 0, 1, 2922661.750000, 0, 0
ZSD200420, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 40, 0.79, 0, 0, 713.850000, 00:00:00:000, 00:00:00:000, 00:28:12.723, 0, 0, 0, 0, 2, 7007404.500000, 0, 0
ZSD200421, 0.00000000, 18, 0, 0, 0, 638.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 4, 0, 0, 0, 238.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 43.4285714285714, 0, 0, 0, 2208.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200423, 0.00000000, 112, 0.19, 0, 0, 507.510000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200423, 0.00000000, 7.57142857142857, 0, 0, 0, 26.725000, 00:00:00:000, 00:00:00:000, 03:31:30.658, 0, 0, 0, 0, 2, 604800.000000, 0, 0
ZSD200423, 0.00000000, 16.5, 0, 0, 0, 2004.750000, 00:00:00:000, 00:00:00:000, 01:35:41.856, 0, 0, 0, 0, 1, 786543.250000, 0, 0
AHD200424, 0.00000000, 30, 0, 0, 0, 2311.875000, 00:00:00:000, 00:00:00:000, 00:59:50.122, 0, 0, 0, 0, 1, 1819563.750000, 0, 0
CAD200424, 0.00000000, 59.5, 0, 0, 0, 256.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 112, 0.19, 0, 0, 507.510000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200424, 0.00000000, 46.5, 0, 0, 0, 1139.500000, 00:00:00:000, 00:00:00:000, 00:02:28.150, 0, 0, 0, 0, 1, 2924188.250000, 0, 0
SND200424, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:56:13.253, 0, 0, 0, 0, 1, 202350.000000, 0, 0
ZSD200424, 0.00000000, 17.6666666666667, 0, 0, 0, 599.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 32.75, 0, 0, 0, 1471.250000, 00:00:00:000, 00:00:00:000, 00:04:11.934, 0, 0, 0, 0, 1, 2203890.750000, 0, 0
PBD200427, 0.00000000, 34.2, 0, 0, 0, 1769.850000, 00:00:00:000, 00:00:00:000, 00:28:18.204, 0, 0, 0, 0, 3, 8221251.750000, 0, 0
SND200427, 0.00000000, 9.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 03:56:12.437, 0, 0, 0, 0, 1, 269800.000000, 0, 0
ZSD200427, 0.00000000, 18, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 50, 0, 0, 0, 1037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 9, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 11.0416666666667, 0, 0, 0, 381.821428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 34.5, 0, 0, 0, 618.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 54.3333333333333, 0, 0, 0, 129.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 37.2121212121212, 2, 0, 0, 3747.384615, 00:00:00:000, 00:00:00:000, 00:29:17.153, 0, 0, 0, 0, 5, 19322731.250000, 0, 0
NID200430, 0.00000000, 11, 0, 0, 0, 675.840000, 00:00:00:000, 00:00:00:000, 00:04:51.859, 0, 0, 0, 0, 1, 747234.840000, 0, 0
PBD200430, 0.00000000, 10.25, 0, 0, 0, 497.583333, 00:00:00:000, 00:00:00:000, 03:36:56.526, 0, 0, 0, 0, 2, 1512800.500000, 0, 0
ZSD200430, 0.00000000, 21.3333333333333, 0, 0, 0, 862.000000, 00:00:00:000, 00:00:00:000, 02:33:16.018, 0, 0, 0, 0, 1, 448072.500000, 0, 0
HCD210430, 0.00000000, 11, 0, 1, 0, 40920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 3, 0, 0, 0, 326.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 41.5, 0, 0, 0, 1184.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200507, 0.00000000, 33, 0, 0, 0, 1881.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200507, 0.00000000, 43.3333333333333, 0, 0, 0, 335.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200507, 0.00000000, 40.8333333333333, 0.28, 0, 0, 432.062500, 00:00:00:000, 00:00:00:000, 05:41:59.380, 0, 0, 0, 0, 1, 1158806.250000, 0, 0
AHD200511, 0.00000000, 12, 0, 0, 0, 1245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 22, 0, 0, 0, 229.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200511, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200511, 0.00000000, 1, 0, 0, 0, 72.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
