Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSE210630, 2440.0567, 2440.0567, 2468.17, 2425
ZSE210707, 2435, 2435, 2435, 2435
ZSE210719, 2430.71, 2431.435, 2432.16, 2429.26
ZSE210721, 2465.312, 2473.632, 2483.15, 2432
ZSE210818, 2486.375, 2486.375, 2489.7, 2483.05
ZSE210827, 2490.1, 2490.1, 2490.1, 2490.1
ZSE210915, 2493.15, 2493.55, 2494.35, 2491.95
ZSE211020, 2469, 2469, 2469, 2469
ZSS210721, 2101, 2101, 2101, 2101
ZSY210721, 311890, 311890, 311890, 311890
ZSY210806, 328350, 328350, 328350, 328350
