Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND220119, 0.00000000, 2, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 13.50000000, 1.88660477453581, 9.42000000000002, 2, 0, 8125.977777, 00:00:00.000, 00:00:00.000, 02:37:53.404, 0, 0, 0, 0, 3, 29010.000000, 0, 0
SRD211231, 0.00000000, 1.5633281972265, 5.46728971962617, 8, 0, 5403.207300, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 14.50000000, 2.90963855421687, 11.0575757575758, 6, 0, 8963.639221, 00:00:00.001, 00:00:00.001, 00:10:03.485, 0, 0, 0, 0, 1, 4995.000000, 0, 0
HUD211231, 13.30000000, 1.261875, 15.4944444444445, 12, 5, 15129.073899, 00:00:00.000, 00:00:00.000, 03:54:40.799, 0, 0, 0, 0, 5, 98985.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 2, 0, 9500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.36181972789116, 9.37777777777774, 10, 0, 20897.649038, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.58214285714286, 7.84615384615387, 8, 0, 11822.301587, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 7.00000000, 3.69548872180451, 6.21428571428567, 4, 0, 25494.780701, 00:00:00.001, 00:00:00.001, 12:12:59.150, 0, 0, 0, 0, 2, 29480.000000, 0, 0
SND220316, 0.00000000, 9, 300, 0, 0, 30125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.37673796791444, 7.18235294117642, 15, 5, 12927.042613, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.44515103338633, 9.734375, 11, 0, 21567.649572, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.47474747474747, 7.72222222222223, 2, 0, 7371.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.54945054945055, 7.61538461538453, 4, 0, 11675.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 31.3192267502612, 0.107407407407407, 0, 0, 593.630357, 00:00:00:000, 00:00:00:000, 00:50:59.444, 0, 0, 0, 0, 16, 19937143.750000, 0, 0
CAD210728, 0.00000000, 42.5625, 0.2, 0, 0, 524.100877, 00:00:00:000, 00:00:00:000, 03:11:34.073, 0, 0, 0, 0, 11, 56598345.500000, 0, 0
NID210728, 0.00000000, 15.6666666666667, 0, 0, 0, 23.912727, 00:00:00:000, 00:00:00:000, 00:37:42.684, 0, 0, 0, 0, 7, 9811927.200000, 0, 0
PBD210728, 0.00000000, 13.5057971014493, 2.11666666666667, 0, 0, 777.676281, 00:00:00:000, 00:00:00:000, 05:50:50.457, 0, 0, 0, 0, 2, 957633.000000, 0, 0
SND210728, 0.00000000, 8.53333333333333, 0, 0, 0, 219.681250, 00:00:00:000, 00:00:00:000, 02:33:01.683, 0, 0, 0, 0, 2, 1228948.350000, 0, 0
HCD220331, 0.50000000, 1.64041095890411, 7.59090909090901, 11, 4, 14911.457762, 00:00:00.001, 00:00:00.001, 06:18:59.383, 0, 0, 0, 0, 2, 18510.000000, 0, 0
HUD220331, 0.00000000, 1.44013157894737, 9.79166666666652, 12, 0, 20776.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.46103896103896, 7.63636363636368, 2, 2, 7166.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.8543956043956, 7.76923076923072, 5, 0, 13325.773809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 3, 0, 0, 0, 510.937500, 00:00:00:000, 00:00:00:000, 07:45:08.499, 0, 0, 0, 0, 3, 2615192.000000, 0, 0
CAD210825, 0.00000000, 11.8333333333333, 0.29, 0, 0, 208.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 25, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 20, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 10.9484848484848, 6.8, 1, 0, 12249.128787, 00:00:00.001, 00:00:00.001, 00:27:10.313, 0, 0, 0, 0, 4, 1990137.500000, 0, 0
PBD210811, 0.00000000, 4, 0, 0, 0, 165.125000, 00:00:00:000, 00:00:00:000, 04:50:58.356, 0, 0, 0, 0, 3, 720783.000000, 0, 0
PBD210825, 0.00000000, 35, 0, 0, 0, 1083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 7, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 55, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:58.407, 0, 0, 0, 0, 2, 7335625.000000, 0, 0
ZSD210811, 0.00000000, 50, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:32:25.785, 0, 0, 0, 0, 2, 7386700.000000, 0, 0
HCD220429, 0.00000000, 1.49448479956955, 8.0847457627118, 8, 4, 13637.314814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.36474867724868, 9.67307692307691, 15, 0, 18738.972701, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.47474747474747, 7.72222222222223, 3, 0, 7301.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.58791208791209, 7.65384615384608, 4, 0, 11625.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 45, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 85.234126984127, 1.19230769230769, 0, 0, 21331.570512, 00:00:00:000, 00:00:00:000, 00:03:38.131, 0, 0, 0, 0, 10, 9347212.500000, 0, 0
AHD210922, 0.00000000, 9.375, 0, 0, 0, 182.291666, 00:00:00:000, 00:00:00:000, 01:56:21.441, 0, 0, 0, 0, 1, 624937.500000, 0, 0
AHD210929, 0.00000000, 27, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210901, 0.00000000, 10.25, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 4.16666666666667, 0, 0, 0, 177.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 5.6875, 0, 0, 0, 1169.597222, 00:00:00:000, 00:00:00:000, 00:18:47.610, 0, 0, 0, 0, 1, 2138287.500000, 0, 0
CAD210929, 0.00000000, 12.5384615384615, 0, 0, 0, 925.958333, 00:00:00:000, 00:00:00:000, 02:53:27.690, 0, 0, 0, 0, 2, 4278016.000000, 0, 0
PBD210901, 0.00000000, 25, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 08:38:18.961, 0, 0, 0, 0, 2, 1199125.000000, 0, 0
PBD210908, 0.00000000, 8.7, 0, 0, 0, 105.089285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 26.6, 0, 0, 0, 2448.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 7.375, 0, 0, 0, 1161.350000, 00:00:00:000, 00:00:00:000, 00:36:32.475, 0, 0, 0, 0, 2, 2803556.800000, 0, 0
SND220615, 0.00000000, 7.5, 700, 0, 0, 53750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210901, 0.00000000, 1, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 48, 0, 0, 0, 267.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 14.75, 0, 0, 0, 116.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210929, 0.00000000, 12, 0, 0, 0, 61.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1.33921568627451, 9.80769230769215, 8, 0, 17340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.50316364682197, 8.17543859649118, 8, 4, 13514.590163, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.56666666666667, 7.77777777777777, 3, 0, 7480.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.58791208791209, 7.65384615384608, 4, 0, 11601.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211013, 0.00000000, 46.8888888888889, 0, 0, 0, 517.425000, 00:00:00:000, 00:00:00:000, 06:07:58.397, 0, 0, 0, 0, 7, 26225592.500000, 0, 0
CAD211006, 0.00000000, 19.5833333333333, 0, 0, 0, 2371.142857, 00:00:00:000, 00:00:00:000, 00:08:24.688, 0, 0, 0, 0, 1, 10922872.500000, 0, 0
CAD211013, 0.00000000, 14, 0, 0, 0, 1052.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211006, 0.00000000, 5, 0, 0, 0, 40.050000, 00:00:00:000, 00:00:00:000, 00:10:45.271, 0, 0, 0, 0, 1, 575340.000000, 0, 0
PBD211006, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211013, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211006, 0.00000000, 7.5, 0, 0, 0, 1317.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 12, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.00000000, 10.2333333333333, 0, 0, 0, 226.093750, 00:00:00:000, 00:00:00:000, 02:56:19.298, 0, 0, 0, 0, 1, 73931.250000, 0, 0
HUD220630, 0.00000000, 1.35789473684211, 9.88235294117658, 9, 0, 17001.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.81868131868132, 7.73076923076928, 4, 0, 13205.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.52651515151515, 7.68181818181819, 3, 0, 7402.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.48114035087719, 8.17543859649118, 10, 4, 13562.687499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210726, 0.00000000, 10, 0, 0, 0, 279.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 61.335614206582, 0.0934408602150537, 0, 0, 1200.308627, 00:00:00:000, 00:00:00:000, 00:11:39.671, 0, 0, 0, 0, 90, 273859425.000000, 0, 0
CAD210726, 0.00000000, 56.3272207826722, 0.183352601156069, 0, 0, 651.352969, 00:00:00:000, 00:00:00:000, 00:16:56.503, 0, 0, 0, 0, 129, 647861625.000000, 0, 0
NID210726, 0.00000000, 64.3427584300719, 0.38187969924812, 0, 0, 77.350191, 00:00:00:000, 00:00:00:000, 00:10:39.722, 0, 0, 0, 0, 143, 516509640.000000, 0, 0
PBD210726, 0.00000000, 32.7099934181659, 2.13047169811321, 0, 0, 2250.366937, 00:00:00:000, 00:00:00:000, 00:14:05.136, 0, 0, 0, 0, 108, 128214712.500000, 0, 0
SND210726, 0.00000000, 10.4420524691358, 2.409375, 0, 0, 192.349279, 00:00:00:000, 00:00:00:000, 00:16:36.654, 0, 0, 0, 0, 40, 48476250.000000, 0, 0
ZSD210726, 0.00000000, 66.1637205387205, 0.311224489795918, 0, 0, 954.667813, 00:00:00:000, 00:00:00:000, 00:25:38.514, 0, 0, 0, 0, 86, 184940662.500000, 0, 0
AAD210727, 0.00000000, 10, 0, 0, 0, 279.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 12.07870129, 4.96133317536706, 3.38441826923736, 0, 9, 57479.484663, 00:00:00.533, 00:00:00.001, 00:30:10.213, 0, 0, 0, 0, 174, 317764779.500000, 0, 0
CAD210727, 15.50987179, 2.45955029157491, 5.62982054478562, 26, 11, 468722.010037, 00:00:00.147, 00:00:00.001, 00:36:28.072, 0, 0, 0, 0, 418, 1035972600.250000, 0, 0
NAD210727, 0.00000000, 5.5, 0, 4, 0, 156600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 36.04650000, 5.15878293593108, 19.1310062126649, 1, 1, 432894.454062, 00:00:00.000, 00:00:00.001, 00:23:58.700, 0, 0, 0, 0, 189, 559068093.000000, 0, 0
PBD210727, 10.53125000, 6.80132224697269, 10.6336414048062, 1, 4, 90513.780702, 00:00:00.265, 00:00:00.002, 00:21:32.162, 0, 0, 0, 0, 161, 148074682.750000, 0, 0
SND210727, 1031.97272727, 1.72927725799165, 1361.16491781626, 0, 0, 177500.519957, 00:01:31.323, 00:00:00.001, 00:18:26.133, 0, 0, 0, 0, 55, 56403521.250000, 0, 0
ZSD210727, 2.11000000, 6.42189390080119, 3.37567774933495, 11, 3, 181713.481321, 00:00:00.686, 00:00:00.000, 00:29:57.917, 0, 0, 0, 0, 159, 216024300.000000, 0, 0
COD210727, 0.00000000, 3, 18500, 1, 0, 63100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 14.5, 0, 0, 0, 554.425000, 00:00:00:000, 00:00:00:000, 06:06:48.839, 0, 0, 0, 0, 1, 308088.750000, 0, 0
CAD210729, 0.00000000, 22.2083333333333, 1.07222222222222, 0, 0, 992.187499, 00:00:00:000, 00:00:00:000, 02:25:10.575, 0, 0, 0, 0, 8, 48255025.500000, 0, 0
NID210729, 0.00000000, 13.3333333333333, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 17.4075757575758, 3.2792, 0, 0, 1934.504385, 00:00:00:000, 00:00:00:000, 01:47:54.918, 0, 0, 0, 0, 7, 3653500.000000, 0, 0
SND210729, 0.00000000, 7.1875, 0, 0, 0, 150.283333, 00:00:00:000, 00:00:00:000, 02:33:01.683, 0, 0, 0, 0, 2, 1228872.050000, 0, 0
ZSD210729, 0.00000000, 43.3333333333333, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 01:03:52.516, 0, 0, 0, 0, 4, 8391437.500000, 0, 0
AHD210730, 0.00000000, 24, 0, 0, 0, 930.000000, 00:00:00:000, 00:00:00:000, 04:28:05.461, 0, 0, 0, 0, 1, 124384.000000, 0, 0
PBD210730, 0.00000000, 15.6875, 1.875, 1, 0, 20315.068181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 18.1, 0, 0, 0, 490.208333, 00:00:00:000, 00:00:00:000, 01:06:18.595, 0, 0, 0, 0, 3, 2726568.750000, 0, 0
NID210802, 0.00000000, 70, 0, 0, 0, 365.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210802, 0.00000000, 11, 0, 0, 0, 365.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210802, 0.00000000, 1, 0, 0, 0, 170500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210802, 0.00000000, 31, 0, 0, 0, 1937.500000, 00:00:00:000, 00:00:00:000, 03:41:27.262, 0, 0, 0, 0, 1, 2283343.750000, 0, 0
ZSD211124, 0.00000000, 75, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.35789473684211, 9.88235294117658, 10, 0, 16729.848484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.48070175438596, 8.21929824561403, 11, 4, 13291.513888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.48484848484848, 7.63636363636368, 2, 0, 7338.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.56593406593407, 7.61538461538464, 3, 0, 11406.309523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 42, 0, 0, 0, 6342.000000, 00:00:00:000, 00:00:00:000, 03:05:17.679, 0, 0, 0, 0, 1, 2618658.000000, 0, 0
CAD210805, 0.00000000, 20, 0, 0, 0, 1677.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 15, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 128, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 28, 0, 1, 0, 179375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 39.1666666666667, 0.78, 0, 0, 8102.090909, 00:00:00:000, 00:00:00:000, 07:09:58.616, 0, 0, 0, 0, 1, 3804844.000000, 0, 0
SND210806, 0.00000000, 6.5, 0, 0, 0, 470.325000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 29.7076923076923, 1, 0, 0, 3426.200000, 00:00:00:000, 00:00:00:000, 01:57:07.783, 0, 0, 0, 0, 6, 9254389.000000, 0, 0
AHD210810, 0.00000000, 42.5, 2, 0, 0, 4348.750000, 00:00:00:000, 00:00:00:000, 00:37:17.936, 0, 0, 0, 0, 1, 1247895.000000, 0, 0
CAD210810, 0.00000000, 22, 0, 0, 0, 395.833333, 00:00:00:000, 00:00:00:000, 04:15:03.135, 0, 0, 0, 0, 1, 2378970.000000, 0, 0
NID210810, 0.00000000, 31.25, 0, 0, 0, 168.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210810, 0.00000000, 5, 0, 0, 0, 203.250000, 00:00:00:000, 00:00:00:000, 01:22:05.239, 0, 0, 0, 0, 2, 1759156.500000, 0, 0
ZSD210810, 0.00000000, 29.3333333333333, 0.55, 0, 0, 446.062500, 00:00:00:000, 00:00:00:000, 08:13:15.513, 0, 0, 0, 0, 1, 147594.500000, 0, 0
SND210809, 0.00000000, 5, 0, 0, 0, 437.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 24.7678571428571, 1.06, 0, 0, 1410.500000, 00:00:00:000, 00:00:00:000, 14:11:02.834, 0, 0, 0, 0, 2, 2837342.500000, 0, 0
NID210812, 0.00000000, 30, 0, 0, 0, 19.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 03:37:54.384, 0, 0, 0, 0, 2, 540515.250000, 0, 0
ZSD210812, 0.00000000, 14.8, 0.55, 0, 0, 320.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 32.3452380952381, 0.5, 0, 0, 899.202380, 00:00:00:000, 00:00:00:000, 06:42:20.750, 0, 0, 0, 0, 11, 41649259.500000, 0, 0
NID210813, 0.00000000, 10, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 27.375, 6.6, 0, 0, 3091.477272, 00:00:00:000, 00:00:00:000, 08:57:18.591, 0, 0, 0, 0, 1, 601875.000000, 0, 0
SND210813, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 26.875, 0.75, 0, 0, 1226.875000, 00:00:00:000, 00:00:00:000, 03:08:54.509, 0, 0, 0, 0, 4, 9602875.000000, 0, 0
CAD210817, 0.00000000, 25.9166666666667, 0, 0, 0, 511.750000, 00:00:00:000, 00:00:00:000, 07:01:06.898, 0, 0, 0, 0, 11, 42097922.250000, 0, 0
NID210817, 0.00000000, 19.25, 0.2925, 0, 0, 14.892857, 00:00:00:000, 00:00:00:000, 01:08:20.139, 0, 0, 0, 0, 3, 13237574.100000, 0, 0
PBD210817, 0.00000000, 26.7222222222222, 6.6, 0, 0, 2399.431818, 00:00:00:000, 00:00:00:000, 04:30:12.162, 0, 0, 0, 0, 2, 601312.500000, 0, 0
SND210817, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 37.5, 0, 0, 0, 6939.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 10, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 18, 0, 0, 0, 1854.166666, 00:00:00:000, 00:00:00:000, 00:00:03.673, 0, 0, 0, 0, 2, 2955000.000000, 0, 0
AHD210820, 0.00000000, 16.4, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 03:31:53.805, 0, 0, 0, 0, 1, 688050.000000, 0, 0
CAD210820, 0.00000000, 17.5, 0, 0, 0, 779.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 0.00000000, 8.5, 5, 0, 0, 63.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 5, 0, 0, 0, 8083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 29.2478991596639, 0.410714285714286, 0, 0, 287.760416, 00:00:00:000, 00:00:00:000, 02:51:32.103, 0, 0, 0, 0, 5, 4061656.250000, 0, 0
AHD210824, 0.00000000, 35, 0.583333333333333, 0, 0, 1051.822916, 00:00:00:000, 00:00:00:000, 00:13:15.991, 0, 0, 0, 0, 1, 934927.500000, 0, 0
CAD210824, 0.00000000, 23.8571428571429, 0, 0, 0, 21.984375, 00:00:00:000, 00:00:00:000, 08:22:15.539, 0, 0, 0, 0, 1, 4500677.250000, 0, 0
NID210824, 0.00000000, 18, 0, 0, 0, 351.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
