Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2109656136, 16090.000000, 4, 16100.000000, 3, 112660.000000
04/12/2020 00:00:00, COD201208, 4027692, 13:30:00, 01:00:00, 2108874676, 28100.000000, 3, 32000.000000, 2, 413100.000000
04/12/2020 00:00:00, COD201208, 4027692, 11:30:00, 01:00:00, 2108874676, 28100.000000, 3, 32000.000000, 2, 413100.000000
04/12/2020 00:00:00, COD201208, 4027692, 15:30:00, 01:00:00, 2108874676, 28100.000000, 3, 32000.000000, 2, 413100.000000
04/12/2020 00:00:00, COD201208, 4027692, 09:30:00, 01:00:00, 2108874676, 28100.000000, 3, 32000.000000, 2, 413100.000000
04/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2109481736, 7754.500000, 2, 7758.000000, 7, 69815.000000
04/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2109656145, 7748.500000, 1, 7754.000000, 3, 31010.500000
04/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2110533868, 7739.000000, 2, 7743.500000, 1, 23221.500000
04/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2109953633, 7718.500000, 1, 7726.000000, 1, 15444.500000
04/12/2020 00:00:00, PBD201208, 4027695, 15:30:00, 15:29:15, 2110530749, , , 2020.500000, 1, 2020.500000
04/12/2020 00:00:00, PBD201208, 4027695, 13:30:00, 13:29:30, 2109952571, , , 2017.000000, 1, 2017.000000
04/12/2020 00:00:00, PBD201208, 4027695, 11:30:00, 11:28:39, 2109655086, , , 2035.500000, 1, 2035.500000
04/12/2020 00:00:00, PBD201208, 4027695, 09:30:00, 09:28:15, 2109479941, , , 2039.000000, 1, 2039.000000
04/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 07:03:43, 2109565142, 517.000000, 2, 525.000000, 2, 2084.000000
04/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 11:24:11, 2109665225, 517.000000, 2, 525.000000, 2, 2084.000000
04/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 13:45:00, 2110032094, 517.000000, 1, , , 517.000000
04/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 13:26:08, 2110008645, 517.000000, 2, 525.000000, 2, 2084.000000
04/12/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:30, 2109481229, 2038.000000, 2, , , 4076.000000
04/12/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:56, 2109656088, 2035.000000, 2, , , 4070.000000
04/12/2020 00:00:00, PBD201216, 45479, 15:30:00, 13:55:37, 2110924570, , , 2041.000000, 5, 10205.000000
04/12/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:15, 2109952126, 2017.500000, 2, , , 4035.000000
04/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:51, 2109655992, , , 2764.500000, 4, 11058.000000
04/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:53, 2109953436, , , 2751.000000, 4, 11004.000000
04/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2110533737, , , 2752.000000, 4, 11008.000000
04/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:49, 2109481482, , , 2768.000000, 3, 8304.000000
04/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:26:09, 2110032167, 692.000000, 2, 700.000000, 2, 2784.000000
04/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:16:17, 2109500083, 688.000000, 2, , , 1376.000000
04/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:19:39, 2109670190, 691.000000, 1, 698.500000, 3, 5548.500000
04/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:15:03, 2110477580, 692.000000, 1, , , 692.000000
04/12/2020 00:00:00, AHD201208, 4027690, 09:30:00, 01:00:00, 2110924459, 1980.000000, 4, , , 7920.000000
04/12/2020 00:00:00, AHD201208, 4027690, 15:30:00, 01:00:00, 2110924459, 1980.000000, 4, , , 7920.000000
04/12/2020 00:00:00, AHD201208, 4027690, 11:30:00, 01:00:00, 2110924459, 1980.000000, 4, , , 7920.000000
04/12/2020 00:00:00, AHD201208, 4027690, 13:30:00, 01:00:00, 2110924459, 1980.000000, 4, , , 7920.000000
04/12/2020 00:00:00, ZSD201208, 4027697, 13:30:00, 13:29:52, 2109953389, , , 2737.500000, 1, 2737.500000
04/12/2020 00:00:00, ZSD201208, 4027697, 15:30:00, 15:29:35, 2110532190, , , 2737.000000, 1, 2737.000000
04/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:06:02, 2109712266, , , 558.500000, 5, 3352.500000
04/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:03:14, 2110924692, 551.000000, 1, , , 551.000000
04/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:03:14, 2110924692, 551.000000, 1, , , 551.000000
04/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:01:22, 2109507156, 556.500000, 5, 564.500000, 5, 8962.000000
04/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:00, 2108874839, , , 322.000000, 20, 6440.000000
04/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:00, 2108874839, , , 322.000000, 20, 6440.000000
04/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:00, 2108874839, , , 322.000000, 20, 6440.000000
04/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:00, 2108874839, , , 322.000000, 20, 6440.000000
04/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:21:46, 2109520043, 522.000000, 1, 528.500000, 5, 20970.500000
04/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:51:49, 2110016246, 521.500000, 20, , , 15612.500000
04/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:31:39, 2109601957, 521.500000, 15, 525.000000, 1, 19815.000000
04/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:42:34, 2110032147, 525.000000, 2, , , 11480.000000
04/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:11:25, 2109507148, 504.000000, 21, 511.500000, 2, 12622.500000
04/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:14:06, 2110032133, 504.500000, 2, , , 11079.000000
04/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:36:00, 2109689140, 504.000000, 20, 506.000000, 1, 12621.000000
04/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:14:06, 2110032133, 504.500000, 2, , , 11079.000000
04/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:11:24, 2109507167, 320.000000, 2, 328.000000, 2, 1296.000000
04/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 13:45:00, 2110032024, , , 328.000000, 1, 328.000000
04/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:22:44, 2109830583, 320.000000, 1, 328.000000, 1, 648.000000
04/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:26:10, 2110032022, , , 328.000000, 2, 656.000000
04/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2109953723, 2754.000000, 2, 2761.500000, 4, 16554.000000
04/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2110533735, 2758.500000, 3, 2761.000000, 4, 19319.500000
04/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:51, 2109655989, 2773.000000, 1, 2775.000000, 4, 13873.000000
04/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:49, 2109481481, 2776.500000, 1, 2779.000000, 3, 11113.500000
04/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:03:23, 2109484302, 557.000000, 10, 565.000000, 10, 13476.500000
04/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:23:15, 2109665121, 545.000000, 10, 553.000000, 6, 12625.000000
04/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:51:51, 2110924433, , , 571.500000, 20, 11430.000000
04/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:51:51, 2110924433, , , 571.500000, 20, 11430.000000
04/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 13:45:00, 2110032006, 493.500000, 1, , , 493.500000
04/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:26:12, 2110008677, 493.500000, 2, 501.500000, 2, 1990.000000
04/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:11:25, 2109559253, 493.500000, 2, 501.500000, 2, 1990.000000
04/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:07:26, 2109830618, , , 501.500000, 1, 501.500000
04/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:17:34, 2109484661, 604.000000, 1, 610.500000, 25, 28568.500000
04/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:23:40, 2109651825, 596.500000, 4, 603.500000, 2, 21017.500000
04/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:51:50, 2110924435, 604.000000, 1, 624.000000, 20, 14890.000000
04/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:51:50, 2110924435, 604.000000, 1, 624.000000, 20, 14890.000000
04/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:11:25, 2109559233, 493.000000, 2, 501.000000, 2, 1988.000000
04/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:07:26, 2109830591, , , 501.000000, 1, 501.000000
04/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 13:45:00, 2110032053, 493.000000, 1, , , 493.000000
04/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 13:26:12, 2110008686, 493.000000, 2, 501.000000, 2, 1988.000000
04/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:01:06, 2109484232, 558.000000, 10, 566.000000, 10, 24210.000000
04/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:34:13, 2109712267, 553.000000, 1, 559.500000, 1, 2233.000000
04/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:26:07, 2110008532, 553.500000, 5, 563.000000, 2, 10598.000000
04/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:56:06, 2110924694, 561.000000, 5, , , 2805.000000
04/12/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2109656139, 16040.000000, 4, 16055.000000, 2, 96270.000000
04/12/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:30, 2109481084, 16045.000000, 8, 16060.000000, 2, 160480.000000
04/12/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:56, 2110533600, 16240.000000, 4, 16255.000000, 2, 97470.000000
04/12/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2109953657, 16010.000000, 4, 16030.000000, 1, 80070.000000
04/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:40:44, 2110068750, 532.500000, 20, , , 13310.000000
04/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:31:49, 2109707807, 532.000000, 5, 538.000000, 2, 5336.000000
04/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:43:43, 2109584470, 532.000000, 5, 543.500000, 1, 3203.500000
04/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:24:12, 2109947289, 532.500000, 21, 538.000000, 1, 16523.500000
04/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:24:34, 2110516019, 600.500000, 1, 625.500000, 2, 1851.500000
04/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:26:02, 2109947153, 600.500000, 1, 625.500000, 3, 2477.000000
04/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:23:42, 2109665295, 598.000000, 5, 605.500000, 5, 9015.500000
04/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:03:15, 2109484255, 602.000000, 10, 610.000000, 10, 17619.000000
04/12/2020 00:00:00, AHD210303, 4027040, 11:30:00, 06:48:15, 2109251810, , , 2036.000000, 1, 2036.000000
04/12/2020 00:00:00, AHD210303, 4027040, 09:30:00, 06:48:15, 2109251810, , , 2036.000000, 1, 2036.000000
04/12/2020 00:00:00, AHD210303, 4027040, 13:30:00, 06:48:15, 2109251810, , , 2036.000000, 1, 2036.000000
04/12/2020 00:00:00, AHD210303, 4027040, 15:30:00, 06:48:15, 2109251810, , , 2036.000000, 1, 2036.000000
04/12/2020 00:00:00, SND210304, 4032663, 15:30:00, 14:58:44, 2110627776, 18950.000000, 4, 18990.000000, 2, 227545.000000
04/12/2020 00:00:00, SND210304, 4032663, 11:30:00, 11:28:01, 2109657033, 19010.000000, 2, 19025.000000, 10, 380280.000000
04/12/2020 00:00:00, SND210304, 4032663, 13:30:00, 13:26:34, 2109987840, 18990.000000, 2, 19020.000000, 1, 285015.000000
04/12/2020 00:00:00, SND210304, 4032663, 09:30:00, 09:10:39, 2109474372, 18940.000000, 2, 18990.000000, 1, 246630.000000
04/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2109656144, 7755.000000, 1, 7757.000000, 3, 31026.000000
04/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2109953629, 7725.000000, 1, 7729.000000, 1, 15454.000000
04/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2110533866, 7745.500000, 2, 7747.500000, 1, 23238.500000
04/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2109481743, 7757.000000, 3, 7759.500000, 7, 77587.500000
04/12/2020 00:00:00, AAD201208, 4027698, 13:30:00, 13:17:48, 2110870615, 1750.000000, 1, , , 1750.000000
04/12/2020 00:00:00, AAD201208, 4027698, 15:30:00, 13:17:48, 2110870615, 1750.000000, 1, , , 1750.000000
04/12/2020 00:00:00, AAD201208, 4027698, 09:30:00, 08:56:44, 2109746575, 1710.000000, 1, , , 1710.000000
04/12/2020 00:00:00, AAD201208, 4027698, 11:30:00, 08:56:44, 2109746575, 1710.000000, 1, , , 1710.000000
04/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:48, 2109482468, , , 2050.500000, 1, 2050.500000
04/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:41, 2109953046, 2036.500000, 1, , , 2036.500000
04/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:39, 2110534601, 2046.000000, 1, , , 2046.000000
04/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:28:16, 2109656196, 2047.000000, 1, , , 2047.000000
04/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:51:51, 2110924427, , , 600.500000, 20, 12010.000000
04/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:23:31, 2109665165, 574.500000, 10, 582.500000, 8, 23386.000000
04/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:03:19, 2109484214, 582.500000, 10, 590.500000, 10, 25908.500000
04/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:51:51, 2110924427, , , 600.500000, 20, 12010.000000
04/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:20:04, 2109828985, 378.000000, 2, 384.000000, 1, 3798.500000
04/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:04:25, 2110924705, 378.500000, 1, , , 1134.500000
04/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:04:25, 2110924705, 378.500000, 1, , , 1134.500000
04/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:21:05, 2109581882, 378.000000, 6, 384.000000, 1, 6909.000000
04/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2109953729, 2034.000000, 1, 2036.000000, 3, 8142.000000
04/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:16, 2109654735, 2043.000000, 5, 2045.000000, 3, 16350.000000
04/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 13:41:10, 2110924375, 2030.000000, 1, , , 2030.000000
04/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:57, 2109481606, 2039.500000, 2, 2041.500000, 1, 16420.500000
04/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:59, 2109481613, , , 2038.500000, 4, 8154.000000
04/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:16, 2109654699, , , 2042.000000, 3, 6126.000000
04/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2109953731, 2031.000000, 1, 2033.000000, 3, 8130.000000
04/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:56, 2110533561, 2038.500000, 7, 2041.000000, 4, 22433.500000
04/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:21:05, 2110032134, 329.000000, 5, , , 1645.000000
04/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:21:05, 2110032134, 329.000000, 5, , , 1645.000000
04/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:21:05, 2110032134, 329.000000, 5, , , 1645.000000
04/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:21:05, 2110032134, 329.000000, 5, , , 1645.000000
04/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:11:24, 2109507159, 328.500000, 2, 336.500000, 2, 1330.000000
04/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:26:10, 2110008687, 328.500000, 2, 336.500000, 2, 1330.000000
04/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:22:44, 2109830640, 328.500000, 1, 336.500000, 1, 665.000000
04/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:45:00, 2110032088, 328.500000, 1, , , 328.500000
04/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:09:37, 2109456451, 748.000000, 5, 756.000000, 5, 7520.000000
04/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 11:57:12, 2109684469, 748.000000, 1, , , 748.000000
04/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:45:54, 2109565646, 748.000000, 5, , , 3740.000000
04/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:57:12, 2109684469, 748.000000, 1, , , 748.000000
04/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:51:48, 2110032163, 533.000000, 20, 544.500000, 2, 11749.000000
04/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 11:23:09, 2109665301, 531.000000, 5, 538.500000, 8, 8050.000000
04/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:03:07, 2109484260, 538.500000, 20, 543.000000, 6, 22125.500000
04/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:51:48, 2110032163, 533.000000, 20, 544.500000, 2, 11749.000000
04/12/2020 00:00:00, CAD210304, 4032658, 09:30:00, 09:30:00, 2109481758, 7756.500000, 3, 7758.000000, 6, 170652.000000
04/12/2020 00:00:00, CAD210304, 4032658, 11:30:00, 11:30:00, 2109656143, 7753.500000, 1, 7755.000000, 3, 232610.000000
04/12/2020 00:00:00, CAD210304, 4032658, 13:30:00, 13:30:00, 2109953762, 7723.500000, 1, 7729.000000, 1, 69534.500000
04/12/2020 00:00:00, CAD210304, 4032658, 15:30:00, 15:30:00, 2110533916, 7744.000000, 2, 7745.500000, 1, 108425.000000
04/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:29:40, 2109952943, , , 19015.000000, 1, 19015.000000
04/12/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:27:39, 2109479616, , , 18985.000000, 1, 18985.000000
04/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:28:10, 2109654562, , , 19020.000000, 2, 38040.000000
04/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 14:58:44, 2110404820, , , 18985.000000, 1, 18985.000000
04/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:41:57, 2110032149, 548.500000, 3, , , 4351.000000
04/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:17:47, 2110011481, 541.500000, 3, , , 5408.000000
04/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:21:33, 2109514552, 548.000000, 5, 556.000000, 5, 11611.000000
04/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:34:13, 2109712268, 544.500000, 1, 546.000000, 1, 4402.000000
04/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:52:45, 2110828952, , , 350.000000, 1, 350.000000
04/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:20:38, 2109916449, 336.500000, 1, 342.500000, 5, 3721.500000
04/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:22, 2109484225, 333.000000, 9, 341.000000, 5, 7455.000000
04/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:33:15, 2109627485, 334.000000, 1, 340.500000, 5, 7069.000000
04/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:26:10, 2110032028, , , 329.000000, 2, 658.000000
04/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:11:24, 2109507164, 321.000000, 2, 329.000000, 2, 1300.000000
04/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:22:44, 2109830599, 321.000000, 1, 329.000000, 1, 650.000000
04/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:45:00, 2110032030, , , 329.000000, 1, 329.000000
04/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:31, 2109953041, , , 2041.000000, 1, 2041.000000
04/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2110534139, 2034.000000, 1, , , 2034.000000
04/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:28:15, 2109484961, , , 2063.000000, 1, 2063.000000
04/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:28:39, 2109655093, , , 2059.500000, 1, 2059.500000
04/12/2020 00:00:00, NID201210, 4027794, 15:30:00, 14:02:32, 2110131358, , , 16000.000000, 1, 16000.000000
04/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:56, 2109656087, 2043.500000, 2, 2048.000000, 1, 6135.000000
04/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2110533755, 2030.000000, 1, 2033.000000, 1, 4063.000000
04/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:30, 2109481230, 2046.500000, 2, 2051.500000, 1, 6144.500000
04/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:15, 2109953086, 2025.500000, 2, , , 4051.000000
04/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:28:25, 2109952973, , , 16105.000000, 1, 16105.000000
04/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:29:55, 2109658209, 16100.000000, 1, , , 16100.000000
04/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:56, 2110534276, , , 16325.000000, 1, 16325.000000
04/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:27:18, 2109482097, 16105.000000, 1, , , 16105.000000
04/12/2020 00:00:00, COD210304, 4032659, 09:30:00, 01:00:00, 2108874675, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/12/2020 00:00:00, COD210304, 4032659, 15:30:00, 01:00:00, 2108874675, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/12/2020 00:00:00, COD210304, 4032659, 13:30:00, 01:00:00, 2108874675, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/12/2020 00:00:00, COD210304, 4032659, 11:30:00, 01:00:00, 2108874675, 28500.000000, 2, 42000.000000, 2, 197600.000000
04/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 13:51:34, 2110069648, , , 533.000000, 2, 1066.000000
04/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:11:21, 2109484271, 518.000000, 3, 526.000000, 3, 3132.000000
04/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 13:26:08, 2110032174, , , 525.000000, 2, 1050.000000
04/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 11:24:08, 2109665227, 517.000000, 2, 525.000000, 5, 3659.000000
04/12/2020 00:00:00, NID210120, 44242, 11:30:00, 06:07:08, 2110924607, 15725.000000, 4, , , 62900.000000
04/12/2020 00:00:00, NID210120, 44242, 15:30:00, 06:07:08, 2110924607, 15725.000000, 4, , , 62900.000000
04/12/2020 00:00:00, NID210120, 44242, 13:30:00, 06:07:08, 2110924607, 15725.000000, 4, , , 62900.000000
04/12/2020 00:00:00, NID210120, 44242, 09:30:00, 06:07:08, 2110924607, 15725.000000, 4, , , 62900.000000
04/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:00, 2108874796, , , 323.000000, 20, 6460.000000
04/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:00, 2108874796, , , 323.000000, 20, 6460.000000
04/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:00, 2108874796, , , 323.000000, 20, 6460.000000
04/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:00, 2108874796, , , 323.000000, 20, 6460.000000
04/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:22:02, 2109520041, 511.500000, 20, 518.000000, 5, 22606.000000
04/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:07:13, 2110797161, 509.500000, 1, , , 10689.500000
04/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:07:13, 2110797161, 509.500000, 1, , , 10689.500000
04/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:31:53, 2109737972, 511.500000, 19, 513.500000, 1, 16305.500000
04/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:15:14, 2110478395, 619.500000, 1, , , 619.500000
04/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:26:09, 2110032183, 619.000000, 2, 627.000000, 2, 2492.000000
04/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:16:16, 2109885431, 619.000000, 2, 627.000000, 2, 2492.000000
04/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:13:36, 2109500082, 618.000000, 2, , , 1236.000000
04/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:55, 2109656037, , , 7755.000000, 3, 23265.000000
04/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2109481744, 7756.500000, 3, 7759.000000, 7, 77582.500000
04/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2109953631, 7722.000000, 1, 7727.000000, 1, 15449.000000
04/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2110533867, 7743.000000, 2, 7745.500000, 1, 23231.500000
04/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:45:00, 2110032085, 326.500000, 1, , , 326.500000
04/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:11:24, 2109507155, 326.500000, 2, 334.500000, 2, 1322.000000
04/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:26:10, 2110008692, 326.500000, 2, 334.500000, 2, 1322.000000
04/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:22:44, 2109830641, 326.500000, 1, 334.500000, 1, 661.000000
04/12/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:25:05, 2110517953, 18975.000000, 2, , , 37950.000000
04/12/2020 00:00:00, PBD210304, 4032662, 13:30:00, 13:29:31, 2109952616, 2027.500000, 2, 2029.000000, 4, 46644.000000
04/12/2020 00:00:00, PBD210304, 4032662, 09:30:00, 09:29:30, 2109484944, 2048.500000, 2, 2051.000000, 7, 30746.500000
