Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SRD201130, 53, 3, 66825, 73, 26, 22275, 4, 0
SRD201231, 47, 0, 0, 75, 24, 0, 3, 0
SRD210129, 54, 6, 26400, 85, 30, 4400, 2, 0
SRD210226, 42, 0, 0, 39, 26, 0, 5, 0
SRD210331, 58, 3, 13095, 48, 10, 4365, 1, 0
SRD210430, 93, 18, 78210, 48, 32, 4352.5, 1, 0
SRD210528, 49, 3, 12975, 40, 16, 4325, 1, 0
SRD210630, 62, 9, 38925, 41, 17, 4320, 1, 0
SRD210730, 71, 15, 64965, 39, 17, 4325, 1, 0
SRD210831, 61, 6, 25830, 41, 19, 4305, 1, 0
SRD210930, 48, 0, 0, 45, 34, 0, 1, 0
SRD211029, 5, 0, 0, 5, 7, 0, 1, 0
ZSD200819, 336, 237, 642743500, 13, 108, 1201500, 27, 0
ZSD200820, 953, 660, 650621358.25, 44, 180, 183375, 2, 0
ZSD200821, 53, 30, 23442236.25, 7, 6, 612375, 14.5, 0
ZSD200826, 2, 1, 2440000, 1, 2, 0, 55, 0
ZSD200827, 22, 11, 3481037.5, 0, 0, 61512.5, 1, 0
ZSD200828, 18, 9, 9466530, 2, 2, 912937.5, 15, 0
ZSD200901, 4, 2, 3667800, 0, 0, 1833900, 30, 0
ZSD200902, 20, 10, 3794787.5, 2, 2, 183337.5, 3, 0
ZSD200902_2350P, 4, 2, 1875, 0, 0, 937.5, 3, 0
ZSD200902_2400P, 4, 2, 170175, 0, 0, 85087.5, 150, 0
ZSD200902_2500C, 5, 2, 238350, 0, 0, 119175, 150, 0
ZSD200903, 6, 3, 244725, 0, 0, 60987.5, 1, 0
ZSD200908, 4, 2, 245650, 0, 0, 122825, 2, 0
ZSD200910, 2, 1, 305812.5, 0, 0, 0, 5, 0
ZSD200911, 2, 1, 611687.5, 0, 0, 0, 10, 0
ZSD200916, 900, 468, 434751718, 34, 26, 183543.75, 1, 0
ZSD200918, 12, 7, 5379235, 0, 3, 122975, 2, 0
ZSD200924, 4, 2, 122162.5, 0, 3, 61081.25, 1, 0
ZSD200925, 2, 1, 61537.5, 0, 0, 0, 1, 0
ZSD200928, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200930, 2, 1, 245950, 0, 0, 0, 4, 0
ZSD201001, 2, 1, 1416380.25, 2, 0, 0, 23, 0
ZSD201002, 10, 5, 4175572.25, 3, 2, 738450, 12, 0
ZSD201005, 2, 1, 61537.5, 0, 0, 0, 1, 0
ZSD201007, 2, 1, 123075, 0, 0, 0, 2, 0
ZSD201007_2100P, 2, 1, 14325, 0, 0, 0, 100, 0
ZSD201007_2400C, 2, 1, 158175, 0, 0, 0, 50, 0
ZSD201007_2400P, 2, 1, 66925, 0, 0, 0, 50, 0
ZSD201007_2450C, 4, 2, 8000, 0, 0, 4000, 2, 0
ZSD201007_2500C, 4, 2, 5750, 0, 0, 2875, 2, 0
ZSD201009, 4, 2, 122685, 1, 0, 61342.5, 1, 0
ZSD201015, 13, 6, 9212600, 1, 0, 1566500, 28, 0
ZSD201020, 6, 4, 3140625, 1, 0, 769843.75, 25, 0
ZSD201021, 595, 305, 533031999.5, 33, 20, 185025, 2, 0
ZSD201022, 4, 2, 244775, 1, 2, 122387.5, 2, 0
ZSD201023, 4, 2, 308250, 0, 0, 154125, 2.5, 0
ZSD201027, 2, 1, 305000, 0, 0, 0, 5, 0
ZSD201028, 2, 1, 976100, 0, 0, 0, 16, 0
ZSD201029, 14, 7, 6482561.25, 0, 0, 1227680, 20, 0
ZSD201030, 12, 6, 1839750, 1, 0, 306625, 5, 0
ZSD201103, 4, 2, 370331.25, 1, 0, 185165.625, 3, 0
ZSD201104, 4, 2, 12706350, 4, 2, 6353175, 50, 0
ZSD201104_2400C, 2, 1, 185362.5, 0, 0, 0, 50, 0
ZSD201104_2400P, 2, 1, 88500, 0, 0, 0, 50, 0
ZSD201105, 14, 7, 2838947.5, 1, 0, 494140, 8, 0
ZSD201106, 22, 11, 8043781.75, 0, 0, 308800, 5, 0
ZSD201110, 18, 9, 3009580.25, 0, 0, 368662.5, 6, 0
ZSD201112, 25, 12, 12117352.5, 1, 1, 401484.375, 8, 0
ZSD201113, 28, 14, 8648487.5, 0, 1, 246175, 6, 0
ZSD201117, 165, 81, 42227758.75, 3, 2, 122300, 2, 0
ZSD201118, 62350, 16246, 2463719084.25, 34522, 7863, 61677.75, 1, 0
ZSD201202_2400C, 2, 1, 207237.5, 0, 0, 0, 50, 0
ZSD201202_2400P, 4, 2, 192250, 0, 0, 96125, 45, 0
ZSD201202_2800C, 2, 1, 28537.5, 0, 0, 0, 50, 0
ZSD201216, 1434, 739, 493286624.5, 47, 41, 61888.75, 2, 0
ZSD210120, 4571, 169, 95394017.75, 4259, 13, 123137.5, 1, 0
ZSD210217, 54, 35, 76552535.75, 11, 6, 1547187.5, 50, 0
ZSD210317, 125, 65, 142923500, 10, 9, 62145, 10, 0
ZSD210421, 8, 4, 246825, 0, 0, 61706.25, 1, 0
ZSD210519, 14, 7, 10938850, 2, 0, 185272.5, 50, 0
ZSD210721, 8, 5, 5026662.5, 2, 0, 621125, 21, 0
ZSD210818, 8, 4, 3593825, 3, 4, 1177287.5, 19, 0
ZSD211215, 83, 50, 125253287.5, 21, 5, 1250000, 30, 0
ZSE200819, 2, 1, 50670.5, 0, 0, 0, 1, 0
ZSE200820, 2, 1, 51402.75, 0, 0, 0, 1, 0
ZSE200826, 2, 1, 51521.25, 0, 0, 0, 1, 0
ZSE200827, 2, 1, 51225.75, 0, 0, 0, 1, 0
ZSE200828, 4, 2, 102468.25, 0, 0, 51234.125, 1, 0
ZSE200916, 8, 4, 205584.5, 0, 0, 51589.5, 1, 0
ZSE201021, 2, 1, 258000, 0, 0, 0, 5, 0
ZSE201118, 14, 7, 566892.25, 0, 0, 51750, 1, 0
ZSY201021, 2, 1, 6476950, 0, 0, 0, 1, 0
ZSY201118, 2, 1, 6490975, 0, 0, 0, 1, 0
ZSY201216, 2, 1, 6502325, 0, 0, 0, 1, 0
