Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 10:47:15, 2396756321, 865.000000, 1, 872.000000, 2, 4346.000000
04/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 09:06:48, 2396142874, 866.000000, 2, 874.000000, 2, 3480.000000
04/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:47:15, 2396756321, 865.000000, 1, 872.000000, 2, 4346.000000
04/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 15:29:29, 2397591953, 864.000000, 1, 872.000000, 1, 1736.000000
04/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:39:40, 2396429602, 948.000000, 2, 956.000000, 2, 7616.000000
04/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:28:37, 2396142816, 947.500000, 1, 954.000000, 3, 11399.500000
04/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 15:07:31, 2397480301, 947.500000, 2, 950.000000, 2, 7586.000000
04/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:28:52, 2396870697, 936.000000, 1, 950.000000, 2, 4743.000000
04/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:59, 2396101998, 9928.500000, 1, 9931.500000, 1, 19860.000000
04/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2396316541, 9960.500000, 1, 9962.500000, 1, 19923.000000
04/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2396754118, 9952.500000, 4, 9956.000000, 3, 69678.000000
04/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2397483981, 9961.500000, 2, 9964.500000, 3, 49816.500000
04/05/2021 00:00:00, AAD210804, 4035654, 15:30:00, 00:00:00, 2397531653, , , 2125.000000, 8, 39300.000000
04/05/2021 00:00:00, AAD210804, 4035654, 11:30:00, 00:00:00, 2397531653, , , 2125.000000, 8, 39300.000000
04/05/2021 00:00:00, AAD210804, 4035654, 13:30:00, 00:00:00, 2397531653, , , 2125.000000, 8, 39300.000000
04/05/2021 00:00:00, AAD210804, 4035654, 09:30:00, 00:00:00, 2397531653, , , 2125.000000, 8, 39300.000000
04/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:05:11, 2396279285, 481.500000, 3, 488.000000, 2, 9800.500000
04/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:39:23, 2397688176, 482.500000, 2, , , 1912.000000
04/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:39:23, 2397688176, 482.500000, 2, , , 1912.000000
04/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:17:38, 2396168105, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 02:59:20, 2396186106, 471.000000, 2, , , 12142.000000
04/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:39:40, 2397792619, 481.500000, 1, , , 11681.500000
04/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:39:40, 2397792619, 481.500000, 1, , , 11681.500000
04/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:09:54, 2396322717, 480.000000, 2, 487.500000, 3, 7742.000000
04/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:46:34, 2396338075, 481.000000, 1, 495.000000, 10, 6887.500000
04/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:12:35, 2397688177, 486.500000, 2, , , 3377.500000
04/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:17:30, 2396168064, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:26:22, 2396800895, 485.500000, 3, 493.000000, 2, 9824.000000
04/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 09:06:45, 2396142877, 866.000000, 2, 874.000000, 2, 3480.000000
04/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:47:16, 2396756323, 865.000000, 1, 872.000000, 2, 4346.000000
04/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 10:47:16, 2396756323, 865.000000, 1, 872.000000, 2, 4346.000000
04/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 15:29:29, 2397591936, 864.000000, 1, 872.000000, 1, 1736.000000
04/05/2021 00:00:00, PBD210804, 4035789, 11:30:00, 11:29:43, 2396316090, 2178.500000, 3, 2180.000000, 2, 45763.500000
04/05/2021 00:00:00, PBD210804, 4035789, 13:30:00, 13:29:44, 2396754370, 2181.500000, 4, 2182.500000, 3, 56734.500000
04/05/2021 00:00:00, PBD210804, 4035789, 15:30:00, 15:30:00, 2397483924, 2194.000000, 5, 2195.000000, 3, 43880.500000
04/05/2021 00:00:00, PBD210804, 4035789, 09:30:00, 09:29:55, 2396103206, 2165.500000, 3, 2167.000000, 2, 32493.500000
04/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 07:36:46, 2397664413, 644.000000, 2, , , 1288.000000
04/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 07:36:46, 2397664413, 644.000000, 2, , , 1288.000000
04/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 07:36:46, 2397664413, 644.000000, 2, , , 1288.000000
04/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 07:36:46, 2397664413, 644.000000, 2, , , 1288.000000
04/05/2021 00:00:00, AHD210506, 4036291, 13:30:00, 13:29:59, 2396754067, , , 2430.500000, 5, 12152.500000
04/05/2021 00:00:00, AHD210506, 4036291, 15:30:00, 15:30:00, 2397483901, , , 2432.000000, 21, 51072.000000
04/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:29:29, 2397591954, 877.000000, 1, 885.000000, 1, 1762.000000
04/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:47:09, 2396756311, 878.000000, 1, 885.000000, 2, 4411.000000
04/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:47:09, 2396756311, 878.000000, 1, 885.000000, 2, 4411.000000
04/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:06:48, 2396143001, 879.000000, 2, 887.000000, 2, 3532.000000
04/05/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:12:44, 2397606834, 1565.000000, 1, , , 1565.000000
04/05/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:24:10, 2396523322, 1552.000000, 1, , , 3103.000000
04/05/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:14:34, 2396715405, 1568.000000, 2, 1578.000000, 2, 9405.500000
04/05/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:12:38, 2396143302, 1537.000000, 1, , , 1537.000000
04/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:56, 2396102509, 2966.000000, 1, , , 2966.000000
04/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:45, 2396317028, 2975.000000, 1, , , 2975.000000
04/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:08, 2396754512, 2959.500000, 1, , , 2959.500000
04/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2397484238, , , 2973.000000, 1, 2973.000000
04/05/2021 00:00:00, CAD210804, 4035706, 13:30:00, 13:29:33, 2396754233, 9954.000000, 4, 9956.500000, 3, 149328.500000
04/05/2021 00:00:00, CAD210804, 4035706, 09:30:00, 09:29:59, 2396101997, 9930.500000, 1, 9931.500000, 1, 109246.000000
04/05/2021 00:00:00, CAD210804, 4035706, 11:30:00, 11:30:00, 2396316555, 9962.000000, 2, 9962.500000, 1, 209217.000000
04/05/2021 00:00:00, CAD210804, 4035706, 15:30:00, 15:29:55, 2397484208, 9962.500000, 2, 9965.000000, 5, 159413.500000
04/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:51:50, 2396751254, 688.500000, 1, , , 688.500000
04/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:36:47, 2396143247, , , 690.000000, 1, 690.000000
04/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:51:50, 2396751254, 688.500000, 1, , , 688.500000
04/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:35:05, 2397591962, 698.000000, 2, 706.000000, 2, 3498.000000
04/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2396754046, 2959.000000, 1, 2962.000000, 5, 17769.000000
04/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:56, 2396316396, 2974.000000, 2, 2978.500000, 3, 14883.500000
04/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:56, 2396101912, 2975.500000, 1, 2979.500000, 2, 8934.500000
04/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2397483797, , , 2966.500000, 2, 5933.000000
04/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:59, 2396316488, 17935.000000, 4, 17950.000000, 2, 107640.000000
04/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2396754075, 17970.000000, 10, 17980.000000, 12, 395460.000000
04/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:51, 2397482670, 17865.000000, 3, 17885.000000, 2, 89365.000000
04/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:57, 2396101963, 17880.000000, 3, 17895.000000, 2, 89430.000000
04/05/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:54, 2396101605, 2415.000000, 2, 2430.000000, 3, 12120.000000
04/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:54, 2396316329, 2415.000000, 2, 2420.500000, 3, 12091.500000
04/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2397483888, 2416.000000, 3, 2422.000000, 3, 14514.000000
04/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2396754068, 2416.500000, 1, 2420.500000, 5, 21764.000000
04/05/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:21:40, 2396734450, 1300.000000, 1, , , 1300.000000
04/05/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:10:16, 2396143319, , , 1299.000000, 1, 1299.000000
04/05/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:22:01, 2397630745, 1333.000000, 1, , , 1333.000000
04/05/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:25:06, 2396306029, , , 1310.000000, 1, 1310.000000
04/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:26:15, 2396746680, 694.000000, 2, , , 1388.000000
04/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:21:54, 2396212579, 687.000000, 2, 694.000000, 2, 4152.000000
04/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:35:05, 2397595071, 694.000000, 2, 702.000000, 2, 4166.000000
04/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:24:08, 2396142789, 682.500000, 1, , , 682.500000
04/05/2021 00:00:00, NAD210804, 4035746, 11:30:00, 06:52:25, 2397664537, 2225.000000, 1, , , 6535.000000
04/05/2021 00:00:00, NAD210804, 4035746, 13:30:00, 06:52:25, 2397664537, 2225.000000, 1, , , 6535.000000
04/05/2021 00:00:00, NAD210804, 4035746, 09:30:00, 06:52:25, 2397664537, 2225.000000, 1, , , 6535.000000
04/05/2021 00:00:00, NAD210804, 4035746, 15:30:00, 06:52:25, 2397664537, 2225.000000, 1, , , 6535.000000
04/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:24:08, 2396741563, 689.000000, 4, , , 4126.000000
04/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 13:26:32, 2397798052, 701.500000, 1, , , 4853.500000
04/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:24:08, 2396741563, 689.000000, 4, , , 4126.000000
04/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:26:32, 2397798052, 701.500000, 1, , , 4853.500000
04/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:59, 2396754071, , , 2420.000000, 5, 12100.000000
04/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:54, 2396316332, , , 2422.000000, 3, 7266.000000
04/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2396102006, 2431.000000, 1, 2432.500000, 3, 9728.500000
04/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2397483907, 2419.000000, 3, 2420.500000, 12, 36303.000000
04/05/2021 00:00:00, SND210506, 4036334, 09:30:00, 00:00:00, 2396136405, 30100.000000, 1, , , 90020.000000
04/05/2021 00:00:00, SND210506, 4036334, 15:30:00, 09:45:52, 2397905613, 30300.000000, 1, , , 88500.000000
04/05/2021 00:00:00, SND210506, 4036334, 13:30:00, 09:45:52, 2397905613, 30300.000000, 1, , , 88500.000000
04/05/2021 00:00:00, SND210506, 4036334, 11:30:00, 09:45:52, 2397905613, 30300.000000, 1, , , 88500.000000
04/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:27:05, 2397468622, 29120.000000, 1, 29250.000000, 4, 146120.000000
04/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:28:45, 2396314170, 28680.000000, 1, 28915.000000, 1, 57595.000000
04/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:32, 2396753507, 28855.000000, 4, 28950.000000, 1, 144370.000000
04/05/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:21:40, 2396734453, 1070.000000, 1, , , 1070.000000
04/05/2021 00:00:00, HUD220531, 4038007, 11:30:00, 11:25:06, 2396306033, , , 1075.000000, 1, 1075.000000
04/05/2021 00:00:00, HUD220531, 4038007, 09:30:00, 07:10:43, 2396143312, 1049.500000, 1, , , 1049.500000
04/05/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:29:29, 2397523477, 1120.000000, 1, , , 1120.000000
04/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:18:08, 2397664393, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:18:08, 2397664393, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:18:08, 2397664393, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:18:08, 2397664393, , , 495.000000, 10, 4950.000000
04/05/2021 00:00:00, HUD210630, 4019371, 09:30:00, 07:12:54, 2396143290, , , 1554.000000, 1, 1554.000000
04/05/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:56:08, 2396304651, 1549.000000, 1, , , 1549.000000
04/05/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:12:24, 2397606833, 1566.500000, 1, , , 1566.500000
04/05/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:14:34, 2396715388, 1568.000000, 1, 1578.000000, 1, 3146.000000
04/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 07:36:46, 2397664395, 462.500000, 2, , , 925.000000
04/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 07:36:46, 2397664395, 462.500000, 2, , , 925.000000
04/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 07:36:46, 2397664395, 462.500000, 2, , , 925.000000
04/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 07:36:46, 2397664395, 462.500000, 2, , , 925.000000
04/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:04:24, 2397664426, 928.500000, 1, , , 928.500000
04/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:04:24, 2397664426, 928.500000, 1, , , 928.500000
04/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 07:04:24, 2397664426, 928.500000, 1, , , 928.500000
04/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:04:24, 2397664426, 928.500000, 1, , , 928.500000
04/05/2021 00:00:00, AGD210506, 4039509, 09:30:00, 09:29:42, 2396076248, 26.810000, 1, 26.820000, 1, 53.630000
04/05/2021 00:00:00, AGD210506, 4039509, 13:30:00, 13:30:00, 2396754112, , , 26.945000, 1, 26.945000
04/05/2021 00:00:00, AGD210506, 4039509, 11:30:00, 11:30:00, 2396316535, 26.820000, 1, 26.840000, 1, 53.660000
04/05/2021 00:00:00, AGD210506, 4039509, 15:30:00, 15:30:00, 2397483302, 26.510000, 1, 26.530000, 1, 53.040000
04/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:21:54, 2396212583, 680.000000, 2, 686.000000, 2, 4108.000000
04/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:24:08, 2396142794, 675.500000, 1, , , 675.500000
04/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:26:15, 2396746684, 686.000000, 2, , , 1372.000000
04/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:35:05, 2397633967, 687.000000, 2, 695.000000, 2, 3444.000000
04/05/2021 00:00:00, NID210506, 4036320, 09:30:00, 09:29:57, 2396101956, 17850.000000, 3, , , 53550.000000
04/05/2021 00:00:00, NID210506, 4036320, 15:30:00, 15:29:51, 2397482671, 17825.000000, 3, 17855.000000, 2, 89185.000000
04/05/2021 00:00:00, NID210506, 4036320, 11:30:00, 11:29:59, 2396316492, 17900.000000, 4, 17930.000000, 2, 107460.000000
04/05/2021 00:00:00, NID210506, 4036320, 13:30:00, 13:30:00, 2396754074, 17935.000000, 10, 17955.000000, 12, 412670.000000
04/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:17:22, 2397633939, 473.500000, 1, , , 473.500000
04/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:46:03, 2396253495, 476.000000, 1, 483.000000, 2, 2876.000000
04/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:06:48, 2396142975, 473.000000, 2, 481.000000, 2, 1908.000000
04/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:17:22, 2397633939, 473.500000, 1, , , 473.500000
04/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:47:12, 2396756317, 870.000000, 1, 877.000000, 2, 4371.000000
04/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:29:29, 2397591955, 869.000000, 1, 877.000000, 1, 1746.000000
04/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:06:48, 2396142870, 871.000000, 2, 879.000000, 2, 3500.000000
04/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 10:47:12, 2396756317, 870.000000, 1, 877.000000, 2, 4371.000000
04/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:59, 2396102001, 9936.500000, 1, 9941.500000, 1, 49539.000000
04/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2396316551, 9962.000000, 2, 9972.500000, 1, 59557.500000
04/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2397483980, 9962.500000, 2, 9974.000000, 3, 69689.000000
04/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2396754121, 9954.000000, 4, 9966.000000, 3, 99375.000000
04/05/2021 00:00:00, SND210804, 4035810, 15:30:00, 15:26:18, 2397498495, 29170.000000, 1, 29250.000000, 4, 467735.000000
04/05/2021 00:00:00, SND210804, 4035810, 09:30:00, 09:29:43, 2396102007, 28920.000000, 1, 29050.000000, 4, 261140.000000
04/05/2021 00:00:00, SND210804, 4035810, 11:30:00, 10:54:26, 2396329037, 28720.000000, 1, 29000.000000, 6, 551050.000000
04/05/2021 00:00:00, SND210804, 4035810, 13:30:00, 13:22:08, 2396816931, 28905.000000, 12, 28960.000000, 1, 491535.000000
04/05/2021 00:00:00, PBD210506, 4036327, 13:30:00, 13:29:43, 2396753859, , , 2168.000000, 3, 6504.000000
04/05/2021 00:00:00, PBD210506, 4036327, 15:30:00, 15:29:59, 2397483767, , , 2180.500000, 3, 6541.500000
04/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:47:13, 2396756318, 866.000000, 1, 873.000000, 2, 4351.000000
04/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:47:13, 2396756318, 866.000000, 1, 873.000000, 2, 4351.000000
04/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:29:29, 2397591952, 865.000000, 1, 873.000000, 1, 1738.000000
04/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:06:45, 2396142873, 867.000000, 2, 875.000000, 2, 3484.000000
04/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:29:29, 2397591905, 682.000000, 1, 690.000000, 1, 1372.000000
04/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:47:56, 2396142808, 664.500000, 1, 672.500000, 1, 1337.000000
04/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:45:21, 2396753999, 674.000000, 1, , , 1346.000000
04/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:29:58, 2396785900, 680.000000, 1, , , 1359.500000
04/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:58, 2396316485, 17930.000000, 1, 17965.000000, 1, 35895.000000
04/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:28:37, 2396754712, 17975.000000, 1, , , 17975.000000
04/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:51, 2397482696, 17865.000000, 1, 17900.000000, 1, 35765.000000
04/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:56, 2396102341, , , 17920.000000, 1, 17920.000000
04/05/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:24:10, 2396304663, 1400.000000, 1, , , 1400.000000
04/05/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:14:34, 2397606843, 1422.000000, 1, , , 1422.000000
04/05/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:12:51, 2396143276, 1389.000000, 1, , , 1389.000000
04/05/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:14:34, 2397606843, 1422.000000, 1, , , 1422.000000
04/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:21:54, 2396607093, 688.500000, 2, 696.500000, 2, 2770.000000
04/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 13:29:43, 2397664446, , , 714.500000, 2, 1429.000000
04/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:24:08, 2396142858, , , 688.500000, 1, 688.500000
04/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 13:29:43, 2397664446, , , 714.500000, 2, 1429.000000
