Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:03:02, 1981760756, 438.000000, 1, 442.000000, 1, 3519.000000
08/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:40:58, 1982311531, 440.000000, 3, 445.000000, 1, 3966.500000
08/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:14, 1980602485, 1953.000000, 1, , , 1953.000000
08/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:50, 1981317607, , , 1937.000000, 1, 1937.000000
08/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:17, 1982224479, , , 1914.000000, 1, 1914.000000
08/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:37, 1980308179, , , 1967.000000, 1, 1967.000000
08/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:56:48, 1980329578, 569.000000, 15, 577.000000, 15, 30982.000000
08/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:29:07, 1980619836, 563.500000, 7, 569.000000, 7, 27742.000000
08/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:48:36, 1981520208, 566.000000, 3, 571.500000, 10, 22166.000000
08/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:45:34, 1982529691, 565.000000, 2, , , 1130.000000
08/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:30:00, 1981643356, 298.000000, 11, 301.000000, 4, 9556.500000
08/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:06:39, 1982317185, 298.500000, 3, 305.000000, 5, 4814.000000
08/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:04:36, 1980500393, 297.000000, 5, 300.000000, 3, 5663.500000
08/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:45:31, 1980535873, 297.500000, 1, 300.000000, 3, 5664.500000
08/09/2020 00:00:00, PBD200910, 4022952, 13:30:00, 13:29:51, 1981315601, 1900.000000, 4, 1902.500000, 1, 9502.500000
08/09/2020 00:00:00, PBD200910, 4022952, 15:30:00, 15:23:23, 1982194984, 1876.000000, 4, , , 7504.000000
08/09/2020 00:00:00, PBD200910, 4022952, 11:30:00, 11:29:12, 1980595456, 1923.000000, 1, , , 1923.000000
08/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:26:55, 1981638439, 497.500000, 1, 504.000000, 4, 9522.000000
08/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:57:41, 1980255723, 508.000000, 5, 512.000000, 10, 22980.000000
08/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:05:00, 1982529720, 500.000000, 2, 512.000000, 5, 4555.000000
08/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:24:45, 1980456029, 507.000000, 2, 511.500000, 10, 18871.500000
08/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1982220350, 14860.000000, 3, 14875.000000, 2, 74330.000000
08/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:45, 1980597658, 15125.000000, 8, 15145.000000, 4, 181580.000000
08/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1981317343, 14685.000000, 2, 14700.000000, 4, 88170.000000
08/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:41, 1980307828, 15140.000000, 3, 15160.000000, 1, 60580.000000
08/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:50:02, 1980603868, 563.500000, 5, 570.500000, 10, 22675.000000
08/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:35:32, 1982529694, 566.500000, 3, , , 3391.500000
08/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:35:32, 1982529694, 566.500000, 3, , , 3391.500000
08/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:56:06, 1980329577, 567.000000, 4, 577.500000, 15, 13250.500000
08/09/2020 00:00:00, PBD201208, 4027695, 13:30:00, 13:29:53, 1981316441, 1927.500000, 4, 1928.000000, 2, 26989.500000
08/09/2020 00:00:00, PBD201208, 4027695, 15:30:00, 15:29:44, 1982220174, 1903.500000, 5, 1905.000000, 2, 60931.000000
08/09/2020 00:00:00, PBD201208, 4027695, 09:30:00, 09:30:00, 1980308206, 1953.500000, 4, 1955.500000, 1, 27354.000000
08/09/2020 00:00:00, PBD201208, 4027695, 11:30:00, 11:29:12, 1980595467, 1950.500000, 1, 1951.500000, 2, 23418.500000
08/09/2020 00:00:00, AHD200910, 4022947, 15:30:00, 15:30:00, 1982220249, 1751.500000, 13, 1760.000000, 10, 40369.500000
08/09/2020 00:00:00, AHD200910, 4022947, 13:30:00, 13:29:35, 1981313517, 1738.000000, 24, , , 41712.000000
08/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:55, 1980308201, 6739.000000, 1, , , 6739.000000
08/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1980598379, 6736.000000, 1, , , 6736.000000
08/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:57, 1981316146, 6658.500000, 1, 6667.000000, 1, 13325.500000
08/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:57, 1982219924, 6666.000000, 1, 6674.500000, 1, 13340.500000
08/09/2020 00:00:00, COD201208, 4027692, 15:30:00, 00:00:00, 1979686422, 28500.000000, 2, 42000.000000, 2, 275600.000000
08/09/2020 00:00:00, COD201208, 4027692, 11:30:00, 00:00:00, 1979686422, 28500.000000, 2, 42000.000000, 2, 275600.000000
08/09/2020 00:00:00, COD201208, 4027692, 13:30:00, 00:00:00, 1979686422, 28500.000000, 2, 42000.000000, 2, 275600.000000
08/09/2020 00:00:00, COD201208, 4027692, 09:30:00, 00:00:00, 1979686422, 28500.000000, 2, 42000.000000, 2, 275600.000000
08/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:03:26, 1982313340, 447.500000, 5, 455.500000, 5, 4515.000000
08/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:03:26, 1982313340, 447.500000, 5, 455.500000, 5, 4515.000000
08/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:03:26, 1982313340, 447.500000, 5, 455.500000, 5, 4515.000000
08/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:03:26, 1982313340, 447.500000, 5, 455.500000, 5, 4515.000000
08/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:57:54, 1982313419, 278.000000, 1, 286.000000, 1, 564.000000
08/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:09:28, 1980342069, 279.000000, 1, 286.000000, 1, 1695.000000
08/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 09:45:10, 1980347599, 279.000000, 1, 286.000000, 2, 2259.000000
08/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:45:10, 1980347599, 279.000000, 1, 286.000000, 2, 2259.000000
08/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:03:20, 1982313431, 443.000000, 1, 451.000000, 1, 1348.500000
08/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:03:20, 1982313431, 443.000000, 1, 451.000000, 1, 1348.500000
08/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:03:20, 1982313431, 443.000000, 1, 451.000000, 1, 1348.500000
08/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:03:20, 1982313431, 443.000000, 1, 451.000000, 1, 1348.500000
08/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:13:54, 1980285145, 438.000000, 2, 445.500000, 1, 2652.000000
08/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:43:20, 1982313313, 438.000000, 1, 447.000000, 1, 885.000000
08/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:43:20, 1982313313, 438.000000, 1, 447.000000, 1, 885.000000
08/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:43:20, 1982313313, 438.000000, 1, 447.000000, 1, 885.000000
08/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 14:53:24, 1982032997, 17955.000000, 1, , , 17955.000000
08/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:50, 1981315574, 17960.000000, 2, , , 35920.000000
08/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:09:56, 1981261605, 497.500000, 1, 503.500000, 1, 2507.500000
08/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:16:35, 1981106367, 497.500000, 1, 504.500000, 1, 3015.000000
08/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:03:15, 1980337064, 497.500000, 2, 505.500000, 2, 2006.000000
08/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:30:59, 1982311269, 495.500000, 1, , , 495.500000
08/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:57:54, 1982313557, 282.000000, 1, 290.000000, 1, 572.000000
08/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:45:03, 1981643403, 283.000000, 1, 290.000000, 2, 2009.000000
08/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:09:03, 1980342066, 283.000000, 1, 290.000000, 1, 1719.000000
08/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:45:03, 1981643403, 283.000000, 1, 290.000000, 2, 2009.000000
08/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:09:14, 1980342067, 280.000000, 1, 287.000000, 1, 1701.000000
08/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 09:45:07, 1981643399, 280.000000, 1, 287.000000, 2, 1988.000000
08/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:57:54, 1982313435, 279.000000, 1, 287.000000, 1, 566.000000
08/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 09:45:07, 1981643399, 280.000000, 1, 287.000000, 2, 1988.000000
08/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:28:21, 1982221078, 1797.000000, 1, , , 1797.000000
08/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:28:43, 1980606088, , , 1796.500000, 1, 1796.500000
08/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:56, 1980309038, 1796.500000, 1, , , 1796.500000
08/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:35, 1981319265, , , 1790.500000, 1, 1790.500000
08/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:24, 1980307367, 1791.000000, 9, 1792.500000, 2, 19704.000000
08/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1981316648, 1779.000000, 20, 1780.000000, 9, 51600.000000
08/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1982220247, 1792.500000, 13, 1793.500000, 18, 55585.500000
08/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:32, 1980596717, 1784.500000, 6, 1786.000000, 2, 14279.000000
08/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:03:05, 1980337072, 489.500000, 2, 497.500000, 2, 1974.000000
08/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:31:49, 1982311267, 487.500000, 1, , , 487.500000
08/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:22:33, 1981262599, 489.500000, 1, 495.500000, 1, 2467.500000
08/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:17:44, 1980444026, 489.500000, 2, 495.500000, 1, 3942.000000
08/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:44:45, 1982529713, , , 520.500000, 5, 23452.500000
08/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:15:22, 1980340564, 516.000000, 10, 521.000000, 30, 33765.000000
08/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:44:45, 1982529713, , , 520.500000, 5, 23452.500000
08/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:44:45, 1982529713, , , 520.500000, 5, 23452.500000
08/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 03:46:36, 1980330289, , , 577.500000, 10, 6935.000000
08/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:45:37, 1982529685, 566.000000, 2, , , 1132.000000
08/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:03:04, 1981674786, 566.000000, 7, 572.500000, 5, 18737.500000
08/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:53:52, 1980632710, 563.500000, 5, 569.500000, 2, 26076.000000
08/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:35, 1981313559, 1770.000000, 16, 1771.000000, 4, 35404.000000
08/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:32, 1980596718, 1776.000000, 6, 1777.500000, 1, 12433.500000
08/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1982220366, 1783.000000, 10, 1784.000000, 20, 53510.000000
08/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:45, 1980307896, 1782.500000, 14, 1784.000000, 2, 28523.000000
08/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:29:43, 1981726129, 304.500000, 25, 306.500000, 4, 13397.500000
08/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:37:26, 1980332281, 303.000000, 10, 306.000000, 1, 7591.500000
08/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:07:40, 1982311486, 306.500000, 2, 309.000000, 1, 3078.000000
08/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:45:31, 1980755054, 304.000000, 5, 306.000000, 2, 10943.500000
08/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:09:42, 1982131225, 467.500000, 7, 471.000000, 1, 10339.500000
08/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:11:32, 1980379571, 463.000000, 11, 466.500000, 2, 11164.000000
08/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:35:17, 1980898890, 463.000000, 20, 466.500000, 2, 25468.500000
08/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:00:04, 1981046685, 463.000000, 10, 466.500000, 2, 20838.500000
08/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 06:50:07, 1982529709, , , 521.000000, 30, 23495.000000
08/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 06:50:07, 1982529709, , , 521.000000, 30, 23495.000000
08/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 06:50:07, 1982529709, , , 521.000000, 30, 23495.000000
08/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 06:50:07, 1982529709, , , 521.000000, 30, 23495.000000
08/09/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:14:34, 1982156300, 18035.000000, 1, , , 18035.000000
08/09/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:50, 1981315568, 17960.000000, 1, , , 17960.000000
08/09/2020 00:00:00, AAD200910, 4022946, 13:30:00, 11:39:45, 1982251621, , , 1475.000000, 2, 2950.000000
08/09/2020 00:00:00, AAD200910, 4022946, 09:30:00, 09:04:06, 1980267512, , , 1475.000000, 2, 2950.000000
08/09/2020 00:00:00, AAD200910, 4022946, 11:30:00, 11:16:02, 1980564735, 1450.000000, 1, 1475.000000, 2, 4400.000000
08/09/2020 00:00:00, AAD200910, 4022946, 15:30:00, 11:39:45, 1982251621, , , 1475.000000, 2, 2950.000000
08/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:08:33, 1980330069, 291.000000, 1, 298.000000, 10, 10321.500000
08/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:42:28, 1981066348, 290.500000, 16, 298.000000, 5, 10282.500000
08/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:34:32, 1982313568, 290.500000, 5, 298.500000, 5, 2945.000000
08/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:01:18, 1981202634, 290.500000, 10, 293.500000, 1, 9073.500000
08/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:53, 1981317698, , , 2447.500000, 1, 2447.500000
08/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:45, 1980600017, , , 2471.000000, 1, 2471.000000
08/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:58, 1982224385, , , 2443.000000, 1, 2443.000000
08/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:03, 1980308879, 2467.000000, 1, , , 2467.000000
08/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:16:21, 1981643502, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:54:04, 1980329965, 571.500000, 2, 579.500000, 2, 2302.000000
08/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:58:40, 1982308020, 568.000000, 1, 575.500000, 2, 2862.500000
08/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:19:07, 1980445925, 566.000000, 4, 574.000000, 4, 4560.000000
08/09/2020 00:00:00, AHD201208, 4027690, 11:30:00, 11:29:32, 1980596721, 1783.000000, 6, 1783.500000, 2, 73108.000000
08/09/2020 00:00:00, AHD201208, 4027690, 09:30:00, 09:29:40, 1980307929, 1789.500000, 14, 1790.000000, 2, 64427.500000
08/09/2020 00:00:00, AHD201208, 4027690, 15:30:00, 15:30:00, 1982220365, 1790.500000, 13, 1791.000000, 20, 102078.000000
08/09/2020 00:00:00, AHD201208, 4027690, 13:30:00, 13:30:00, 1981316650, 1777.000000, 28, 1777.500000, 9, 310897.500000
08/09/2020 00:00:00, ZSD201208, 4027697, 13:30:00, 13:30:00, 1981317398, 2431.000000, 3, 2431.500000, 7, 123970.000000
08/09/2020 00:00:00, ZSD201208, 4027697, 11:30:00, 11:29:52, 1980597923, 2454.000000, 3, 2454.500000, 1, 36814.000000
08/09/2020 00:00:00, ZSD201208, 4027697, 15:30:00, 15:29:58, 1982220531, 2425.000000, 2, 2426.500000, 2, 43666.500000
08/09/2020 00:00:00, ZSD201208, 4027697, 09:30:00, 09:29:40, 1980308345, 2459.500000, 1, 2460.000000, 6, 46736.500000
08/09/2020 00:00:00, SND200910, 4022953, 15:30:00, 14:54:19, 1982037217, , , 17975.000000, 1, 17975.000000
08/09/2020 00:00:00, SND200910, 4022953, 13:30:00, 13:29:50, 1981315573, 17920.000000, 2, , , 35840.000000
08/09/2020 00:00:00, SND200910, 4022953, 11:30:00, 11:29:30, 1980596644, 18175.000000, 1, 18245.000000, 1, 36420.000000
08/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:03:46, 1982366689, 459.000000, 5, 465.500000, 5, 5546.500000
08/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:03:46, 1982366689, 459.000000, 5, 465.500000, 5, 5546.500000
08/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:03:46, 1982366689, 459.000000, 5, 465.500000, 5, 5546.500000
08/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:03:46, 1982366689, 459.000000, 5, 465.500000, 5, 5546.500000
08/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:52, 1980597926, 2438.000000, 3, 2440.000000, 1, 9754.000000
08/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1981317322, 2415.500000, 3, 2417.000000, 8, 26582.500000
08/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1982220364, 2409.500000, 3, 2412.500000, 2, 14445.500000
08/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:40, 1980307763, 2443.500000, 1, 2445.000000, 5, 14668.500000
08/09/2020 00:00:00, AHD201204, 4027603, 11:30:00, 11:23:55, 1980760964, , , 1776.500000, 1, 1776.500000
08/09/2020 00:00:00, AHD201204, 4027603, 13:30:00, 12:35:22, 1980916916, , , 1781.500000, 1, 1781.500000
08/09/2020 00:00:00, AHD201204, 4027603, 09:30:00, 04:34:26, 1979845976, , , 1798.000000, 1, 1798.000000
08/09/2020 00:00:00, AHD201204, 4027603, 15:30:00, 12:35:22, 1980916916, , , 1781.500000, 1, 1781.500000
08/09/2020 00:00:00, ZSD201207, 4027654, 15:30:00, 01:08:20, 1979712442, , , 2491.000000, 1, 2491.000000
08/09/2020 00:00:00, ZSD201207, 4027654, 09:30:00, 01:08:20, 1979712442, , , 2491.000000, 1, 2491.000000
08/09/2020 00:00:00, ZSD201207, 4027654, 13:30:00, 01:08:20, 1979712442, , , 2491.000000, 1, 2491.000000
08/09/2020 00:00:00, ZSD201207, 4027654, 11:30:00, 01:08:20, 1979712442, , , 2491.000000, 1, 2491.000000
08/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:53:43, 1980329960, 572.000000, 2, 580.000000, 2, 2304.000000
08/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:19:24, 1980639838, 565.000000, 4, 573.000000, 3, 3979.000000
08/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:03:31, 1982307984, 568.000000, 1, 575.000000, 2, 4004.000000
08/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:16:08, 1981652689, 568.000000, 1, 575.000000, 1, 3429.000000
08/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:07:26, 1980370501, 304.500000, 1, 308.000000, 6, 6738.000000
08/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:43:26, 1981046681, 304.500000, 2, 308.000000, 6, 8284.000000
08/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:00:21, 1981725139, 304.500000, 1, 308.000000, 6, 8900.500000
08/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:10:04, 1982256847, 308.000000, 5, 310.500000, 5, 6805.500000
08/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 00:00:00, 1982313577, 484.000000, 5, , , 2420.000000
08/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 00:00:00, 1982313577, 484.000000, 5, , , 2420.000000
08/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 00:00:00, 1982313577, 484.000000, 5, , , 2420.000000
08/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 00:00:00, 1982313577, 484.000000, 5, , , 2420.000000
08/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:18:59, 1980570236, 567.000000, 5, 573.500000, 5, 22805.000000
08/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:53:53, 1982308031, 567.500000, 5, 575.000000, 10, 14300.000000
08/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:53:53, 1982308031, 567.500000, 5, 575.000000, 10, 14300.000000
08/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:53:26, 1980330014, 571.500000, 10, 579.500000, 10, 11510.000000
08/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:53:37, 1980329963, 572.000000, 2, 580.000000, 2, 2304.000000
08/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:32:00, 1982319003, 565.500000, 1, , , 1130.500000
08/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:32:00, 1982319003, 565.500000, 1, , , 1130.500000
08/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:18:50, 1980610694, 564.000000, 4, 572.000000, 4, 5124.000000
08/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:22:31, 1981262440, 490.500000, 1, 496.500000, 1, 2472.500000
08/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:04:38, 1982307967, 489.000000, 1, 496.500000, 1, 1971.000000
08/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:17:31, 1980443654, 490.500000, 2, 496.500000, 1, 3950.000000
08/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:03:07, 1980337071, 490.500000, 2, 498.500000, 2, 1978.000000
08/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1980598371, 6744.000000, 1, 6745.500000, 2, 20235.000000
08/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1981317313, 6665.500000, 8, 6667.000000, 3, 73325.000000
08/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1982220342, 6674.000000, 3, 6675.500000, 1, 26697.500000
08/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:59, 1980308141, 6752.000000, 2, 6754.500000, 1, 20258.500000
08/09/2020 00:00:00, CAD200910, 4022948, 09:30:00, 09:29:59, 1980308140, 6777.000000, 2, , , 13554.000000
08/09/2020 00:00:00, CAD200910, 4022948, 11:30:00, 11:30:00, 1980598377, 6769.000000, 2, 6781.000000, 2, 27100.000000
08/09/2020 00:00:00, CAD200910, 4022948, 13:30:00, 13:30:00, 1981317312, 6696.000000, 8, 6700.000000, 2, 66968.000000
08/09/2020 00:00:00, CAD200910, 4022948, 15:30:00, 14:55:12, 1982042122, 6692.000000, 1, , , 6692.000000
08/09/2020 00:00:00, SND201208, 4027696, 09:30:00, 09:29:36, 1980311488, 18265.000000, 1, 18280.000000, 1, 128025.000000
08/09/2020 00:00:00, SND201208, 4027696, 15:30:00, 15:23:04, 1982222760, 17970.000000, 1, 18055.000000, 1, 108085.000000
08/09/2020 00:00:00, SND201208, 4027696, 13:30:00, 13:29:28, 1981341566, 17930.000000, 1, 17975.000000, 1, 1344585.000000
08/09/2020 00:00:00, SND201208, 4027696, 11:30:00, 11:29:26, 1980598444, 18225.000000, 1, 18260.000000, 1, 164390.000000
08/09/2020 00:00:00, COD200910, 4022949, 13:30:00, 00:00:00, 1979954653, 28600.000000, 3, 34000.000000, 2, 419600.000000
08/09/2020 00:00:00, COD200910, 4022949, 09:30:00, 00:00:00, 1979954653, 28600.000000, 3, 34000.000000, 2, 419600.000000
08/09/2020 00:00:00, COD200910, 4022949, 15:30:00, 00:00:00, 1979954653, 28600.000000, 3, 34000.000000, 2, 419600.000000
08/09/2020 00:00:00, COD200910, 4022949, 11:30:00, 00:00:00, 1979954653, 28600.000000, 3, 34000.000000, 2, 419600.000000
08/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 1980308142, 6761.000000, 2, 6765.000000, 1, 20287.000000
08/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1981317314, 6674.000000, 8, 6678.000000, 2, 66748.000000
08/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1982220344, 6681.000000, 3, 6683.500000, 1, 26726.500000
08/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1980598373, 6753.000000, 1, 6757.000000, 2, 20267.000000
08/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1980598372, 6748.000000, 1, 6750.000000, 2, 20248.000000
08/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:59, 1980308135, 6757.000000, 1, 6759.500000, 1, 13516.500000
08/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1981317315, 6669.000000, 8, 6671.000000, 2, 66694.000000
08/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1982220343, 6677.500000, 3, 6679.000000, 1, 26711.500000
08/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:28:45, 1980788018, 300.000000, 5, 302.500000, 4, 6308.500000
08/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:04:26, 1980333044, 298.500000, 5, 304.000000, 1, 6589.500000
08/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:29:54, 1981315869, 301.500000, 12, 303.500000, 2, 8435.000000
