Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200430, 257, 129, 26690444.64, 3, 7, 76809, 1, 0
NID200505, 31083, 11537, 1577758788.96, 11409, 8201, 76950, 1, 0
NID200506, 3, 0, 0, 0, 0, 0, 100, 0
NID200506_15000P, 9, 4, 27603.6, 0, 0, 1.2, 20, 0
NID200520, 244, 116, 393110637.3, 11, 5, 1155825, 1, 0
NID200603_14000C, 8, 4, 796158, 0, 0, 132393, 50, 0
NID200603_15000P, 7, 3, 3.6, 0, 0, 1.2, 20, 0
NID200617, 1707, 108, 118798379.46, 1481, 0, 422562, 1, 0
NID200701_15000P, 7, 3, 3.6, 0, 0, 1.2, 20, 0
NID200715, 1639, 39, 80038185.72, 1561, 0, 575235, 1, 0
NID200805_15000P, 8, 3, 3.6, 0, 0, 1.2, 20, 0
NID200819, 38, 18, 63993354, 3, 0, 3099600, 40, 0
NID200902_15000P, 7, 3, 3.6, 0, 0, 1.2, 20, 0
NID200916, 75, 37, 108915361.2, 1, 0, 930960.72, 12, 0
NID201007_15000P, 7, 3, 3.6, 0, 0, 1.2, 20, 0
NID201021, 9, 5, 17147442, 1, 0, 2248602, 44.5, 0
NID201104_15000P, 8, 3, 3.6, 0, 0, 1.2, 20, 0
NID201118, 47, 23, 129822990, 1, 0, 1623183, 25, 0
NID201202_15000P, 7, 3, 3.6, 0, 0, 1.2, 20, 0
NID201216, 41, 20, 15738624.06, 2, 0, 117945, 3, 0
NID210120, 2, 1, 781920, 0, 0, 0, 10, 0
NID210217, 2, 1, 626592, 0, 0, 0, 8, 0
NID210616, 2, 1, 234576, 0, 0, 0, 3, 0
NIE200204, 4, 2, 694245.6, 0, 0, 347122.8, 4.5, 0
NIE200205, 4, 2, 897048.6, 0, 0, 448524.3, 6.5, 0
NIE200219, 4, 2, 345698.76, 0, 0, 172849.38, 2.5, 0
NIE200318, 10, 5, 634743.42, 0, 0, 75164.28, 1, 0
NIE200415, 2, 1, 69210, 0, 0, 0, 1, 0
NIE200505, 6, 3, 970009.02, 0, 0, 208170, 3, 0
NIY200219, 2, 1, 32642760, 0, 0, 0, 4, 0
OAD200228, 12, 6, 3351350, 0, 0, 467975, 11, 0
OAD200331, 4, 2, 1063500, 0, 0, 531750, 12.5, 0
OAD200430, 4, 2, 464950, 0, 0, 232475, 5.5, 0
OAD200630, 2, 1, 43187.5, 0, 0, 0, 1, 0
OAD200731, 2, 1, 86725, 0, 0, 0, 2, 0
OCD200228, 2, 1, 557750, 0, 0, 0, 4, 0
OPD200228, 2, 1, 2209000, 0, 0, 0, 47, 0
OSD200228, 4, 2, 327110, 0, 0, 163555, 2, 0
OSD200331, 2, 1, 163405, 0, 0, 0, 2, 0
OSD200430, 2, 1, 245002.5, 0, 0, 0, 3, 0
OZD200228, 6, 3, 827500, 0, 0, 276250, 5, 0
OZD200529, 4, 2, 550750, 0, 0, 275375, 5, 0
PBD200204, 243, 155, 186479129.5, 8, 29, 609212.5, 20, 0
PBD200205, 304, 185, 174121050.25, 19, 40, 468700, 15, 0
PBD200205_1900P, 2, 1, 2900, 0, 0, 0, 4, 0
PBD200206, 20, 10, 1590399.75, 5, 10, 186687.5, 4, 0
PBD200207, 10, 5, 2398325.5, 1, 2, 376900, 8, 0
PBD200214, 2, 1, 234875, 0, 0, 0, 5, 0
PBD200218, 4, 2, 93675, 1, 0, 46837.5, 1, 0
PBD200219, 449, 229, 165130016.5, 14, 3, 94362.5, 2, 0
PBD200220, 2, 1, 375450, 1, 2, 0, 8, 0
PBD200221, 8, 4, 797612.5, 0, 0, 211137.5, 4.5, 0
PBD200228, 2, 1, 467750, 0, 0, 0, 10, 0
PBD200302, 2, 1, 419512.5, 0, 0, 0, 9, 0
PBD200303, 36, 18, 38033375, 0, 0, 777000, 16.5, 0
PBD200311, 2, 1, 46668.75, 2, 0, 0, 1, 0
PBD200316, 2, 1, 45576.25, 0, 0, 0, 1, 0
PBD200318, 1471, 742, 653477582.25, 14, 4, 92921, 2, 0
PBD200320, 4, 2, 1863000, 0, 0, 931500, 20, 0
PBD200327, 2, 1, 91202.5, 0, 0, 0, 2, 0
PBD200330, 2, 1, 45598.25, 0, 0, 0, 1, 0
PBD200331, 4, 2, 136752.25, 0, 0, 68376.125, 1.5, 0
PBD200401_1900P, 2, 1, 3900, 0, 0, 0, 4, 0
PBD200402, 2, 1, 45610, 0, 0, 0, 1, 0
PBD200406, 11, 5, 1057191.75, 1, 1, 93087.5, 2, 0
PBD200407, 2, 1, 46512.5, 0, 0, 0, 1, 0
PBD200408, 2, 1, 372000, 0, 0, 0, 8, 0
PBD200409, 2, 1, 372100, 0, 0, 0, 8, 0
PBD200414, 6, 3, 2141647, 1, 0, 1025200, 22, 0
PBD200415, 1542, 769, 275977189.5, 13, 2, 46437.5, 1, 0
PBD200416, 4, 2, 278375, 4, 0, 139187.5, 5, 0
PBD200417, 26, 12, 7183975, 2, 0, 665584.375, 9.5, 0
PBD200420, 6, 3, 4155000, 1, 0, 912500, 20, 0
PBD200421, 12, 6, 7994768.75, 2, 0, 1621325, 20, 0
PBD200422, 59, 29, 22717418.75, 1, 0, 686392.5, 12.5, 0
PBD200423, 36, 18, 12090832.5, 3, 0, 462338.75, 10, 0
PBD200424, 20, 10, 4628485, 1, 0, 279550, 4, 0
PBD200427, 32, 16, 8880632.5, 1, 0, 466182.5, 10, 0
PBD200428, 32, 16, 6196831.25, 1, 0, 228125, 5, 0
PBD200429, 32, 16, 13774675, 3, 1, 182500, 4, 0
PBD200430, 119, 58, 33502912.5, 6, 3, 93100, 3, 0
PBD200505, 16693, 6041, 548550911.5, 6532, 4428, 46525, 1, 0
PBD200506, 1, 0, 0, 0, 0, 0, 0, 0
PBD200520, 248, 126, 129828732.25, 6, 0, 91312.5, 1, 0
PBD200617, 2181, 100, 289351206, 1980, 0, 324751, 1, 0
PBD200715, 2016, 19, 9851185, 1978, 0, 464305, 1, 0
PBD200819, 12, 6, 4378900, 0, 0, 732100, 25, 0
PBD200916, 30, 15, 11855787.5, 0, 0, 277449, 6, 0
PBD201021, 4, 2, 3922100, 0, 0, 1961050, 42.5, 0
PBD201118, 12, 6, 9265987.5, 0, 0, 458675, 5.5, 0
PBD201216, 47, 23, 6047924.5, 2, 0, 91925, 2, 0
PBD210120, 6, 2, 2848762.5, 1, 0, 1424381.25, 50, 0
PBD210217, 2, 1, 505725, 0, 0, 0, 11, 0
PBD221221, 7, 3, 2853875, 0, 0, 950875, 20, 0
PBE200218, 2, 1, 42500, 0, 0, 0, 1, 0
PBE200219, 6, 3, 721362.5, 0, 0, 83987.5, 2, 0
PBE200303, 8, 4, 1099913.5, 0, 0, 231300, 5.5, 0
PBE200311, 2, 1, 42325, 0, 0, 0, 1, 0
PBE200318, 2, 1, 41775, 0, 0, 0, 1, 0
PBE200415, 2, 1, 164800, 0, 0, 0, 4, 0
PBE200505, 2, 1, 83541, 0, 0, 0, 2, 0
PBE200520, 4, 2, 125204, 0, 0, 62602, 1.5, 0
PBE201216, 2, 1, 615187.5, 0, 0, 0, 15, 0
PBS200427, 2, 1, 35600, 0, 0, 0, 1, 0
PBS200505, 2, 1, 603525.5, 0, 0, 0, 17, 0
PBS200520, 2, 1, 106556.25, 0, 0, 0, 3, 0
PBS200617, 2, 1, 106390.5, 0, 0, 0, 3, 0
PBY200219, 4, 2, 861945000, 0, 0, 430972500, 84, 0
PBY200318, 4, 2, 861945000, 0, 0, 430972500, 84, 0
SCD200228, 39, 17, 628170, 2, 2, 25800, 10, 0
SCD200331, 51, 17, 4584225, 5, 0, 26800, 1, 0
SCD200430, 38, 12, 591030, 8, 10, 8055, 1, 0
SCD200529, 34, 13, 643820, 4, 21, 26500, 1, 0
SCD200630, 32, 13, 572300, 0, 20, 2720, 1, 0
SCD200731, 35, 12, 130830, 1, 12, 13575, 1, 0
SCD200828, 20, 8, 21430, 0, 19, 2680, 1, 0
SCD200930, 16, 6, 15930, 0, 26, 2655, 1, 0
SCD201030, 4, 0, 0, 1, 12, 0, 1, 0
SCD201130, 16, 6, 15705, 1, 11, 2617.5, 1, 0
SCD201231, 33, 12, 31770, 7, 12, 2645, 1, 0
SCD210129, 4, 0, 0, 1, 15, 0, 1, 0
SCD210226, 8, 3, 7770, 0, 5, 2590, 1, 0
SCD210331, 10, 3, 7590, 0, 7, 2530, 1, 0
SND200204, 92, 67, 46700700, 4, 18, 488250, 10, 0
SND200205, 145, 92, 58466670, 7, 18, 488265, 7.5, 0
SND200206, 4, 2, 326527, 1, 0, 163263.5, 2, 0
SND200207, 4, 2, 1223775, 0, 0, 611887.5, 7.5, 0
SND200212, 2, 1, 817000, 0, 0, 0, 10, 0
SND200213, 2, 1, 323300, 0, 0, 0, 4, 0
SND200214, 2, 1, 1131550, 0, 0, 0, 14, 0
SND200219, 81, 43, 57545077.5, 5, 4, 810800, 3, 0
SND200225, 4, 2, 1301280, 0, 0, 650640, 8, 0
SND200226, 8, 4, 2600950, 0, 0, 812500, 10, 0
SND200227, 6, 3, 974260, 0, 0, 324740, 4, 0
SND200228, 20, 10, 5358962.5, 0, 0, 162370, 2, 0
SND200302, 15, 7, 6167440, 0, 0, 806700, 10, 0
SND200304, 1, 0, 0, 1, 2, 0, 0, 0
SND200306, 12, 6, 1943560, 0, 0, 323620, 4, 0
SND200310, 8, 4, 649680, 0, 0, 81840, 1, 0
SND200313, 4, 2, 4061250, 0, 0, 2030625, 25, 0
SND200316, 4, 2, 4061250, 0, 0, 2030625, 25, 0
SND200317, 12, 6, 489040, 0, 0, 81515, 1, 0
SND200318, 237, 119, 88283720.35, 10, 11, 163900, 1, 0
SND200320, 6, 3, 242909.45, 0, 0, 81045, 1, 0
SND200323, 18, 9, 1390818.75, 0, 0, 81911.25, 1, 0
SND200324, 22, 11, 1544062, 0, 0, 161627.8, 2, 0
SND200327, 2, 1, 81023.05, 0, 0, 0, 1, 0
SND200330, 2, 1, 486196.8, 1, 0, 0, 8, 0
SND200331, 7, 3, 1457460, 1, 0, 564095, 7, 0
SND200402, 10, 5, 489410.15, 0, 0, 81888.75, 1, 0
SND200407, 22, 11, 1473840, 0, 0, 81880, 1, 0
SND200409, 24, 12, 1713706.1, 0, 0, 81875, 1, 0
SND200414, 28, 14, 4075551.8, 0, 0, 163197.5, 2, 0
SND200415, 153, 79, 75846440.3, 10, 5, 365400, 1, 0
SND200416, 26, 13, 2687949, 0, 0, 162250, 2, 0
SND200417, 16, 8, 1964760, 0, 0, 122797.5, 1.5, 0
SND200420, 18, 9, 1473525, 0, 0, 81862.5, 1, 0
SND200421, 24, 12, 1719060, 0, 0, 81860, 1, 0
SND200422, 6, 3, 245572.5, 0, 0, 81857.5, 1, 0
SND200423, 22, 11, 3440535, 0, 0, 81917.5, 1, 0
SND200424, 28, 14, 3192296.25, 0, 0, 122780.625, 1.5, 0
SND200427, 44, 22, 12532612.5, 2, 0, 204781.25, 2.5, 0
SND200428, 42, 21, 7863360, 0, 0, 81910, 1, 0
SND200429, 28, 14, 4423005, 0, 0, 81907.5, 1, 0
SND200430, 52, 26, 14538510, 2, 0, 163690, 2, 0
SND200505, 2509, 592, 75887647.25, 1471, 1790, 81175, 1, 0
SND200520, 17, 8, 9340275, 5, 0, 486150, 1, 0
SND200617, 24, 12, 1456815, 1, 0, 80895.5, 1, 0
SND200715, 2, 1, 80962.5, 0, 0, 0, 1, 0
SNE200204, 3, 1, 147112, 0, 0, 0, 2, 0
SNE200205, 9, 4, 366800.6, 0, 0, 73260, 1, 0
SNE200219, 2, 1, 368712.75, 0, 0, 0, 5, 0
SNE200305, 4, 2, 146150, 0, 0, 73075, 1, 0
SNE200402, 2, 1, 73298.35, 0, 0, 0, 1, 0
SNE200505, 2, 1, 73150, 0, 0, 0, 1, 0
SRD200228, 17, 7, 1017600, 1, 8, 50880, 3, 0
SRD200331, 27, 12, 2643750, 1, 22, 10550, 1, 0
SRD200430, 4, 0, 0, 1, 10, 0, 1, 0
SRD200529, 5, 0, 0, 1, 10, 0, 1, 0
SRD200630, 3, 0, 0, 0, 8, 0, 1, 0
SRD200731, 22, 9, 187950, 1, 17, 20900, 5, 0
SRD200828, 9, 3, 12390, 0, 14, 4130, 1, 0
SRD200930, 9, 3, 12390, 0, 14, 4130, 1, 0
SRD201030, 9, 3, 12390, 0, 13, 4130, 1, 0
SRD201130, 14, 6, 24720, 0, 7, 4120, 1, 0
SRD201231, 9, 3, 12150, 1, 13, 4050, 1, 0
SRD210129, 11, 3, 12120, 3, 9, 4040, 1, 0
SRD210226, 8, 3, 12120, 0, 5, 4040, 1, 0
SRD210331, 8, 3, 12000, 0, 7, 4000, 1, 0
ZSD200204, 300, 193, 329736263.25, 6, 43, 998550, 20, 0
ZSD200205, 469, 291, 487612589.5, 29, 66, 885400, 20, 0
ZSD200205_2100P, 6, 3, 6487.5, 0, 0, 2218.75, 25, 0
ZSD200205_2300P, 4, 2, 28400, 0, 0, 14200, 4, 0
ZSD200205_2425P, 2, 1, 52600, 0, 0, 0, 8, 0
ZSD200205_2450P, 2, 1, 72250, 0, 0, 0, 10, 0
ZSD200206, 31, 16, 11555620.5, 7, 2, 270893.75, 6, 0
ZSD200207, 24, 14, 23241536, 2, 3, 945967.875, 10, 0
ZSD200210, 2, 1, 771925, 0, 0, 0, 14, 0
ZSD200211, 10, 5, 571083.75, 0, 0, 55412.5, 1, 0
ZSD200212, 6, 3, 679178, 0, 0, 216150, 4, 0
ZSD200213, 11, 6, 6421965.5, 2, 3, 964828.125, 20, 0
ZSD200214, 4, 2, 6928710.75, 0, 0, 3464355.375, 62, 0
ZSD200218, 10, 5, 5128877, 1, 1, 769825, 14, 0
ZSD200219, 731, 376, 529597272, 35, 37, 436300, 2, 0
ZSD200220, 2, 1, 1349062.5, 1, 0, 0, 25, 0
ZSD200221, 2, 1, 2500031.25, 1, 0, 0, 45, 0
ZSD200225, 2, 1, 220600, 2, 4, 0, 20, 0
ZSD200226, 6, 3, 1457406.25, 1, 0, 54587.5, 1, 0
ZSD200228, 4, 2, 1510544, 0, 0, 755272, 14, 0
ZSD200302, 5, 5, 16508925, 0, 0, 2201190, 150, 0
ZSD200303, 56, 26, 83273975, 2, 0, 606375, 11, 0
ZSD200304, 5, 2, 109887.5, 2, 0, 54943.75, 1, 0
ZSD200304_2000P, 4, 2, 144700, 0, 0, 72350, 200, 0
ZSD200304_2075P, 2, 1, 87500, 0, 0, 0, 100, 0
ZSD200304_2100P, 6, 3, 210037.5, 0, 0, 92050, 100, 0
ZSD200304_2175P, 2, 1, 192500, 0, 0, 0, 100, 0
ZSD200304_2200C, 6, 3, 76537.5, 0, 0, 36375, 30, 0
ZSD200304_2200P, 5, 2, 1336900, 0, 0, 668450, 600, 0
ZSD200304_2250P, 5, 2, 1904400, 0, 0, 952200, 200, 0
ZSD200306, 4, 2, 493750, 1, 0, 246875, 5, 0
ZSD200310, 2, 1, 3130725, 2, 0, 0, 34, 0
ZSD200312, 4, 2, 382575, 1, 0, 191287.5, 6, 0
ZSD200313, 2, 1, 220200, 0, 0, 0, 4, 0
ZSD200316, 10, 5, 5434287.5, 1, 0, 269375, 5, 0
ZSD200317, 20, 10, 926275, 2, 0, 56175, 1, 0
ZSD200318, 3168, 1556, 1265387619.25, 42, 19, 55933.75, 1, 0
ZSD200319, 4, 2, 1206375, 2, 0, 603187.5, 9, 0
ZSD200320, 2, 1, 109250, 1, 0, 0, 2, 0
ZSD200323, 6, 3, 2468762.5, 0, 2, 384212.5, 7, 0
ZSD200324, 4, 2, 2219600, 0, 0, 1109800, 20, 0
ZSD200327, 2, 1, 269375, 0, 0, 0, 5, 0
ZSD200330, 2, 1, 2958271.25, 0, 0, 0, 55, 0
ZSD200331, 6, 3, 495135, 0, 0, 220025, 4, 0
ZSD200401, 2, 1, 54087.5, 0, 0, 0, 1, 0
ZSD200401_2150P, 14, 7, 489300, 0, 0, 44037, 27, 0
ZSD200402, 12, 6, 16607850, 0, 0, 2731250, 50, 0
ZSD200403, 8, 4, 764610, 0, 0, 220242.5, 4, 0
ZSD200406, 2, 1, 550500, 0, 0, 0, 10, 0
ZSD200407, 8, 4, 1871423.75, 0, 0, 357612.5, 6.5, 0
ZSD200408, 31, 15, 8021993.75, 1, 0, 110150, 3, 0
ZSD200409, 30, 15, 4280335, 1, 0, 274580, 5, 0
ZSD200414, 14, 7, 498981.25, 1, 0, 55937.5, 1, 0
ZSD200415, 2840, 1409, 801001122.25, 34, 15, 55050.25, 1, 0
ZSD200416, 62, 31, 2802308.75, 3, 0, 55837.5, 1, 0
ZSD200417, 18, 9, 4746399.5, 4, 0, 219700, 7, 0
ZSD200420, 59, 29, 5043827, 0, 0, 55950, 1, 0
ZSD200421, 36, 18, 7031705.25, 0, 0, 54850, 2, 0
ZSD200422, 36, 18, 11004786.5, 0, 0, 82410.625, 1.5, 0
ZSD200423, 62, 31, 8833234, 0, 0, 189544.5, 4, 0
ZSD200424, 30, 15, 5009026.25, 3, 0, 376300, 10, 0
ZSD200427, 80, 40, 35377540.25, 1, 0, 214621, 4, 0
ZSD200428, 50, 24, 3470271.5, 1, 0, 55402.5, 1, 0
ZSD200429, 89, 44, 12338313.75, 3, 2, 162820.5, 3, 0
ZSD200430, 262, 135, 116189435.5, 3, 8, 223750, 4, 0
ZSD200505, 46349, 18071, 2187302379.5, 16687, 7524, 55175, 1, 0
ZSD200506_2250P, 5, 2, 31250, 0, 0, 15625, 4, 0
ZSD200506_2300C, 2, 1, 110000, 0, 0, 0, 100, 0
ZSD200506_2400C, 3, 1, 31675, 0, 0, 0, 50, 0
ZSD200506_2425P, 2, 1, 53600, 0, 0, 0, 8, 0
ZSD200506_2450P, 2, 1, 72750, 0, 0, 0, 10, 0
ZSD200520, 731, 361, 496408401.75, 31, 5, 160818.75, 1, 0
ZSD200603_2350P, 5, 2, 2122800, 0, 0, 1061400, 200, 0
ZSD200617, 4044, 327, 504573870.5, 3396, 22, 280812.5, 1, 0
ZSD200715, 3533, 89, 142973347.5, 3358, 2, 678037.5, 1, 0
ZSD200819, 113, 56, 93559435, 1, 0, 106900, 2, 0
ZSD200902, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200916, 118, 60, 75031557.5, 5, 0, 430000, 8, 0
ZSD201021, 26, 12, 26129790.25, 0, 0, 1282925, 40, 0
ZSD201118, 46, 23, 33420844.5, 2, 0, 161062.5, 3, 0
ZSD201216, 75, 35, 77749962.5, 3, 4, 430000, 15, 0
ZSD210120, 4, 2, 2134412.5, 1, 0, 1067206.25, 21.5, 0
ZSD210217, 6, 3, 2081112.5, 0, 0, 107350, 2, 0
ZSD210317, 2, 1, 107350, 0, 0, 0, 2, 0
ZSD211215, 4, 2, 1439156.25, 0, 0, 719578.125, 15, 0
ZSE200218, 2, 1, 195500, 0, 0, 0, 4, 0
ZSE200219, 10, 5, 495116.75, 0, 0, 50107.5, 1, 0
ZSE200228, 4, 2, 195900, 0, 0, 97950, 2, 0
ZSE200303, 6, 3, 349267.75, 0, 0, 99750, 2, 0
ZSE200318, 4, 2, 148741.25, 0, 0, 74370.625, 1.5, 0
ZSE200331, 2, 1, 99200, 0, 0, 0, 2, 0
ZSE200402, 2, 1, 49600, 0, 0, 0, 1, 0
ZSE200505, 4, 2, 147775.5, 0, 0, 73887.75, 1.5, 0
ZSE200520, 2, 1, 98160, 0, 0, 0, 2, 0
ZSE200617, 2, 1, 97827.5, 0, 0, 0, 2, 0
ZSE200715, 2, 1, 97827.5, 0, 0, 0, 2, 0
ZSE200819, 2, 1, 97827.5, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 97827.5, 0, 0, 0, 2, 0
ZSS200617, 2, 1, 41763.5, 0, 0, 0, 1, 0
ZSY200520, 2, 1, 5961175, 0, 0, 0, 1, 0
ZSY200617, 2, 1, 23782400, 0, 0, 0, 4, 0
