Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210120, 0.00000000, 15.5, 10, 0, 0, 1356.250000, 00:00:00:000, 00:00:00:000, 01:53:17.667, 0, 0, 0, 0, 6, 3194500.000000, 0, 0
SRD201231, 0.00000000, 7.34895680282104, 6.65853658536588, 13, 0, 34224.414658, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 7.91489779874214, 7.27358490566041, 22, 3, 44035.429687, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 1.50000000, 5.61547500356075, 5.35897435897436, 7, 4, 25259.517360, 00:00:00.001, 00:00:00.001, 06:52:32.066, 0, 0, 0, 0, 1, 21300.000000, 0, 0
SCD201231, 0.00000000, 6.7729797979798, 7.15656565656565, 10, 0, 18682.623333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 14.5, 10, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 01:59:26.854, 0, 0, 0, 0, 2, 839500.000000, 0, 0
HUD210129, 0.00000000, 1.56298438403702, 6.676923076923, 13, 2, 8818.745613, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1.77635327635328, 7.30769230769229, 14, 1, 4646.061728, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1.46101592246452, 7.04716981132071, 13, 5, 5770.430427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.72880414661237, 7.51369863013701, 15, 1, 7356.367117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 31.9722222222222, 1.63333333333333, 0, 0, 32.485119, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 20.5, 0.97, 0, 0, 40.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 8.60714285714286, 0.2825, 0, 0, 46.726190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 21, 0, 0, 0, 175.466666, 00:00:00:000, 00:00:00:000, 01:42:13.182, 0, 0, 0, 0, 3, 2046920.400000, 0, 0
SND210317, 0.00000000, 16.25, 5, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 34.3333333333333, 0, 0, 0, 569.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 1.80927656628591, 7.21028037383167, 16, 1, 9358.124999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.15091940532081, 7.72535211267603, 22, 0, 8950.474537, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.66495495495495, 7.83108108108109, 26, 0, 3805.454444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1.56666666666667, 7.02884615384613, 14, 5, 5804.678459, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 2.3992965568308, 7.79452054794518, 26, 1, 6183.305180, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 2.15601217656012, 7.72916666666669, 20, 0, 8959.143835, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 6.33333333, 1.17592592592593, 4.85514018691589, 7, 4, 5197.158256, 00:00:00.000, 00:00:00.000, 02:02:12.196, 0, 0, 0, 0, 3, 12480.000000, 0, 0
HUD210331, 0.00000000, 2.19337059462816, 7.28318584070792, 25, 1, 11946.624268, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 44.3888888888889, 1.51666666666667, 0, 0, 1127.720833, 00:00:00:000, 00:00:00:000, 00:02:25.977, 0, 0, 0, 0, 6, 9304531.250000, 0, 0
AHD200708, 0.00000000, 98.125, 0.66, 0, 0, 208.287037, 00:00:00:000, 00:00:00:000, 01:04:24.355, 0, 0, 0, 0, 3, 4864230.000000, 0, 0
AHD200722, 0.00000000, 80.7857142857143, 2.85, 0, 0, 1816.105769, 00:00:00:000, 00:00:00:000, 00:02:51.749, 0, 0, 0, 0, 9, 18919229.000000, 0, 0
CAD200701, 0.00000000, 48.5, 0, 0, 0, 6738.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 11.5, 0, 0, 0, 976.875000, 00:00:00:000, 00:00:00:000, 00:59:39.419, 0, 0, 0, 0, 1, 580641.000000, 0, 0
CAD200722, 0.00000000, 11.1666666666667, 0, 0, 0, 541.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 62.5, 0, 0, 0, 577.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 10, 0, 0, 0, 228.000000, 00:00:00:000, 00:00:00:000, 00:55:32.254, 0, 0, 0, 0, 1, 771313.800000, 0, 0
NID200708, 0.00000000, 2, 0, 0, 0, 2.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 38, 0, 0, 0, 1254.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 2, 0, 0, 0, 45.500000, 00:00:00:000, 00:00:00:000, 00:20:55.120, 0, 0, 0, 0, 1, 89729.500000, 0, 0
SND200701, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200729, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 15, 5, 0, 0, 1791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 17, 0, 0, 0, 1317.500000, 00:00:00:000, 00:00:00:000, 00:04:38.374, 0, 0, 0, 0, 1, 203100.000000, 0, 0
AHD200805, 0.00000000, 30, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 46, 0, 0, 0, 494.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 30, 0, 0, 0, 1582.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 36.5, 0, 0, 0, 1032.291666, 00:00:00:000, 00:00:00:000, 01:09:39.361, 0, 0, 0, 0, 2, 11666875.000000, 0, 0
CAD200826, 0.00000000, 45, 0, 0, 0, 888.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200812, 0.00000000, 16, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 21, 0, 0, 0, 561.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 2.45700152207002, 7.82638888888891, 26, 0, 6251.312785, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 8.00000000, 1.35665872870489, 6.76470588235293, 13, 5, 5389.589563, 00:00:00.001, 00:00:00.001, 00:13:57.353, 0, 0, 0, 0, 1, 4135.000000, 0, 0
SRD210430, 0.00000000, 2.16500391236307, 7.73239436619718, 22, 0, 8907.187499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.20571765399352, 7.45258620689651, 26, 2, 12216.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 28.9, 0, 0, 0, 681.107142, 00:00:00:000, 00:00:00:000, 04:16:09.497, 0, 0, 0, 0, 5, 7265712.500000, 0, 0
PBD200909, 0.00000000, 5, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 02:12:01.854, 0, 0, 0, 0, 2, 451885.000000, 0, 0
ZSD200909, 0.00000000, 39.4285714285714, 0.385, 0, 0, 409.273809, 00:00:00:000, 00:00:00:000, 02:22:20.909, 0, 0, 0, 0, 1, 51220.750000, 0, 0
HUD210528, 0.00000000, 2.49257269279393, 7.16964285714289, 28, 2, 13193.657079, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 8.00000000, 1.20516578127862, 6.66666666666669, 12, 4, 5057.575544, 00:00:00.001, 00:00:00.001, 00:10:23.211, 0, 0, 0, 0, 1, 4125.000000, 0, 0
SCD210528, 0.00000000, 1.68495696400626, 7.8098591549296, 26, 0, 3798.517361, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.15796165884194, 7.72535211267603, 22, 0, 8886.238425, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200619, 0.00000000, 21.2098214285714, 3.03642857142857, 0, 0, 385.135416, 00:00:00:000, 00:00:00:000, 02:23:46.243, 0, 0, 0, 0, 3, 1019760.000000, 0, 0
AHD200619, 0.00000000, 46.6774131274131, 1.25743093922652, 0, 0, 1469.811682, 00:00:00:000, 00:00:00:000, 00:07:33.202, 0, 0, 0, 0, 203, 313764750.000000, 0, 0
CAD200619, 0.00000000, 68.0905072759418, 0.359112426035503, 0, 0, 2675.172509, 00:00:00:000, 00:00:00:000, 00:17:59.677, 0, 0, 0, 0, 104, 461156950.000000, 0, 0
NAD200619, 0.00000000, 12.5772058823529, 1.44285714285714, 0, 0, 479.659649, 00:00:00:000, 00:00:00:000, 00:04:22.990, 0, 0, 0, 0, 6, 896800.000000, 0, 0
NID200619, 0.00000000, 75.4102195225916, 0.444962962962962, 0, 0, 1047.873741, 00:00:00:000, 00:00:00:000, 00:25:00.540, 0, 0, 0, 0, 88, 341179200.000000, 0, 0
PBD200619, 0.00000000, 37.2088852188274, 0.646473988439307, 0, 0, 692.920642, 00:00:00:000, 00:00:00:000, 00:24:10.290, 0, 0, 0, 0, 95, 100493300.000000, 0, 0
SND200619, 0.00000000, 17.5294752385279, 6.19233870967742, 0, 0, 833.471537, 00:00:00:000, 00:00:00:000, 00:20:17.141, 0, 0, 0, 0, 78, 52626050.000000, 0, 0
ZSD200619, 0.00000000, 46.5851329847693, 1.36496855345912, 0, 0, 918.861295, 00:00:00:000, 00:00:00:000, 00:31:28.838, 0, 0, 0, 0, 113, 120336500.000000, 0, 0
AAD200623, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 54.4615235134085, 1.3665, 0, 0, 1048.781683, 00:00:00:000, 00:00:00:000, 00:56:23.976, 0, 0, 0, 0, 30, 35862150.000000, 0, 0
CAD200623, 0.00000000, 30.1416666666667, 0.0777777777777777, 0, 0, 1168.212643, 00:00:00:000, 00:00:00:000, 02:19:02.604, 0, 0, 0, 0, 12, 35167275.000000, 0, 0
NID200623, 0.00000000, 25.2166666666667, 0.97, 0, 0, 122.673000, 00:00:00:000, 00:00:00:000, 00:38:05.092, 0, 0, 0, 0, 4, 8711736.240000, 0, 0
PBD200623, 0.00000000, 19.2708333333333, 0.353125, 0, 0, 271.028645, 00:00:00:000, 00:00:00:000, 00:13:35.328, 0, 0, 0, 0, 3, 631108.000000, 0, 0
SND200623, 0.00000000, 7.74285714285714, 6, 0, 0, 239.074074, 00:00:00:000, 00:00:00:000, 02:20:23.067, 0, 0, 0, 0, 4, 1109340.000000, 0, 0
ZSD200623, 0.00000000, 25.8804112554113, 1.01785714285714, 0, 0, 423.209595, 00:00:00:000, 00:00:00:000, 02:03:06.304, 0, 0, 0, 0, 6, 3563962.500000, 0, 0
AAD200622, 39.90000000, 15.45, 33.1734615384615, 2, 0, 50292.238738, 00:00:00.000, 00:00:00.001, 02:23:46.243, 0, 0, 0, 0, 3, 1020189.000000, 0, 0
AHD200622, 14.22314176, 7.45497712696113, 4.30472419800071, 1, 0, 202992.774771, 00:00:00.938, 00:00:00.001, 00:23:45.018, 0, 0, 0, 0, 299, 392681629.250000, 0, 0
CAD200622, 28.14761061, 2.83409313955456, 5.61385481942034, 46, 10, 328806.526410, 00:00:00.578, 00:00:00.001, 00:33:08.476, 0, 0, 0, 0, 234, 560181432.750000, 0, 0
COD200622, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200622, 0.00000000, 11.9177631578947, 1.44285714285714, 0, 0, 5543.501587, 00:00:00:000, 00:00:00:000, 00:04:22.990, 0, 0, 0, 0, 6, 897409.000000, 0, 0
NID200622, 17.08737864, 12.3562289019187, 10.9466187050293, 29, 4, 246281.453703, 00:00:00.224, 00:00:00.001, 00:33:08.142, 0, 0, 0, 0, 197, 373847633.520000, 0, 0
PBD200622, 25.55182608, 4.04278126651997, 6.36239599383293, 2, 3, 141639.150925, 00:00:00.000, 00:00:00.001, 00:22:35.760, 0, 0, 0, 0, 117, 112363687.750000, 0, 0
SND200622, 76.00000000, 9.12315290716351, 16.7520114942527, 0, 0, 101210.883813, 00:00:00.000, 00:00:00.001, 00:29:42.130, 0, 0, 0, 0, 90, 54588508.000000, 0, 0
ZSD200622, 20.47515625, 3.4194243521183, 3.53328877078752, 2, 4, 155168.848272, 00:00:00.000, 00:00:00.000, 00:43:39.435, 0, 0, 0, 0, 134, 126216737.500000, 0, 0
AHD200625, 0.00000000, 35, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200625, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 21, 0, 0, 0, 175.466666, 00:00:00:000, 00:00:00:000, 01:42:13.182, 0, 0, 0, 0, 3, 2046680.400000, 0, 0
ZSD200625, 0.00000000, 28, 0, 0, 0, 372.875000, 00:00:00:000, 00:00:00:000, 10:22:18.125, 0, 0, 0, 0, 1, 152925.000000, 0, 0
AHD200626, 0.00000000, 79.2764227642276, 0.938235294117647, 0, 0, 1611.048460, 00:00:00:000, 00:00:00:000, 00:10:26.288, 0, 0, 0, 0, 21, 38612731.250000, 0, 0
NID200626, 0.00000000, 23.6666666666667, 0, 0, 0, 522.600000, 00:00:00:000, 00:00:00:000, 00:55:32.254, 0, 0, 0, 0, 1, 771091.800000, 0, 0
AHD200630, 0.00000000, 66.9294871794872, 1.65948275862069, 0, 0, 323.929634, 00:00:00:000, 00:00:00:000, 00:43:29.094, 0, 0, 0, 0, 29, 57141184.000000, 0, 0
CAD200630, 0.00000000, 4, 0, 0, 0, 486.000000, 00:00:00:000, 00:00:00:000, 00:59:39.419, 0, 0, 0, 0, 1, 580155.000000, 0, 0
NID200630, 0.00000000, 27, 0, 0, 0, 498.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 6, 1.09, 0, 0, 172.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200630, 0.00000000, 9.16666666666667, 15, 0, 0, 912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200630, 0.00000000, 4.5, 0, 0, 0, 225.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200629, 0.00000000, 52.5870279146141, 1.45238095238095, 0, 0, 1505.100574, 00:00:00:000, 00:00:00:000, 01:15:58.579, 0, 0, 0, 0, 4, 13878125.000000, 0, 0
SCD210630, 0.00000000, 2.42850156494523, 7.8098591549296, 26, 0, 6190.046296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.18988533988534, 7.34090909090901, 23, 1, 12080.861861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.12956140350877, 7.71333333333331, 21, 0, 8764.758771, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1.23180265995687, 6.74271844660194, 13, 5, 5153.716049, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200703, 0.00000000, 34.6517857142857, 1.69230769230769, 0, 0, 1419.262254, 00:00:00:000, 00:00:00:000, 02:36:56.718, 0, 0, 0, 0, 2, 794040.000000, 0, 0
CAD200703, 0.00000000, 5, 0, 0, 0, 285.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 3.5, 0, 0, 0, 108.270000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 2, 0, 0, 0, 78.500000, 00:00:00:000, 00:00:00:000, 00:22:06.407, 0, 0, 0, 0, 1, 89696.500000, 0, 0
ZSD200703, 0.00000000, 9.5, 0, 0, 0, 41.875000, 00:00:00:000, 00:00:00:000, 00:04:44.234, 0, 0, 0, 0, 1, 203082.000000, 0, 0
AHD200706, 0.00000000, 32.5, 0, 0, 0, 2521.666666, 00:00:00:000, 00:00:00:000, 01:53:03.474, 0, 0, 0, 0, 1, 2358750.000000, 0, 0
CAD200706, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 50.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 5.5, 0, 0, 0, 160.875000, 00:00:00:000, 00:00:00:000, 00:21:37.504, 0, 0, 0, 0, 1, 44858.250000, 0, 0
AHD200707, 0.00000000, 40.78125, 0.935, 0, 0, 737.222222, 00:00:00:000, 00:00:00:000, 01:58:26.344, 0, 0, 0, 0, 2, 1186035.000000, 0, 0
CAD200707, 0.00000000, 10, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200707, 0.00000000, 17.25, 0, 0, 0, 3245.430000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 1, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 00:21:18.222, 0, 0, 0, 0, 1, 44861.500000, 0, 0
ZSD200707, 0.00000000, 4, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:04:38.374, 0, 0, 0, 0, 1, 203090.000000, 0, 0
AHD200709, 0.00000000, 78.1447368421053, 0.766666666666666, 0, 0, 794.937499, 00:00:00:000, 00:00:00:000, 00:13:24.118, 0, 0, 0, 0, 4, 10071203.750000, 0, 0
CAD200709, 0.00000000, 33, 1.26666666666667, 0, 0, 1684.562500, 00:00:00:000, 00:00:00:000, 00:35:06.836, 0, 0, 0, 0, 1, 145431.250000, 0, 0
NID200709, 0.00000000, 1, 0, 0, 0, 10.620000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 8.5, 0.5, 0, 0, 5.059523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 18.75, 0.25, 0, 0, 280.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 20.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 45, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:15:08.435, 0, 0, 0, 0, 1, 2021478.750000, 0, 0
ZSD200714, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:10:08.371, 0, 0, 0, 0, 1, 50803.750000, 0, 0
PBD200713, 0.00000000, 2, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:20:18.423, 0, 0, 0, 0, 1, 89762.000000, 0, 0
PBD200710, 0.00000000, 2, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:20:35.628, 0, 0, 0, 0, 1, 89742.500000, 0, 0
CAD200716, 0.00000000, 5, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 17.75, 0.8, 0, 0, 158.790000, 00:00:00:000, 00:00:00:000, 00:26:19.482, 0, 0, 0, 0, 1, 383400.000000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 6, 0, 0, 0, 275.500000, 00:00:00:000, 00:00:00:000, 01:26:20.428, 0, 0, 0, 0, 1, 158428.000000, 0, 0
CAD200717, 0.00000000, 40, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 25, 0, 0, 0, 354.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 8, 0, 0, 0, 334.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 17.8333333333333, 0, 0, 0, 473.812500, 00:00:00:000, 00:00:00:000, 00:52:22.978, 0, 0, 0, 0, 1, 581554.000000, 0, 0
NID200720, 0.00000000, 5, 0, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:25:33.138, 0, 0, 0, 0, 1, 383617.800000, 0, 0
AHD200721, 0.00000000, 25, 0, 0, 0, 309.750000, 00:00:00:000, 00:00:00:000, 01:26:20.428, 0, 0, 0, 0, 1, 158645.000000, 0, 0
CAD200721, 0.00000000, 8, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200721, 0.00000000, 3, 0, 0, 0, 29.400000, 00:00:00:000, 00:00:00:000, 00:25:33.138, 0, 0, 0, 0, 1, 383635.800000, 0, 0
AHD200723, 0.00000000, 99.5833333333333, 2.85, 0, 0, 1056.250000, 00:00:00:000, 00:00:00:000, 00:17:04.689, 0, 0, 0, 0, 2, 5166815.000000, 0, 0
CAD200723, 0.00000000, 1, 0, 0, 0, 366.250000, 00:00:00:000, 00:00:00:000, 00:02:02.454, 0, 0, 0, 0, 1, 145258.750000, 0, 0
PBD200723, 0.00000000, 5, 0, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 16, 0.21, 0, 0, 44.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 2.66666666666667, 0, 0, 0, 559.500000, 00:00:00:000, 00:00:00:000, 00:42:22.221, 0, 0, 0, 0, 1, 725531.250000, 0, 0
PBD200724, 0.00000000, 17, 0, 0, 0, 522.958333, 00:00:00:000, 00:00:00:000, 02:20:19.703, 0, 0, 0, 0, 1, 452065.000000, 0, 0
SND200724, 0.00000000, 9.5, 20, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:17.580, 0, 0, 0, 0, 4, 4238750.000000, 0, 0
ZSD200724, 0.00000000, 16, 0.21, 0, 0, 44.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 4.8, 0, 0, 0, 54.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 8.78571428571428, 17, 0, 0, 1709.444444, 00:00:00:000, 00:00:00:000, 00:00:20.117, 0, 0, 0, 0, 4, 2712000.000000, 0, 0
CAD200728, 0.00000000, 119.5, 0, 0, 0, 1026.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
