Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210504, 4, 2, 622836, 1, 2, 311418, 6, 0
PBD210505, 10, 5, 1916212, 0, 0, 206800, 4, 0
PBD210505_2000P, 12, 6, 557750, 0, 0, 106100, 100, 0
PBD210507, 15, 7, 2436142.75, 1, 0, 258735, 5, 0
PBD210510, 22, 10, 1349309, 1, 0, 103472, 2, 0
PBD210511, 43, 21, 5123539, 0, 0, 103479.5, 2, 0
PBD210512, 17, 8, 4200577.25, 4, 0, 77801.5, 2, 0
PBD210514, 6, 3, 3130590, 6, 0, 1043530, 20, 0
PBD210517, 19, 9, 1035400, 6, 0, 103540, 2, 0
PBD210518, 37, 16, 1865002.5, 0, 0, 51956.25, 1, 0
PBD210519, 942, 478, 316836852.5, 35, 41, 77856.25, 1, 0
PBD210521, 52, 25, 3626536.25, 0, 0, 51786.25, 1, 0
PBD210524, 86, 42, 12018930, 0, 2, 104100, 2, 0
PBD210525, 65, 31, 7174227.5, 1, 0, 104250, 2, 0
PBD210526, 117, 57, 18724555, 1, 0, 207195, 4, 0
PBD210601, 65, 30, 4572643.75, 4, 6, 104450, 2, 0
PBD210602, 24921, 5037, 460468226.5, 16392, 8851, 52087.5, 1, 0
PBD210602_2000P, 4, 2, 24750, 0, 0, 12375, 15, 0
PBD210616, 792, 399, 187204409, 12, 17, 52025.75, 1, 0
PBD210721, 2510, 39, 67514816.25, 2450, 10, 104500, 1, 0
PBD210818, 2452, 11, 3130528, 2433, 0, 260935, 1, 0
PBD210915, 41, 19, 39422732.5, 3, 6, 627000, 27, 0
PBD211215, 2, 1, 2623437.5, 2, 5, 0, 50, 0
PBD220216, 2, 1, 367893.75, 0, 0, 0, 7, 0
PBD220316, 6, 3, 12519787.5, 2, 4, 2630312.5, 50, 0
PBD220817, 3, 2, 1052375, 1, 0, 526187.5, 15, 0
PBE210304, 2, 1, 86000, 0, 0, 0, 2, 0
PBE210317, 2, 1, 85616.5, 0, 0, 0, 2, 0
PBE210406, 2, 1, 43200, 0, 0, 0, 1, 0
PBE210421, 4, 2, 302020, 0, 0, 151010, 3.5, 0
PBE210519, 2, 1, 43062.5, 0, 0, 0, 1, 0
PBE210602, 2, 1, 86000, 0, 0, 0, 2, 0
PBE210616, 4, 2, 86533.75, 0, 0, 43266.875, 1, 0
PBE210721, 2, 1, 43062.5, 0, 0, 0, 1, 0
PBS210602, 2, 1, 112583.25, 0, 0, 0, 3, 0
PBS210915, 2, 1, 75106, 0, 0, 0, 2, 0
SCD210331, 67, 20, 552945, 98, 30, 4745, 1, 0
SCD210430, 123, 59, 1085255, 362, 96, 4885, 1, 0
SCD210528, 24, 5, 43530, 92, 28, 9580, 1, 0
SCD210630, 30, 9, 43050, 82, 36, 4780, 1, 0
SCD210730, 40, 16, 100890, 75, 30, 4780, 1, 0
SCD210831, 33, 12, 56010, 72, 23, 4685, 1, 0
SCD210930, 14, 0, 0, 11, 12, 0, 3.5, 0
SCD211029, 99, 12, 179400, 78, 33, 4600, 1, 0
SCD211130, 82, 3, 13800, 76, 15, 4600, 1, 0
SCD211231, 74, 0, 0, 73, 16, 0, 1, 0
SCD220131, 64, 0, 0, 64, 14, 0, 1, 0
SCD220228, 83, 0, 0, 82, 33, 0, 1, 0
SCD220331, 67, 0, 0, 65, 31, 0, 1, 0
SCD220429, 75, 0, 0, 75, 5, 0, 1, 0
SND210303, 80, 52, 25712125, 5, 24, 367575, 4, 0
SND210304, 250, 148, 72284492.55, 38, 57, 248650, 1, 0
SND210305, 10, 4, 6498683.3, 2, 0, 1624670.825, 15, 0
SND210308, 4, 2, 956057.5, 1, 0, 478028.75, 3.5, 0
SND210309, 8, 4, 76110900, 2, 0, 3716750, 15, 0
SND210310, 29, 14, 5105675, 4, 0, 240275, 2, 0
SND210311, 8, 4, 733008, 1, 0, 122912.5, 1, 0
SND210312, 6, 3, 3569250, 1, 0, 1189750, 10, 0
SND210315, 13, 6, 1818965, 2, 0, 238560, 2, 0
SND210316, 12, 5, 990674, 2, 4, 124220, 1, 0
SND210317, 176, 99, 64860849.15, 49, 42, 489118.2, 1, 0
SND210318, 13, 6, 1315265, 0, 0, 238160, 2, 0
SND210323, 3, 3, 355890, 2, 1, 118630, 2.5, 0
SND210324, 9, 4, 4717000, 2, 0, 1241025, 10, 0
SND210330, 17, 8, 1676690, 1, 0, 237920, 2, 0
SND210331, 2, 1, 121625, 1, 0, 0, 3.5, 0
SND210406, 19, 13, 12513500.1, 4, 8, 249900, 10, 0
SND210407, 24, 11, 2610820, 2, 2, 237210, 2, 0
SND210409, 4, 2, 243075, 2, 0, 121537.5, 3.5, 0
SND210412, 24, 11, 2616870, 0, 3, 237210, 2, 0
SND210414, 2, 1, 718500, 0, 0, 0, 5, 0
SND210415, 2, 1, 123825, 0, 0, 0, 1, 0
SND210419, 2, 1, 121500, 0, 0, 0, 1, 0
SND210420, 2, 1, 118575, 8, 0, 0, 1, 0
SND210421, 145, 81, 39265315.2, 36, 26, 248300, 1, 0
SND210426, 3, 2, 608450, 1, 3, 304225, 5, 0
SND210427, 2, 1, 607350, 3, 2, 0, 3.5, 0
SND210504, 10, 4, 822760, 4, 1, 233150, 2, 0
SND210505, 4, 2, 1091175.4, 1, 2, 545587.7, 3, 0
SND210507, 7, 5, 1928064.75, 2, 3, 478546.6, 3.5, 0
SND210512, 3, 2, 965000, 1, 0, 482500, 6, 0
SND210517, 8, 4, 2602990, 1, 0, 650607.5, 2, 0
SND210519, 217, 113, 50178328.75, 32, 25, 241090, 1, 0
SND210521, 9, 6, 2380650, 2, 1, 416737.5, 4, 0
SND210524, 6, 3, 706243.2, 2, 1, 118100, 1, 0
SND210525, 6, 3, 362820, 2, 0, 121000, 1, 0
SND210526, 10, 5, 1083870, 2, 3, 238150, 2, 0
SND210601, 39, 21, 20907721.1, 9, 8, 1171545.5, 10, 0
SND210602, 12903, 843, 163570849, 11383, 29680, 120850, 1, 0
SND210616, 165, 84, 35282233.6, 24, 16, 121637.5, 1, 0
SND210721, 91, 45, 23672218.2, 10, 13, 232915, 2, 0
SND210818, 26, 13, 11083750, 1, 7, 595375, 5, 0
SND211215, 2, 1, 341475, 1, 1, 0, 3, 0
SNE210304, 2, 1, 199700, 0, 0, 0, 2, 0
SNE210309, 2, 1, 100500, 0, 0, 0, 1, 0
SNE210317, 4, 2, 625477.35, 0, 0, 312738.675, 3, 0
SNE210421, 6, 3, 906659.1, 0, 0, 299800.2, 3, 0
SNE210602, 2, 1, 194200, 0, 0, 0, 2, 0
SNE210616, 2, 1, 400348.2, 0, 0, 0, 4, 0
SNE210721, 4, 2, 694716.3, 0, 0, 347358.15, 3.5, 0
SRD210331, 17, 0, 0, 94, 24, 0, 1, 0
SRD210430, 67, 29, 191455, 304, 109, 6600, 1, 0
SRD210528, 31, 10, 65735, 77, 66, 6575, 1, 0
SRD210630, 25, 5, 32400, 71, 35, 6480, 1, 0
SRD210730, 28, 9, 58335, 40, 61, 6505, 1, 0
SRD210831, 21, 6, 38220, 72, 32, 6370, 1, 0
SRD210930, 10, 0, 0, 10, 13, 0, 5, 0
SRD211029, 85, 3, 19065, 79, 57, 6355, 1, 0
SRD211130, 89, 0, 0, 89, 45, 0, 1, 0
SRD211231, 75, 0, 0, 75, 25, 0, 1, 0
SRD220131, 86, 0, 0, 86, 25, 0, 1, 0
SRD220228, 77, 0, 0, 77, 32, 0, 1, 0
SRD220331, 77, 0, 0, 77, 15, 0, 1, 0
SRD220429, 33, 0, 0, 33, 2, 0, 1, 0
ZSD210303, 137, 101, 161873787.5, 8, 27, 906262.5, 20, 0
ZSD210303_2800C, 8, 4, 119055, 0, 0, 31455, 60, 0
ZSD210303_2800P, 2, 1, 24225, 0, 0, 0, 100, 0
ZSD210303_2850C, 10, 5, 128733.75, 0, 0, 18000, 80, 0
ZSD210303_2850P, 2, 1, 11925, 0, 0, 0, 25, 0
ZSD210304, 379, 349, 321806088.25, 33, 83, 141002.5, 2, 0
ZSD210305, 16, 11, 23640047.5, 2, 3, 1052175, 27.5, 0
ZSD210308, 50, 25, 11439563.75, 1, 3, 70862.5, 1, 0
ZSD210309, 15, 7, 2539275, 2, 4, 352218.75, 5, 0
ZSD210310, 12, 6, 2829025, 2, 0, 319387.5, 5, 0
ZSD210311, 7, 3, 211701.25, 0, 0, 70566.25, 1, 0
ZSD210312, 4, 2, 1403165, 0, 0, 701582.5, 10, 0
ZSD210315, 16, 8, 4377067.75, 0, 0, 283880, 5, 0
ZSD210316, 4, 2, 1403335, 0, 0, 701667.5, 10, 0
ZSD210317, 1263, 650, 594965746.75, 41, 52, 71256.25, 1, 0
ZSD210318, 2, 1, 1552100, 3, 0, 0, 40, 0
ZSD210322, 4, 2, 143954.75, 0, 0, 71977.375, 1, 0
ZSD210324, 4, 4, 14095700, 1, 0, 3523925, 100, 0
ZSD210330, 4, 2, 423079.5, 0, 0, 211539.75, 3, 0
ZSD210331, 8, 4, 560039, 0, 0, 140028.5, 2, 0
ZSD210401, 4, 2, 140775, 0, 0, 70387.5, 1, 0
ZSD210406, 23, 11, 3958808, 0, 0, 212970.75, 3, 0
ZSD210407, 6, 3, 2187475.75, 0, 0, 1058392.5, 15, 0
ZSD210407_2950C, 24, 12, 982840, 0, 0, 65055, 60, 0
ZSD210407_3000C, 4, 2, 268950, 0, 0, 134475, 150, 0
ZSD210407_3100C, 20, 10, 278350, 0, 0, 26675, 50, 0
ZSD210413, 10, 5, 992037.5, 0, 0, 284400, 4, 0
ZSD210414, 8, 4, 418710.5, 0, 0, 104693.25, 1.5, 0
ZSD210415, 4, 2, 282418, 0, 0, 141209, 2, 0
ZSD210419, 2, 1, 70725, 2, 0, 0, 3.5, 0
ZSD210421, 989, 514, 928645318, 38, 30, 142312.5, 2, 0
ZSD210422, 8, 4, 2252890.75, 0, 0, 563260.875, 8, 0
ZSD210426, 18, 9, 4309599.75, 0, 0, 212117.25, 3, 0
ZSD210427, 10, 5, 2185697.75, 1, 0, 455439.25, 7, 0
ZSD210428, 10, 5, 4082820.5, 0, 0, 452639.25, 7, 0
ZSD210429, 6, 3, 329453, 0, 0, 128800, 2, 0
ZSD210430, 25, 12, 3079401.25, 0, 0, 106010.625, 1, 0
ZSD210504, 26, 13, 5431497.25, 0, 0, 212103.75, 3, 0
ZSD210505, 8, 4, 2254509, 0, 0, 563646.25, 8, 0
ZSD210507, 8, 4, 1486815.5, 0, 0, 177726.5, 2.5, 0
ZSD210510, 17, 8, 12694965, 2, 2, 318706.25, 5, 0
ZSD210511, 2, 1, 71162.5, 1, 2, 0, 1, 0
ZSD210512, 18, 9, 30845137.5, 1, 0, 212268.75, 3, 0
ZSD210514, 6, 3, 636056.25, 5, 0, 212021.25, 3, 0
ZSD210517, 4, 2, 849750, 3, 2, 424875, 10, 0
ZSD210518, 4, 2, 3108150, 3, 2, 1554075, 10, 0
ZSD210519, 1355, 710, 942440413.5, 64, 48, 142437.5, 1, 0
ZSD210521, 23, 12, 8830593.75, 2, 2, 141537.5, 10, 0
ZSD210524, 25, 13, 5661497.5, 2, 0, 212250, 3, 0
ZSD210525, 44, 22, 10270526.25, 3, 0, 213690, 3, 0
ZSD210526, 67, 34, 21320347.5, 9, 0, 212315.625, 3, 0
ZSD210601, 55, 28, 19960460.25, 2, 0, 355593.125, 5, 0
ZSD210602, 72404, 13878, 2031484145, 49138, 24716, 71125, 1, 0
ZSD210616, 1762, 892, 748450364.75, 37, 14, 71485.25, 1, 0
ZSD210623, 2, 1, 283500, 0, 0, 0, 4, 0
ZSD210707_2500P, 6, 3, 304500, 0, 0, 102000, 80, 0
ZSD210707_2850C, 2, 1, 36000, 0, 0, 0, 80, 0
ZSD210721, 3953, 134, 128598032.5, 3714, 7, 500106.25, 1, 0
ZSD210818, 3771, 30, 81285296.25, 3724, 2, 107296.25, 1, 0
ZSD210901_2950C, 8, 4, 1500875, 0, 0, 374750, 100, 0
ZSD210915, 231, 124, 198417570.25, 9, 8, 501943.75, 8, 0
ZSD211020, 14, 7, 16117970.75, 3, 3, 1861749.5, 40, 0
ZSD211117, 26, 13, 33681652.5, 5, 5, 1003100, 27, 0
ZSD211215, 182, 98, 194561714.5, 23, 21, 610415.625, 20, 0
ZSD220119, 2, 1, 3586562.5, 0, 0, 0, 50, 0
ZSD220216, 4, 2, 4737337.5, 0, 0, 2368668.75, 33, 0
ZSD220316, 8, 4, 19966925, 2, 1, 4237118.75, 100, 0
ZSD220615, 5, 3, 11382875, 3, 0, 360062.5, 150, 0
ZSD221221, 15, 9, 19184875, 7, 10, 1777187.5, 50, 0
ZSE210317, 6, 3, 351692.75, 0, 0, 117288, 2, 0
ZSE210331, 14, 7, 526981.25, 0, 0, 58650, 1, 0
ZSE210421, 2, 1, 58750.5, 0, 0, 0, 1, 0
ZSE210519, 6, 3, 530362.5, 0, 0, 235800, 4, 0
ZSE210616, 6, 3, 176484, 0, 0, 58805, 1, 0
