Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/09/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:04:28, 1978881881, 568.500000, 1, , , 568.500000
07/09/2020 00:00:00, HUD211130, 4027297, 11:30:00, 10:11:05, 1979634586, 570.000000, 1, , , 570.000000
07/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:45, 1979032239, 1983.000000, 2, 1985.500000, 1, 5951.500000
07/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:50, 1978925388, 1981.500000, 2, 1986.000000, 1, 5949.000000
07/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:30:00, 1979587281, 1964.500000, 3, 1968.000000, 1, 7861.500000
07/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1979337425, 1967.000000, 2, 1968.000000, 1, 5902.000000
07/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:57, 1979032377, 1801.000000, 4, 1802.000000, 8, 21620.000000
07/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:45, 1978924063, , , 1798.500000, 13, 23380.500000
07/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1979337446, 1796.000000, 9, 1797.500000, 6, 35921.500000
07/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1979587148, 1792.000000, 1, 1793.000000, 3, 7171.000000
07/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:27:40, 1978959781, 570.500000, 3, 579.000000, 3, 6296.000000
07/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:22:18, 1979123525, 572.500000, 1, 578.000000, 10, 19500.500000
07/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:28:50, 1979632441, 570.500000, 5, 578.000000, 5, 11500.500000
07/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:56:37, 1979366341, 570.000000, 15, 577.500000, 5, 26390.000000
07/09/2020 00:00:00, COD200909, 4017228, 11:30:00, 00:00:00, 1978646958, 28600.000000, 3, 34000.000000, 2, 419600.000000
07/09/2020 00:00:00, COD200909, 4017228, 09:30:00, 00:00:00, 1978646958, 28600.000000, 3, 34000.000000, 2, 419600.000000
07/09/2020 00:00:00, COD200909, 4017228, 15:30:00, 00:00:00, 1978646958, 28600.000000, 3, 34000.000000, 2, 419600.000000
07/09/2020 00:00:00, COD200909, 4017228, 13:30:00, 00:00:00, 1978646958, 28600.000000, 3, 34000.000000, 2, 419600.000000
07/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:03:48, 1978882375, 568.500000, 1, , , 568.500000
07/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:29:12, 1979628466, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:11:53, 1979577195, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:11:53, 1979577195, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, CAD201207, 4027648, 11:30:00, 11:30:00, 1979032509, 6777.500000, 2, 6779.500000, 2, 128795.000000
07/09/2020 00:00:00, CAD201207, 4027648, 09:30:00, 09:29:56, 1978925617, 6769.500000, 2, 6771.500000, 3, 94791.500000
07/09/2020 00:00:00, CAD201207, 4027648, 13:30:00, 13:29:53, 1979337480, 6798.500000, 2, 6800.500000, 2, 115591.000000
07/09/2020 00:00:00, CAD201207, 4027648, 15:30:00, 15:30:00, 1979587315, 6785.000000, 3, 6787.500000, 10, 176435.000000
07/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:18:22, 1979477358, 300.500000, 3, 306.000000, 5, 12774.500000
07/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:16:04, 1978907313, 300.000000, 22, 307.500000, 5, 19713.500000
07/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:06:43, 1979677891, 300.500000, 4, 305.500000, 2, 6948.000000
07/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:14:38, 1979136122, 300.000000, 15, 306.000000, 7, 15129.500000
07/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:39:24, 1979381309, 295.000000, 4, 300.500000, 3, 11635.500000
07/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:47:47, 1979686345, 295.000000, 8, 300.500000, 3, 6524.500000
07/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:16:04, 1978907314, 294.500000, 5, 300.500000, 2, 14602.500000
07/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:32:59, 1979134295, 295.000000, 3, 300.500000, 2, 14309.500000
07/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:46:40, 1979636439, , , 516.500000, 5, 5705.000000
07/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:17:10, 1978911756, 512.000000, 15, 520.000000, 15, 21645.500000
07/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:46:40, 1979636439, , , 516.500000, 5, 5705.000000
07/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:46:40, 1979636439, , , 516.500000, 5, 5705.000000
07/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1979587286, 15170.000000, 3, 15195.000000, 3, 91095.000000
07/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:56, 1979337331, 15185.000000, 4, 15205.000000, 4, 121560.000000
07/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1978925561, 15205.000000, 1, 15225.000000, 4, 76105.000000
07/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:42, 1979032145, 15180.000000, 8, 15200.000000, 3, 167040.000000
07/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 1979032626, 6768.500000, 1, , , 6768.500000
07/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:57, 1978925606, , , 6769.000000, 1, 6769.000000
07/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1979587067, 6776.000000, 1, 6785.500000, 1, 13561.500000
07/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1979337442, 6789.000000, 1, 6796.500000, 1, 13585.500000
07/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:46:19, 1979195254, 568.500000, 15, 575.000000, 10, 30917.000000
07/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:10:54, 1979366340, 568.500000, 24, 576.500000, 20, 26329.000000
07/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:27:40, 1978959397, 569.500000, 3, 575.000000, 10, 12027.500000
07/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:28:50, 1979628424, 570.000000, 5, 577.000000, 5, 14901.500000
07/09/2020 00:00:00, AHD201207, 4027647, 09:30:00, 09:29:41, 1978925616, 1804.000000, 2, 1804.500000, 34, 110075.000000
07/09/2020 00:00:00, AHD201207, 4027647, 13:30:00, 13:29:58, 1979337567, 1802.500000, 9, 1803.500000, 6, 110017.000000
07/09/2020 00:00:00, AHD201207, 4027647, 11:30:00, 11:29:38, 1979032689, 1807.500000, 4, 1808.000000, 8, 77745.000000
07/09/2020 00:00:00, AHD201207, 4027647, 15:30:00, 15:29:58, 1979587450, 1798.500000, 1, 1799.000000, 3, 23383.500000
07/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:46, 1979587506, , , 15255.000000, 1, 15255.000000
07/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:41, 1979336636, 15235.000000, 1, 15270.000000, 1, 30505.000000
07/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:59, 1978925685, , , 15280.000000, 1, 15280.000000
07/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:54, 1979033996, , , 15255.000000, 1, 15255.000000
07/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:21:32, 1979686334, 460.500000, 5, 466.000000, 2, 6981.000000
07/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:21:32, 1979686334, 460.500000, 5, 466.000000, 2, 6981.000000
07/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:15:47, 1978906236, 463.000000, 5, 468.500000, 10, 22791.000000
07/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:34:20, 1979109509, 463.000000, 3, 466.500000, 1, 12519.500000
07/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:45, 1979032248, 2468.000000, 1, 2476.000000, 4, 12372.000000
07/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1979587178, 2486.500000, 3, 2494.000000, 2, 12447.500000
07/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:56, 1979337338, 2477.500000, 4, 2482.500000, 2, 14875.000000
07/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1978925528, 2470.500000, 1, 2478.500000, 3, 9906.000000
07/09/2020 00:00:00, NAD201207, 4027650, 13:30:00, 13:14:22, 1979604548, 1400.000000, 10, , , 26900.000000
07/09/2020 00:00:00, NAD201207, 4027650, 09:30:00, 06:12:41, 1978610081, 1290.000000, 10, , , 12900.000000
07/09/2020 00:00:00, NAD201207, 4027650, 15:30:00, 13:14:22, 1979604548, 1400.000000, 10, , , 26900.000000
07/09/2020 00:00:00, NAD201207, 4027650, 11:30:00, 06:12:41, 1978610081, 1290.000000, 10, , , 12900.000000
07/09/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1979587038, , , 6807.000000, 3, 20421.000000
07/09/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1978925581, 6782.000000, 1, 6786.500000, 3, 27141.500000
07/09/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:03:17, 1979224641, 6808.500000, 1, 6809.000000, 1, 13617.500000
07/09/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:57, 1979032438, 6789.500000, 3, , , 20368.500000
07/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:15:17, 1979632560, 497.000000, 1, 504.000000, 2, 2001.000000
07/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:15:17, 1979632560, 497.000000, 1, 504.000000, 2, 2001.000000
07/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:57:32, 1978910626, 497.000000, 1, 504.000000, 1, 3497.500000
07/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 10:15:17, 1979632560, 497.000000, 1, 504.000000, 2, 2001.000000
07/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 10:33:08, 1979632476, 438.500000, 2, 446.500000, 2, 1770.000000
07/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:33:08, 1979632476, 438.500000, 2, 446.500000, 2, 1770.000000
07/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 10:33:08, 1979632476, 438.500000, 2, 446.500000, 2, 1770.000000
07/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:14:37, 1978973812, 438.500000, 3, 446.500000, 2, 2208.500000
07/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:00:02, 1979139255, 301.500000, 10, 307.000000, 5, 8802.500000
07/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:39:41, 1979476377, 301.500000, 5, 308.000000, 10, 10687.500000
07/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:21:15, 1979678597, 301.500000, 5, 308.000000, 10, 6744.000000
07/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:00:02, 1979139255, 301.500000, 10, 307.000000, 5, 8802.500000
07/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:57:32, 1979634681, 489.000000, 1, 497.000000, 1, 3406.000000
07/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:57:32, 1979634681, 489.000000, 1, 497.000000, 1, 3406.000000
07/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:57:32, 1979634681, 489.000000, 1, 497.000000, 1, 3406.000000
07/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:57:32, 1979634681, 489.000000, 1, 497.000000, 1, 3406.000000
07/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:29:12, 1979628465, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:11:50, 1979577193, 570.000000, 2, 577.500000, 1, 3443.000000
07/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:03:39, 1978882372, 568.500000, 1, , , 568.500000
07/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:11:50, 1979577193, 570.000000, 2, 577.500000, 1, 3443.000000
07/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:10:54, 1979686060, 518.500000, 5, 525.000000, 5, 10377.500000
07/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:07:30, 1979109056, 518.500000, 2, 523.000000, 5, 9924.000000
07/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:50:04, 1978908826, 519.500000, 5, 526.000000, 5, 19870.500000
07/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:10:54, 1979686060, 518.500000, 5, 525.000000, 5, 10377.500000
07/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:00:32, 1979266014, 570.500000, 1, 574.500000, 2, 18924.500000
07/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:27:24, 1978977281, 571.500000, 4, 575.000000, 5, 16627.500000
07/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:40:56, 1979195243, 570.000000, 5, 575.000000, 4, 18918.000000
07/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:40:21, 1979634733, 570.500000, 6, 574.500000, 2, 8574.000000
07/09/2020 00:00:00, SND200909, 4017339, 11:30:00, 11:29:59, 1979032469, 18075.000000, 1, 18180.000000, 2, 54435.000000
07/09/2020 00:00:00, SND200909, 4017339, 15:30:00, 13:59:52, 1979409472, , , 18300.000000, 1, 18300.000000
07/09/2020 00:00:00, SND200909, 4017339, 13:30:00, 13:25:19, 1979322212, , , 18290.000000, 1, 18290.000000
07/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 04:09:22, 1978881802, 438.000000, 1, , , 438.000000
07/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 04:09:22, 1978881802, 438.000000, 1, , , 438.000000
07/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 04:09:22, 1978881802, 438.000000, 1, , , 438.000000
07/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 04:09:22, 1978881802, 438.000000, 1, , , 438.000000
07/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 06:41:38, 1979686062, 515.500000, 5, 523.000000, 15, 10422.500000
07/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:41:38, 1979686062, 515.500000, 5, 523.000000, 15, 10422.500000
07/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:41:38, 1979686062, 515.500000, 5, 523.000000, 15, 10422.500000
07/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 06:41:38, 1979686062, 515.500000, 5, 523.000000, 15, 10422.500000
07/09/2020 00:00:00, SND201207, 4027653, 09:30:00, 09:25:26, 1978920148, 18170.000000, 1, 18195.000000, 3, 199880.000000
07/09/2020 00:00:00, SND201207, 4027653, 11:30:00, 11:29:59, 1979032470, 18125.000000, 1, 18185.000000, 2, 290080.000000
07/09/2020 00:00:00, SND201207, 4027653, 13:30:00, 13:28:48, 1979338495, 18190.000000, 3, 18275.000000, 1, 218390.000000
07/09/2020 00:00:00, SND201207, 4027653, 15:30:00, 15:29:01, 1979582819, 18285.000000, 1, 18330.000000, 1, 366195.000000
07/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:28:09, 1979584298, 276.500000, 1, 284.000000, 2, 1957.000000
07/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:28:09, 1979584298, 276.500000, 1, 284.000000, 2, 1957.000000
07/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:29:14, 1979632487, 276.500000, 1, 284.000000, 2, 1405.000000
07/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:13:50, 1978973778, 276.000000, 3, 284.000000, 2, 1396.000000
07/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 08:36:07, 1979634673, 277.000000, 1, 285.000000, 1, 562.000000
07/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 08:36:07, 1979634673, 277.000000, 1, 285.000000, 1, 562.000000
07/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:36:07, 1979634673, 277.000000, 1, 285.000000, 1, 562.000000
07/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 08:36:07, 1979634673, 277.000000, 1, 285.000000, 1, 562.000000
07/09/2020 00:00:00, SND200916, 4002753, 11:30:00, 08:13:13, 1978828368, 18235.000000, 1, , , 18235.000000
07/09/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:07:06, 1979541285, , , 18335.000000, 1, 18335.000000
07/09/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:25:19, 1979322209, , , 18280.000000, 1, 18280.000000
07/09/2020 00:00:00, SND200916, 4002753, 09:30:00, 08:13:13, 1978828368, 18235.000000, 1, , , 18235.000000
07/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:13:31, 1979634718, 282.000000, 1, 290.000000, 1, 572.000000
07/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:13:31, 1979634718, 282.000000, 1, 290.000000, 1, 572.000000
07/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:13:31, 1979634718, 282.000000, 1, 290.000000, 1, 572.000000
07/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:13:31, 1979634718, 282.000000, 1, 290.000000, 1, 572.000000
07/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:22:49, 1979634714, 279.000000, 1, 287.000000, 1, 566.000000
07/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:13:37, 1978901645, 279.500000, 2, 287.000000, 2, 1978.500000
07/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:22:49, 1979634714, 279.000000, 1, 287.000000, 1, 566.000000
07/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:22:49, 1979634714, 279.000000, 1, 287.000000, 1, 566.000000
07/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:33, 1979587813, , , 1812.000000, 1, 1812.000000
07/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:19, 1979041379, , , 1821.000000, 1, 1821.000000
07/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:58, 1979337393, 1809.000000, 1, 1816.500000, 1, 3625.500000
07/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:26:55, 1978927838, , , 1818.000000, 1, 1818.000000
07/09/2020 00:00:00, NAD200909, 4017255, 15:30:00, 11:38:33, 1979651041, , , 1425.000000, 2, 2850.000000
07/09/2020 00:00:00, NAD200909, 4017255, 13:30:00, 11:38:33, 1979651041, , , 1425.000000, 2, 2850.000000
07/09/2020 00:00:00, NAD200909, 4017255, 11:30:00, 05:50:39, 1978572805, 1400.000000, 10, , , 14000.000000
07/09/2020 00:00:00, NAD200909, 4017255, 09:30:00, 05:50:39, 1978572805, 1400.000000, 10, , , 14000.000000
07/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:14:19, 1978973809, 440.500000, 2, 448.000000, 2, 2665.500000
07/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:29:17, 1979628575, 440.500000, 2, 448.000000, 3, 3105.000000
07/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:32:48, 1979584434, 440.500000, 2, 448.000000, 2, 3105.500000
07/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:32:48, 1979584434, 440.500000, 2, 448.000000, 2, 3105.500000
07/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:32:27, 1978979673, 444.500000, 3, 452.000000, 2, 3586.500000
07/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:14:08, 1978902159, 444.500000, 2, 452.000000, 2, 3133.500000
07/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:36:07, 1979634688, 444.500000, 1, 452.000000, 1, 896.500000
07/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:36:07, 1979634688, 444.500000, 1, 452.000000, 1, 896.500000
07/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:56, 1979337316, 18255.000000, 1, , , 18255.000000
07/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:11, 1979580153, 18285.000000, 1, , , 18285.000000
07/09/2020 00:00:00, AHD201204, 4027603, 09:30:00, 01:57:44, 1979585095, , , 1805.000000, 1, 1805.000000
07/09/2020 00:00:00, AHD201204, 4027603, 11:30:00, 01:57:44, 1979585095, , , 1805.000000, 1, 1805.000000
07/09/2020 00:00:00, AHD201204, 4027603, 13:30:00, 01:57:44, 1979585095, , , 1805.000000, 1, 1805.000000
07/09/2020 00:00:00, AHD201204, 4027603, 15:30:00, 01:57:44, 1979585095, , , 1805.000000, 1, 1805.000000
07/09/2020 00:00:00, ZSD201207, 4027654, 09:30:00, 09:30:00, 1978925794, 2487.000000, 1, 2488.000000, 2, 34826.500000
07/09/2020 00:00:00, ZSD201207, 4027654, 11:30:00, 11:29:45, 1979033270, 2484.000000, 4, 2485.500000, 4, 47210.000000
07/09/2020 00:00:00, ZSD201207, 4027654, 13:30:00, 13:29:56, 1979337443, 2494.000000, 4, 2495.500000, 2, 52390.000000
07/09/2020 00:00:00, ZSD201207, 4027654, 15:30:00, 15:30:00, 1979587318, 2502.500000, 2, 2503.500000, 2, 30034.000000
07/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:04:08, 1978882379, 568.500000, 1, , , 568.500000
07/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:11:57, 1979577189, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:29:12, 1979628464, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:11:57, 1979577189, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:00:43, 1979627210, 554.500000, 10, 560.000000, 3, 21705.000000
07/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:48:11, 1979194953, 554.500000, 5, 559.500000, 2, 17287.500000
07/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:00:56, 1979383752, 554.500000, 5, 560.000000, 3, 19487.000000
07/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:27:28, 1978924617, 555.000000, 5, 563.500000, 5, 8906.500000
07/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1979587177, 2497.000000, 3, 2500.500000, 2, 12492.000000
07/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:45, 1979032247, 2479.500000, 1, 2481.500000, 4, 12405.500000
07/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1978925527, 2482.000000, 1, 2484.000000, 3, 9934.000000
07/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:56, 1979337336, 2489.000000, 4, 2491.500000, 2, 24889.000000
07/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:03:23, 1978978957, 462.000000, 10, 469.500000, 5, 20927.500000
07/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:34:04, 1979048212, 463.000000, 1, 468.500000, 1, 14449.000000
07/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:20:40, 1979686331, 463.000000, 3, 469.500000, 5, 6044.000000
07/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 13:20:40, 1979686331, 463.000000, 3, 469.500000, 5, 6044.000000
07/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:14:11, 1979686338, 457.500000, 5, 465.000000, 5, 4612.500000
07/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:12:35, 1978974420, 457.500000, 5, 464.000000, 5, 13820.000000
07/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:14:11, 1979686338, 457.500000, 5, 465.000000, 5, 4612.500000
07/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 11:14:11, 1979686338, 457.500000, 5, 465.000000, 5, 4612.500000
07/09/2020 00:00:00, AAD201207, 4027655, 15:30:00, 11:39:48, 1979054552, 1505.000000, 1, , , 1505.000000
07/09/2020 00:00:00, AAD201207, 4027655, 13:30:00, 11:39:48, 1979054552, 1505.000000, 1, , , 1505.000000
07/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:42, 1979032143, 15215.000000, 8, 15225.000000, 3, 167395.000000
07/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1979587290, 15210.000000, 3, 15225.000000, 3, 91305.000000
07/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 1978925559, 15240.000000, 1, 15250.000000, 4, 76240.000000
07/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:56, 1979337329, 15225.000000, 10, 15240.000000, 4, 213210.000000
07/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 10:11:55, 1979577197, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:03:57, 1978882378, 568.500000, 1, , , 568.500000
07/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:29:12, 1979628459, 570.000000, 2, 578.000000, 2, 2296.000000
07/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 10:11:55, 1979577197, 570.000000, 3, 578.000000, 3, 3444.000000
07/09/2020 00:00:00, AUD200909, 4025525, 11:30:00, 11:30:00, 1979032493, 1928.300000, 1, 1929.000000, 1, 23143.300000
07/09/2020 00:00:00, AUD200909, 4025525, 09:30:00, 09:05:04, 1978958961, , , 1933.300000, 5, 9666.500000
07/09/2020 00:00:00, AUD200909, 4025525, 13:30:00, 13:29:58, 1979337422, , , 1930.800000, 5, 9654.000000
07/09/2020 00:00:00, AUD200909, 4025525, 15:30:00, 15:30:00, 1979587241, 1928.900000, 1, 1931.100000, 5, 21222.900000
07/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:15:14, 1978969420, 462.500000, 8, 468.500000, 9, 17688.000000
07/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:19:34, 1979634762, 463.500000, 11, 468.500000, 5, 9779.500000
07/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:19:34, 1979634762, 463.500000, 11, 468.500000, 5, 9779.500000
07/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:34:48, 1979109508, 465.000000, 1, 468.000000, 4, 11214.000000
07/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:40:36, 1979686057, 521.000000, 5, 524.500000, 3, 12540.000000
07/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:40:36, 1979686057, 521.000000, 5, 524.500000, 3, 12540.000000
07/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:58:16, 1978962786, 522.000000, 3, 527.000000, 10, 24603.000000
07/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:40:36, 1979686057, 521.000000, 5, 524.500000, 3, 12540.000000
