Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1892038654, 13315.000000, 4, 13330.000000, 2, 79920.000000
06/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:54:59, 1892740890, 259.500000, 5, 264.000000, 1, 5519.000000
06/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:37:20, 1892122449, 259.500000, 10, 266.000000, 5, 8926.500000
06/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:24:48, 1891870026, 259.500000, 20, 267.500000, 20, 11843.000000
06/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:54:59, 1892740890, 259.500000, 5, 264.000000, 1, 5519.000000
06/07/2020 00:00:00, SND200708, 4013968, 15:30:00, 15:28:37, 1892597589, 17020.000000, 2, , , 34040.000000
06/07/2020 00:00:00, SND200708, 4013968, 13:30:00, 13:24:11, 1892269112, 17000.000000, 3, , , 51000.000000
06/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:34:26, 1892332386, 540.500000, 1, 548.000000, 2, 3265.000000
06/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:34:26, 1892332386, 540.500000, 1, 548.000000, 2, 3265.000000
06/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:34:26, 1892332386, 540.500000, 1, 548.000000, 2, 3265.000000
06/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:50:46, 1892650796, 540.000000, 2, 548.000000, 2, 2176.000000
06/07/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1892740736, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1892740736, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1892740736, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1892740736, 5150.000000, 1, , , 5150.000000
06/07/2020 00:00:00, AAD200708, 4013793, 15:30:00, 13:59:29, 1892643755, 1205.000000, 5, , , 12000.000000
06/07/2020 00:00:00, AAD200708, 4013793, 11:30:00, 08:47:31, 1892058121, 1190.000000, 5, 1220.000000, 2, 25032.000000
06/07/2020 00:00:00, AAD200708, 4013793, 13:30:00, 11:53:29, 1892308312, 1165.000000, 2, 1220.000000, 2, 7382.000000
06/07/2020 00:00:00, AAD200708, 4013793, 09:30:00, 08:47:31, 1892058121, 1190.000000, 5, 1220.000000, 2, 25032.000000
06/07/2020 00:00:00, SCD210630, 4019091, 11:30:00, 05:40:05, 1892651147, 253.000000, 3, 261.000000, 2, 1544.000000
06/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 05:40:05, 1892651147, 253.000000, 3, 261.000000, 2, 1544.000000
06/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:40:05, 1892651147, 253.000000, 3, 261.000000, 2, 1544.000000
06/07/2020 00:00:00, SCD210630, 4019091, 13:30:00, 05:40:05, 1892651147, 253.000000, 3, 261.000000, 2, 1544.000000
06/07/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:40:15, 1892349919, 253.000000, 1, 260.500000, 2, 2307.500000
06/07/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:40:15, 1892349919, 253.000000, 1, 260.500000, 2, 2307.500000
06/07/2020 00:00:00, SCD210730, 4020970, 13:30:00, 05:40:15, 1892349919, 253.000000, 1, 260.500000, 2, 2307.500000
06/07/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:49:37, 1892649848, 253.000000, 1, 260.500000, 2, 2055.000000
06/07/2020 00:00:00, NAD200708, 4013896, 13:30:00, 13:21:24, 1892676538, 1185.000000, 2, 1240.000000, 3, 18870.000000
06/07/2020 00:00:00, NAD200708, 4013896, 09:30:00, 06:30:37, 1892060404, 1190.000000, 10, 1235.000000, 3, 26385.000000
06/07/2020 00:00:00, NAD200708, 4013896, 15:30:00, 13:21:24, 1892676538, 1185.000000, 2, 1240.000000, 3, 18870.000000
06/07/2020 00:00:00, NAD200708, 4013896, 11:30:00, 06:30:37, 1892060404, 1190.000000, 10, 1235.000000, 3, 26385.000000
06/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 04:23:45, 1892651153, 254.000000, 2, 262.000000, 2, 1032.000000
06/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 04:23:45, 1892651153, 254.000000, 2, 262.000000, 2, 1032.000000
06/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 04:23:45, 1892651153, 254.000000, 2, 262.000000, 2, 1032.000000
06/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 04:23:45, 1892651153, 254.000000, 2, 262.000000, 2, 1032.000000
06/07/2020 00:00:00, HCD210430, 4015892, 13:30:00, 08:26:45, 1892332325, 415.000000, 3, 422.500000, 2, 3359.000000
06/07/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:26:45, 1892332325, 415.000000, 3, 422.500000, 2, 3359.000000
06/07/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:26:45, 1892332325, 415.000000, 3, 422.500000, 2, 3359.000000
06/07/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:50:58, 1892649832, 415.000000, 2, 422.500000, 2, 2935.500000
06/07/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:34:49, 1892332361, 538.500000, 3, 546.500000, 3, 3255.000000
06/07/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:34:49, 1892332361, 538.500000, 3, 546.500000, 3, 3255.000000
06/07/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:34:49, 1892332361, 538.500000, 3, 546.500000, 3, 3255.000000
06/07/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:50:44, 1892650800, 538.500000, 2, 546.500000, 2, 2170.000000
06/07/2020 00:00:00, HCD210630, 4019389, 11:30:00, 04:21:36, 1892651072, 410.000000, 2, 418.000000, 2, 1656.000000
06/07/2020 00:00:00, HCD210630, 4019389, 09:30:00, 04:21:36, 1892651072, 410.000000, 2, 418.000000, 2, 1656.000000
06/07/2020 00:00:00, HCD210630, 4019389, 15:30:00, 04:21:36, 1892651072, 410.000000, 2, 418.000000, 2, 1656.000000
06/07/2020 00:00:00, HCD210630, 4019389, 13:30:00, 04:21:36, 1892651072, 410.000000, 2, 418.000000, 2, 1656.000000
06/07/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:36:41, 1891946150, 259.500000, 10, 266.000000, 5, 10264.000000
06/07/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:36:12, 1892381083, 260.000000, 6, 266.000000, 10, 9752.500000
06/07/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:24:45, 1891912086, 259.500000, 20, 267.500000, 20, 17068.000000
06/07/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:18:11, 1892740886, 261.500000, 3, 263.000000, 1, 4722.000000
06/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 05:58:59, 1892651146, 256.500000, 1, 264.000000, 10, 5200.500000
06/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 05:58:59, 1892651146, 256.500000, 1, 264.000000, 10, 5200.500000
06/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 05:58:59, 1892651146, 256.500000, 1, 264.000000, 10, 5200.500000
06/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 05:58:59, 1892651146, 256.500000, 1, 264.000000, 10, 5200.500000
06/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:59, 1892285378, , , 13360.000000, 1, 13360.000000
06/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:24:39, 1891941450, , , 13295.000000, 1, 13295.000000
06/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:28, 1892602629, , , 13390.000000, 1, 13390.000000
06/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:17, 1892039378, , , 13350.000000, 1, 13350.000000
06/07/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:11:39, 1892333325, 431.000000, 15, 434.500000, 1, 14682.000000
06/07/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:11:39, 1892333325, 431.000000, 15, 434.500000, 1, 14682.000000
06/07/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:11:39, 1892333325, 431.000000, 15, 434.500000, 1, 14682.000000
06/07/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:09:04, 1892740582, 434.000000, 5, 438.000000, 2, 13906.500000
06/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:54, 1891938620, 2045.500000, 1, , , 2045.500000
06/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:29, 1892601966, 2061.500000, 1, , , 2061.500000
06/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:38, 1892039922, 2048.000000, 1, , , 2048.000000
06/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:59, 1892285846, , , 2062.500000, 1, 2062.500000
06/07/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:34:12, 1892651120, 411.000000, 10, 416.500000, 1, 8295.500000
06/07/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:34:12, 1892651120, 411.000000, 10, 416.500000, 1, 8295.500000
06/07/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:25:29, 1891943941, 411.000000, 20, 419.000000, 15, 14505.000000
06/07/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:34:12, 1892651120, 411.000000, 10, 416.500000, 1, 8295.500000
06/07/2020 00:00:00, SRD201130, 4007710, 11:30:00, 04:23:57, 1892740894, 412.500000, 10, 420.500000, 10, 8330.000000
06/07/2020 00:00:00, SRD201130, 4007710, 09:30:00, 04:23:57, 1892740894, 412.500000, 10, 420.500000, 10, 8330.000000
06/07/2020 00:00:00, SRD201130, 4007710, 13:30:00, 04:23:57, 1892740894, 412.500000, 10, 420.500000, 10, 8330.000000
06/07/2020 00:00:00, SRD201130, 4007710, 15:30:00, 04:23:57, 1892740894, 412.500000, 10, 420.500000, 10, 8330.000000
06/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:28, 1892602628, , , 13405.000000, 1, 13405.000000
06/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:59, 1892285865, , , 13380.000000, 1, 13380.000000
06/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:24:43, 1891941441, , , 13315.000000, 1, 13315.000000
06/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:17, 1892039377, , , 13370.000000, 1, 13370.000000
06/07/2020 00:00:00, PBD200715, 45474, 15:30:00, 13:34:26, 1892303683, , , 1781.500000, 1, 1781.500000
06/07/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:49, 1892284454, , , 1782.500000, 2, 3565.000000
06/07/2020 00:00:00, AHD201006, 4024290, 09:30:00, 09:29:47, 1891938186, 1621.500000, 10, 1622.500000, 27, 98958.000000
06/07/2020 00:00:00, AHD201006, 4024290, 13:30:00, 13:29:59, 1892285058, 1631.500000, 5, 1632.000000, 6, 164853.000000
06/07/2020 00:00:00, AHD201006, 4024290, 15:30:00, 15:30:00, 1892601675, 1633.500000, 14, 1634.000000, 23, 174880.000000
06/07/2020 00:00:00, AHD201006, 4024290, 11:30:00, 11:30:00, 1892038810, 1625.500000, 2, 1626.000000, 13, 121978.000000
06/07/2020 00:00:00, AGD200708, 4022516, 15:30:00, 15:30:00, 1892601682, 18.255000, 5, 18.315000, 5, 182.850000
06/07/2020 00:00:00, AGD200708, 4022516, 11:30:00, 11:29:51, 1892039570, , , 18.235000, 5, 91.175000
06/07/2020 00:00:00, AGD200708, 4022516, 13:30:00, 13:30:00, 1892285203, , , 18.375000, 5, 91.875000
06/07/2020 00:00:00, AGD200708, 4022516, 09:30:00, 09:30:00, 1891939332, , , 18.205000, 5, 91.025000
06/07/2020 00:00:00, COD201006, 4024292, 09:30:00, 00:00:00, 1891411280, 25800.000000, 2, 28750.000000, 1, 218950.000000
06/07/2020 00:00:00, COD201006, 4024292, 11:30:00, 00:00:00, 1891411280, 25800.000000, 2, 28750.000000, 1, 218950.000000
06/07/2020 00:00:00, COD201006, 4024292, 15:30:00, 00:00:00, 1891411280, 25800.000000, 2, 28750.000000, 1, 218950.000000
06/07/2020 00:00:00, COD201006, 4024292, 13:30:00, 00:00:00, 1891411280, 25800.000000, 2, 28750.000000, 1, 218950.000000
06/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 04:13:14, 1891595330, 407.000000, 1, 415.000000, 1, 822.000000
06/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 04:13:14, 1891595330, 407.000000, 1, 415.000000, 1, 822.000000
06/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 04:13:14, 1891595330, 407.000000, 1, 415.000000, 1, 822.000000
06/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 04:13:14, 1891595330, 407.000000, 1, 415.000000, 1, 822.000000
06/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:26:31, 1892039061, , , 1647.500000, 1, 1647.500000
06/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:02:42, 1891949384, , , 1644.000000, 1, 1644.000000
06/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:21, 1892602090, 1647.000000, 1, , , 1647.000000
06/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:39, 1892295946, 1647.000000, 1, , , 1647.000000
06/07/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:19:56, 1891927807, , , 17040.000000, 1, 17040.000000
06/07/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:28:37, 1892597590, 17075.000000, 2, , , 34150.000000
06/07/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:22:49, 1892028711, , , 17070.000000, 1, 17070.000000
06/07/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:11:58, 1892220621, , , 17080.000000, 1, 17080.000000
06/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 08:25:52, 1892740551, 527.500000, 5, 535.500000, 5, 5315.000000
06/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:25:52, 1892740551, 527.500000, 5, 535.500000, 5, 5315.000000
06/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:25:52, 1892740551, 527.500000, 5, 535.500000, 5, 5315.000000
06/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 08:25:52, 1892740551, 527.500000, 5, 535.500000, 5, 5315.000000
06/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:39, 1892295947, 1635.000000, 1, , , 1635.000000
06/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:26:31, 1892039067, , , 1641.000000, 1, 1641.000000
06/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:02:42, 1891949387, , , 1637.500000, 1, 1637.500000
06/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:21, 1892602099, 1641.000000, 1, , , 1641.000000
06/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:46, 1892600963, 13300.000000, 2, 13310.000000, 4, 79840.000000
06/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1892285194, 13270.000000, 2, 13280.000000, 1, 39820.000000
06/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:28, 1891935976, 13195.000000, 5, 13220.000000, 8, 171735.000000
06/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1892038657, 13250.000000, 13, 13275.000000, 2, 198800.000000
06/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 07:33:27, 1892740547, 523.000000, 5, 531.000000, 5, 5270.000000
06/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 07:33:27, 1892740547, 523.000000, 5, 531.000000, 5, 5270.000000
06/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 07:33:27, 1892740547, 523.000000, 5, 531.000000, 5, 5270.000000
06/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:33:27, 1892740547, 523.000000, 5, 531.000000, 5, 5270.000000
06/07/2020 00:00:00, CAD201006, 4024291, 09:30:00, 09:30:00, 1891938518, 6083.500000, 2, 6085.500000, 4, 121679.500000
06/07/2020 00:00:00, CAD201006, 4024291, 11:30:00, 11:30:00, 1892038827, 6108.000000, 3, 6109.500000, 2, 562053.500000
06/07/2020 00:00:00, CAD201006, 4024291, 13:30:00, 13:30:00, 1892285530, 6126.500000, 2, 6128.500000, 2, 140930.500000
06/07/2020 00:00:00, CAD201006, 4024291, 15:30:00, 15:29:59, 1892601885, 6128.500000, 3, 6130.500000, 7, 153231.000000
06/07/2020 00:00:00, SRD210930, 4024009, 13:30:00, 04:09:22, 1891594600, 407.500000, 1, 415.500000, 1, 823.000000
06/07/2020 00:00:00, SRD210930, 4024009, 11:30:00, 04:09:22, 1891594600, 407.500000, 1, 415.500000, 1, 823.000000
06/07/2020 00:00:00, SRD210930, 4024009, 09:30:00, 04:09:22, 1891594600, 407.500000, 1, 415.500000, 1, 823.000000
06/07/2020 00:00:00, SRD210930, 4024009, 15:30:00, 04:09:22, 1891594600, 407.500000, 1, 415.500000, 1, 823.000000
06/07/2020 00:00:00, AUD200708, 4022520, 09:30:00, 09:30:00, 1891938455, 1775.400000, 5, , , 8877.000000
06/07/2020 00:00:00, AUD200708, 4022520, 11:30:00, 11:29:55, 1892039614, 1775.000000, 5, , , 8875.000000
06/07/2020 00:00:00, AUD200708, 4022520, 13:30:00, 12:15:00, 1892374980, 1779.500000, 5, , , 8897.500000
06/07/2020 00:00:00, AUD200708, 4022520, 15:30:00, 15:24:21, 1892614240, 1782.500000, 5, , , 8912.500000
06/07/2020 00:00:00, SRD201231, 4009296, 15:30:00, 04:23:58, 1892740896, 412.000000, 10, 420.000000, 10, 8320.000000
06/07/2020 00:00:00, SRD201231, 4009296, 09:30:00, 04:23:58, 1892740896, 412.000000, 10, 420.000000, 10, 8320.000000
06/07/2020 00:00:00, SRD201231, 4009296, 13:30:00, 04:23:58, 1892740896, 412.000000, 10, 420.000000, 10, 8320.000000
06/07/2020 00:00:00, SRD201231, 4009296, 11:30:00, 04:23:58, 1892740896, 412.000000, 10, 420.000000, 10, 8320.000000
06/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:38, 1892038358, 2047.000000, 3, 2049.500000, 4, 14339.000000
06/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 1892601623, 2061.500000, 5, 2062.500000, 3, 16495.000000
06/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1892285179, 2054.000000, 2, 2056.000000, 1, 6164.000000
06/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1891938436, 2045.500000, 3, 2047.500000, 3, 12279.000000
06/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:02:24, 1892355346, 515.000000, 5, 520.000000, 5, 25870.000000
06/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:02:24, 1892355346, 515.000000, 5, 520.000000, 5, 25870.000000
06/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:02:24, 1892355346, 515.000000, 5, 520.000000, 5, 25870.000000
06/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:00:02, 1892650993, 516.000000, 2, 521.500000, 10, 13452.000000
06/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:50:32, 1892650839, 530.500000, 10, 538.500000, 10, 10690.000000
06/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:37:06, 1892332394, 530.500000, 15, 538.500000, 15, 16035.000000
06/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 07:37:06, 1892332394, 530.500000, 15, 538.500000, 15, 16035.000000
06/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 07:37:06, 1892332394, 530.500000, 15, 538.500000, 15, 16035.000000
06/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:54:36, 1892274166, 259.000000, 5, 264.500000, 2, 9121.500000
06/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:04:40, 1891946617, 259.000000, 5, 264.500000, 1, 10960.000000
06/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:04:40, 1891946617, 259.000000, 5, 264.500000, 1, 10960.000000
06/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:18:11, 1892740884, 258.000000, 10, 263.500000, 2, 5197.000000
06/07/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:40:22, 1892651150, 253.000000, 1, 260.000000, 2, 1540.000000
06/07/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:40:22, 1892651150, 253.000000, 1, 260.000000, 2, 1540.000000
06/07/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:40:22, 1892651150, 253.000000, 1, 260.000000, 2, 1540.000000
06/07/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:40:22, 1892651150, 253.000000, 1, 260.000000, 2, 1540.000000
06/07/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:28:37, 1892597591, 17050.000000, 2, 17080.000000, 1, 51180.000000
06/07/2020 00:00:00, SRD201030, 4006134, 15:30:00, 04:23:55, 1892740876, 413.000000, 10, 421.000000, 10, 8340.000000
06/07/2020 00:00:00, SRD201030, 4006134, 13:30:00, 04:23:55, 1892740876, 413.000000, 10, 421.000000, 10, 8340.000000
06/07/2020 00:00:00, SRD201030, 4006134, 11:30:00, 04:23:55, 1892740876, 413.000000, 10, 421.000000, 10, 8340.000000
06/07/2020 00:00:00, SRD201030, 4006134, 09:30:00, 04:23:55, 1892740876, 413.000000, 10, 421.000000, 10, 8340.000000
06/07/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:58:56, 1891870961, 425.000000, 5, 429.000000, 2, 17945.500000
06/07/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:09:38, 1892211716, 425.000000, 5, 429.500000, 1, 14516.000000
06/07/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:58:56, 1891870961, 425.000000, 5, 429.000000, 2, 17945.500000
06/07/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:53:22, 1892740581, 427.000000, 5, 430.500000, 3, 9881.500000
06/07/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:04:11, 1892194245, , , 17020.000000, 1, 17020.000000
06/07/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:37, 1892597592, 17010.000000, 2, , , 34020.000000
06/07/2020 00:00:00, ZSD201006, 4024297, 11:30:00, 11:28:21, 1892038356, 2046.000000, 3, 2047.500000, 4, 36839.000000
06/07/2020 00:00:00, ZSD201006, 4024297, 09:30:00, 09:30:00, 1891938582, 2044.500000, 3, 2045.500000, 2, 30674.000000
06/07/2020 00:00:00, ZSD201006, 4024297, 13:30:00, 13:30:00, 1892285183, 2053.000000, 2, 2054.000000, 1, 47235.000000
06/07/2020 00:00:00, ZSD201006, 4024297, 15:30:00, 15:29:59, 1892601749, 2060.500000, 5, 2061.000000, 3, 214383.000000
06/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:24:46, 1891944770, 258.500000, 15, 266.500000, 15, 9689.000000
06/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:17:02, 1892740888, 259.000000, 1, 264.000000, 1, 3893.000000
06/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:35:28, 1892571980, 258.500000, 5, 264.000000, 1, 7018.500000
06/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:35:28, 1892571980, 258.500000, 5, 264.000000, 1, 7018.500000
06/07/2020 00:00:00, PBD200708, 4013944, 09:30:00, 09:29:59, 1891938402, 1779.000000, 3, 1788.000000, 3, 10701.000000
06/07/2020 00:00:00, PBD200708, 4013944, 11:30:00, 11:29:35, 1892038167, 1780.000000, 1, 1789.000000, 4, 8936.000000
06/07/2020 00:00:00, PBD200708, 4013944, 13:30:00, 13:29:53, 1892284569, 1777.000000, 1, 1785.500000, 6, 12490.000000
06/07/2020 00:00:00, PBD200708, 4013944, 15:30:00, 15:29:52, 1892601315, 1779.500000, 2, 1788.500000, 10, 21444.000000
06/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:32:49, 1892332381, 409.000000, 2, 415.500000, 1, 2883.000000
06/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:32:49, 1892332381, 409.000000, 2, 415.500000, 1, 2883.000000
06/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:43:44, 1892651111, 409.000000, 1, 415.500000, 1, 1649.000000
06/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:25:34, 1891868022, 409.000000, 4, 417.000000, 4, 3304.000000
06/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:31, 1892602551, , , 1811.000000, 1, 1811.000000
06/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:49, 1892286171, , , 1810.500000, 1, 1810.500000
06/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:16, 1891940364, 1789.500000, 1, , , 1789.500000
06/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:11, 1892039235, , , 1814.000000, 1, 1814.000000
06/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 08:04:54, 1892740895, 412.500000, 10, 420.000000, 5, 8327.500000
06/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:04:54, 1892740895, 412.500000, 10, 420.000000, 5, 8327.500000
06/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:04:54, 1892740895, 412.500000, 10, 420.000000, 5, 8327.500000
06/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:04:54, 1892740895, 412.500000, 10, 420.000000, 5, 8327.500000
06/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:25:38, 1891868050, 408.000000, 4, 416.000000, 4, 3296.000000
06/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:32:08, 1891941228, 408.000000, 2, 414.500000, 1, 3292.000000
06/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:32:08, 1891941228, 408.000000, 2, 414.500000, 1, 3292.000000
06/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 13:43:44, 1892651098, 408.000000, 1, 414.500000, 1, 1645.000000
06/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:33:05, 1892332383, 409.500000, 2, 416.000000, 1, 2886.500000
06/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:25:33, 1891867992, 409.500000, 4, 417.500000, 4, 3308.000000
06/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:33:05, 1892332383, 409.500000, 2, 416.000000, 1, 2886.500000
06/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:43:44, 1892651112, 409.500000, 1, 416.000000, 1, 1651.000000
06/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:30:00, 1892285002, , , 1617.000000, 6, 9702.000000
06/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:01:43, 1892007677, 1608.000000, 1, , , 1608.000000
06/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:13, 1891936974, 1607.000000, 1, , , 1607.000000
06/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:59, 1892601555, , , 1618.500000, 23, 37225.500000
06/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 08:46:42, 1892622353, 479.000000, 1, 485.000000, 10, 15953.000000
