Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID241218, 0.00000000, 100, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5323.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 1, 0, 4180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 37.3333333333333, 0, 0, 0, 3368.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200422, 0.00000000, 50, 0, 0, 0, 2212.500000, 00:00:00:000, 00:00:00:000, 00:03:08.647, 0, 0, 0, 0, 1, 2058775.000000, 0, 0
CAD200408, 0.00000000, 27.75, 0, 0, 0, 452.500000, 00:00:00:000, 00:00:00:000, 03:53:14.380, 0, 0, 0, 0, 2, 7919262.500000, 0, 0
CAD200422, 0.00000000, 36, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 06:14:06.643, 0, 0, 0, 0, 1, 4776750.000000, 0, 0
CAD200429, 0.00000000, 24.0833333333333, 0, 0, 0, 803.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 13.85, 0, 0, 0, 306.000000, 00:00:00:000, 00:00:00:000, 02:51:56.001, 0, 0, 0, 0, 6, 4720788.000000, 0, 0
NID200429, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200401, 0.00000000, 4, 0, 0, 0, 1130.000000, 00:00:00:000, 00:00:00:000, 00:06:19.042, 0, 0, 0, 0, 1, 190220.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200429, 0.00000000, 25, 0, 0, 0, 183.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1, 6, 0, 0, 4140.000000, 00:00:00:000, 00:00:00:000, 03:31:35.598, 0, 0, 0, 0, 1, 4130.000000, 0, 0
HUD201231, 0.00000000, 1, 0, 0, 0, 5362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1, 0, 1, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 5, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:02:18.808, 0, 0, 0, 0, 1, 207148.750000, 0, 0
AHD200513, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:42:52.478, 0, 0, 0, 0, 1, 2058750.000000, 0, 0
AHD200527, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 0.00000000, 31.2857142857143, 0, 0, 0, 1492.857142, 00:00:00:000, 00:00:00:000, 09:44:24.903, 0, 0, 0, 0, 1, 4952350.000000, 0, 0
CAD200513, 0.00000000, 13, 0, 0, 0, 2193.750000, 00:00:00:000, 00:00:00:000, 08:13:03.287, 0, 0, 0, 0, 1, 1708200.000000, 0, 0
CAD200527, 0.00000000, 17.3857142857143, 0, 0, 0, 256.691176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 30, 0, 0, 0, 518.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200527, 0.00000000, 10, 0, 0, 0, 996.500000, 00:00:00:000, 00:00:00:000, 01:38:15.942, 0, 0, 0, 0, 2, 1461718.000000, 0, 0
ZSD200513, 0.00000000, 1, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 12:44:12.464, 0, 0, 0, 0, 1, 47694.750000, 0, 0
ZSD200527, 0.00000000, 23.75, 0.5, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 02:50:46.229, 0, 0, 0, 0, 1, 960000.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 5, 0, 0, 4118.333333, 00:00:00:000, 00:00:00:000, 01:55:47.670, 0, 0, 0, 0, 1, 4130.000000, 0, 0
AHD200610, 0.00000000, 26.0714285714286, 0.52, 0, 0, 167.000000, 00:00:00:000, 00:00:00:000, 02:45:27.982, 0, 0, 0, 0, 1, 2088937.500000, 0, 0
CAD200603, 0.00000000, 6.5, 0, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 27.4642857142857, 0.75, 0, 0, 1460.890625, 00:00:00:000, 00:00:00:000, 02:31:16.260, 0, 0, 0, 0, 6, 10016136.500000, 0, 0
NID200610, 0.00000000, 12.8333333333333, 0.305, 0, 0, 13.392000, 00:00:00:000, 00:00:00:000, 04:22:59.973, 0, 0, 0, 0, 1, 1572411.720000, 0, 0
PBD200610, 0.00000000, 16.6666666666667, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 01:08:05.694, 0, 0, 0, 0, 2, 1284365.000000, 0, 0
SND200603, 0.00000000, 23, 0, 0, 0, 369.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200610, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 19.25, 0, 0, 0, 24.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 18, 0, 0, 0, 81.250000, 00:00:00:000, 00:00:00:000, 00:39:36.605, 0, 0, 0, 0, 2, 1261912.500000, 0, 0
HUD210226, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 0, 0, 0, 2900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200319, 0.00000000, 11.5619047619048, 3.63636363636364, 0, 0, 188.435185, 00:00:00:000, 00:00:00:000, 00:49:48.688, 0, 0, 0, 0, 2, 216968.000000, 0, 0
AHD200319, 0.00000000, 99.3858891436057, 0.280463320463323, 0, 0, 1776.968946, 00:00:00:000, 00:00:00:000, 00:03:08.258, 0, 0, 0, 0, 721, 615701817.250000, 0, 0
CAD200319, 0.00000000, 51.0487832123195, 0.870879396984925, 1, 0, 4224.697340, 00:00:00.000, 00:00:00.001, 00:18:01.367, 0, 0, 0, 0, 273, 860000294.000000, 0, 0
COD200319, 0.00000000, 2, 4500, 1, 0, 75600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200319, 0.00000000, 14.8354779411765, 0.497777777777778, 0, 0, 2995.445128, 00:00:00.000, 00:00:00.001, 00:29:44.938, 0, 0, 0, 0, 22, 4706346.600000, 0, 0
NID200319, 0.00000000, 64.0710059171598, 0.983225806451612, 0, 0, 1524.270874, 00:00:00:000, 00:00:00:000, 00:25:09.191, 0, 0, 0, 0, 104, 228216831.900000, 0, 0
PBD200319, 0.00000000, 53.7316557913948, 0.831105263157895, 0, 0, 1714.593948, 00:00:00:000, 00:00:00:000, 00:13:20.799, 0, 0, 0, 0, 150, 162435253.750000, 0, 0
SND200319, 0.00000000, 19.9147058823529, 1.38289473684211, 0, 0, 274.413717, 00:00:00:000, 00:00:00:000, 00:35:25.527, 0, 0, 0, 0, 64, 57037284.500000, 0, 0
ZSD200319, 0.00000000, 51.979381443299, 0.554674796747968, 0, 0, 1172.095343, 00:00:00:000, 00:00:00:000, 00:25:33.073, 0, 0, 0, 0, 181, 228131307.500000, 0, 0
AHD200320, 0.00000000, 63.5, 0.14, 0, 0, 1237.348484, 00:00:00:000, 00:00:00:000, 02:22:36.806, 0, 0, 0, 0, 5, 2475350.000000, 0, 0
CAD200320, 0.00000000, 50.0925925925926, 1.06346153846154, 0, 0, 1031.697303, 00:00:00:000, 00:00:00:000, 00:32:25.628, 0, 0, 0, 0, 51, 142146750.000000, 0, 0
NID200320, 0.00000000, 12.1916666666667, 1.45833333333333, 0, 0, 78.887500, 00:00:00:000, 00:00:00:000, 03:25:19.455, 0, 0, 0, 0, 7, 2958693.000000, 0, 0
PBD200320, 0.00000000, 15.4, 0.75, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 03:39:17.214, 0, 0, 0, 0, 1, 874518.750000, 0, 0
SND200320, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 30.4741847826087, 0.325, 0, 0, 11.263333, 00:00:00:000, 00:00:00:000, 01:58:47.241, 0, 0, 0, 0, 8, 4033117.500000, 0, 0
AHD200323, 0.00000000, 28.75, 0, 0, 0, 991.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 18.6666666666667, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 06:35:28.071, 0, 0, 0, 0, 1, 397503.000000, 0, 0
NID200323, 0.00000000, 28, 0, 0, 0, 663.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200323, 0.00000000, 1.16666666666667, 0, 0, 0, 34.375000, 00:00:00:000, 00:00:00:000, 05:32:15.485, 0, 0, 0, 0, 1, 71441.250000, 0, 0
ZSD200323, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200324, 0.00000000, 1, 0, 0, 0, 120.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 14.5, 0, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 06:35:32.588, 0, 0, 0, 0, 1, 132501.000000, 0, 0
SND200324, 0.00000000, 9, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 01:07:26.518, 0, 0, 0, 0, 1, 1298736.250000, 0, 0
AHD200327, 0.00000000, 24, 0, 0, 0, 1728.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 16.5, 0, 0, 0, 546.562500, 00:00:00:000, 00:00:00:000, 00:06:18.062, 0, 0, 0, 0, 6, 6774209.000000, 0, 0
NID200327, 0.00000000, 47.5, 0, 0, 0, 2522.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200327, 0.00000000, 9, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 01:07:26.518, 0, 0, 0, 0, 1, 1298736.250000, 0, 0
ZSD200327, 0.00000000, 48, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:20:46.614, 0, 0, 0, 0, 1, 2311668.000000, 0, 0
CAD200326, 0.00000000, 17.375, 0, 0, 0, 442.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 49, 0, 0, 0, 3615.000000, 00:00:00:000, 00:00:00:000, 06:52:39.693, 0, 0, 0, 0, 2, 5744550.000000, 0, 0
CAD200330, 0.00000000, 13, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 06:35:36.964, 0, 0, 0, 0, 1, 1722600.750000, 0, 0
NID200330, 0.00000000, 25, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200330, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200330, 0.00000000, 33.75, 1, 0, 0, 2055.703125, 00:00:00:000, 00:00:00:000, 01:01:58.457, 0, 0, 0, 0, 1, 2376912.500000, 0, 0
AHD200331, 0.00000000, 2, 0, 0, 0, 207.000000, 00:00:00:000, 00:00:00:000, 00:00:17.214, 0, 0, 0, 0, 1, 82424.500000, 0, 0
CAD200331, 0.00000000, 34.5, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 03:20:52.148, 0, 0, 0, 0, 2, 8993862.750000, 0, 0
ZSD200331, 0.00000000, 1, 0, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 05:07:18.944, 0, 0, 0, 0, 1, 48225.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200403, 0.00000000, 3, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 26, 0, 0, 0, 1425.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 15, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 06:36:21.879, 0, 0, 0, 0, 1, 1988062.500000, 0, 0
NID200403, 0.00000000, 2, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 11:55:17.161, 0, 0, 0, 0, 1, 142896.000000, 0, 0
ZSD200403, 0.00000000, 5, 0, 0, 0, 21.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 100, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 12:16:46.351, 0, 0, 0, 0, 1, 4103900.000000, 0, 0
CAD200406, 0.00000000, 5, 0, 0, 0, 134.583333, 00:00:00:000, 00:00:00:000, 04:38:40.064, 0, 0, 0, 0, 2, 932707.500000, 0, 0
NID200406, 0.00000000, 16.5, 0, 0, 0, 378.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200406, 0.00000000, 1, 0, 0, 0, 83.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 31.34375, 1.76333333333333, 0, 0, 1679.011574, 00:00:00:000, 00:00:00:000, 01:18:30.339, 0, 0, 0, 0, 3, 7181250.000000, 0, 0
AHD200407, 0.00000000, 27, 0, 0, 0, 1880.250000, 00:00:00:000, 00:00:00:000, 01:28:33.035, 0, 0, 0, 0, 1, 1650910.000000, 0, 0
CAD200407, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 1, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200409, 0.00000000, 18, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 50.6964285714286, 0.276, 0, 0, 3137.912500, 00:00:00:000, 00:00:00:000, 00:21:26.101, 0, 0, 0, 0, 2, 696881.250000, 0, 0
CAD200409, 0.00000000, 5.25, 0, 0, 0, 160.416666, 00:00:00:000, 00:00:00:000, 06:35:36.964, 0, 0, 0, 0, 1, 1723055.750000, 0, 0
NAD200409, 0.00000000, 13.75, 0, 0, 0, 2367.750000, 00:00:00:000, 00:00:00:000, 00:00:30.805, 0, 0, 0, 0, 1, 358329.000000, 0, 0
NID200409, 0.00000000, 8.5, 0, 0, 0, 174.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 6.5, 0, 0, 0, 44.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 7.5, 0, 0, 0, 324.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 6.75, 0, 0, 0, 456.250000, 00:00:00:000, 00:00:00:000, 05:01:22.359, 0, 0, 0, 0, 5, 6425266.750000, 0, 0
NID200414, 0.00000000, 5.5, 0, 0, 0, 111.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200414, 0.00000000, 1, 0, 0, 0, 53.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 18, 0, 0, 0, 237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 38, 0, 0, 0, 1106.250000, 00:00:00:000, 00:00:00:000, 00:03:08.647, 0, 0, 0, 0, 1, 2056562.500000, 0, 0
CAD200416, 0.00000000, 78.75, 0, 0, 0, 976.875000, 00:00:00:000, 00:00:00:000, 07:13:08.255, 0, 0, 0, 0, 1, 799425.000000, 0, 0
NID200416, 0.00000000, 7, 0, 0, 0, 495.540000, 00:00:00:000, 00:00:00:000, 01:29:41.366, 0, 0, 0, 0, 3, 2146650.000000, 0, 0
ZSD200416, 0.00000000, 49, 0, 0, 0, 368.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 6.16666666666667, 1.36666666666667, 0, 0, 101.011904, 00:00:00:000, 00:00:00:000, 03:30:44.317, 0, 0, 0, 0, 1, 902912.500000, 0, 0
PBD200417, 0.00000000, 9, 0, 0, 0, 136.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:32:14.550, 0, 0, 0, 0, 2, 2478075.000000, 0, 0
ZSD200420, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200421, 0.00000000, 10, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 52, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 04:12:34.400, 0, 0, 0, 0, 1, 513900.000000, 0, 0
ZSD200421, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 9, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 43.65, 1.25, 0, 0, 380.833333, 00:00:00:000, 00:00:00:000, 02:04:48.563, 0, 0, 0, 0, 5, 42486000.000000, 0, 0
CAD200424, 0.00000000, 1.6551724137931, 0, 0, 0, 49.025862, 00:00:00:000, 00:00:00:000, 06:12:59.431, 0, 0, 0, 0, 1, 2654250.000000, 0, 0
NID200424, 0.00000000, 1, 0, 0, 0, 26.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200424, 0.00000000, 1, 0, 0, 0, 43.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200427, 0.00000000, 10, 0, 0, 0, 687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 11.425, 0, 0, 0, 753.447916, 00:00:00:000, 00:00:00:000, 04:38:40.239, 0, 0, 0, 0, 7, 33789731.250000, 0, 0
ZSD200427, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200428, 0.00000000, 7, 0, 0, 0, 451.500000, 00:00:00:000, 00:00:00:000, 00:02:31.413, 0, 0, 0, 0, 1, 290120.250000, 0, 0
CAD200428, 0.00000000, 12.25, 0, 0, 0, 694.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 10, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 33, 0, 0, 0, 1219.000000, 00:00:00:000, 00:00:00:000, 01:19:00.820, 0, 0, 0, 0, 2, 4409376.000000, 0, 0
AHD200430, 0.00000000, 9, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 25.5833333333333, 0, 0, 0, 912.500000, 00:00:00:000, 00:00:00:000, 01:59:08.897, 0, 0, 0, 0, 1, 130587.500000, 0, 0
NID200430, 0.00000000, 1, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 33.5, 0, 0, 0, 917.833333, 00:00:00:000, 00:00:00:000, 00:00:11.593, 0, 0, 0, 0, 1, 1929470.000000, 0, 0
CAD200507, 0.00000000, 68.25, 0.13, 0, 0, 1094.464285, 00:00:00:000, 00:00:00:000, 02:58:02.306, 0, 0, 0, 0, 1, 2569315.000000, 0, 0
AHD200511, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:03:48.810, 0, 0, 0, 0, 3, 6176250.000000, 0, 0
CAD200511, 0.00000000, 19.4333333333333, 0, 0, 0, 319.062500, 00:00:00:000, 00:00:00:000, 07:17:17.608, 0, 0, 0, 0, 2, 4694110.000000, 0, 0
NID200511, 0.00000000, 10, 0, 0, 0, 1003.800000, 00:00:00:000, 00:00:00:000, 01:29:41.366, 0, 0, 0, 0, 3, 2149661.400000, 0, 0
ZSD200511, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 5, 0, 0, 0, 203.750000, 00:00:00:000, 00:00:00:000, 00:02:08.979, 0, 0, 0, 0, 1, 207110.000000, 0, 0
CAD200512, 0.00000000, 12.6666666666667, 0, 0, 0, 526.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200319, 0.01476800, 3.91972932097765, 0.0215308954793372, 39795, 0, 252858.311735, 00:00:00.000, 00:00:00.001, 00:08:30.240, 0, 0, 0, 0, 25, 5079283.000000, 0, 0
AUD200319, 0.80000000, 3.60364639554249, 0.885360860925857, 127603, 0, 549156.178523, 00:00:00.000, 00:00:00.001, 00:12:18.654, 0, 0, 0, 0, 16, 4324591.000000, 0, 0
CAD200514, 0.00000000, 2, 0, 0, 0, 79.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200514, 0.00000000, 1.75, 0, 0, 0, 17.916666, 00:00:00:000, 00:00:00:000, 12:44:12.464, 0, 0, 0, 0, 1, 47698.500000, 0, 0
AHD200518, 0.00000000, 2, 0, 0, 0, 60.500000, 00:00:00:000, 00:00:00:000, 00:01:58.910, 0, 0, 0, 0, 1, 82823.000000, 0, 0
CAD200518, 0.00000000, 8.66666666666667, 0, 0, 0, 132.916666, 00:00:00:000, 00:00:00:000, 06:59:25.764, 0, 0, 0, 0, 1, 1463385.000000, 0, 0
NID200518, 0.00000000, 1, 0, 0, 0, 78.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200519, 0.00000000, 10.5625, 0, 0, 0, 105.937500, 00:00:00:000, 00:00:00:000, 00:04:17.348, 0, 0, 0, 0, 3, 2851195.000000, 0, 0
AHD200521, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:02:18.493, 0, 0, 0, 0, 1, 124218.750000, 0, 0
CAD200521, 0.00000000, 23.8365384615385, 0, 0, 0, 838.404761, 00:00:00:000, 00:00:00:000, 00:04:47.244, 0, 0, 0, 0, 1, 1030900.000000, 0, 0
NID200521, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 25, 0, 0, 0, 865.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
