Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201202, 11:30:00, 3, , , 1894.00000000000, 06/11/2020 13:17:00, 1231100.000000, Voice, , VOICE, CP: 1891.710000
ZSD210202, 09:30:00, 1, , , 2630.25000000000, 06/11/2020 11:00:00, 65756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2633.650000
CAD210505, 11:30:00, 1, , , 6959.50000000000, 06/11/2020 12:49:00, 695950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6955.500000
PBD201112, 11:30:00, 1, , , 1848.00000000000, 06/11/2020 12:05:35, 646800.000000, Continuous auction order book, , ELECTRONIC, CP: 1826.250000
ZSD210106, 11:30:00, 1, , , 2619.50000000000, 06/11/2020 13:12:00, 589387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2627.580000
CAD201110, 15:30:00, 3, , , 6935.00000000000, 06/11/2020 15:40:03, 17337500.000000, Voice, , VOICE, CP: 6935.000000
PBE201110, 13:30:00, 1, , , 1837.98875000000, 06/11/2020 13:41:22, 183798.875000, Voice, , VOICE, CP: 1535.830000
SND201109, 11:30:00, 3, , , 18375.00000000000, 06/11/2020 12:07:42, 1745625.000000, Continuous auction order book, , ELECTRONIC, CP: 18349.630000
ZSD201109, 09:30:00, 1, , , 2593.50000000000, 06/11/2020 09:49:09, 324187.500000, Continuous auction order book, , ELECTRONIC, CP: 2623.780000
AHD201127, 09:30:00, 3, , , 1887.75000000000, 06/11/2020 10:41:40, 1415812.500000, Continuous auction order book, , ELECTRONIC, CP: 1889.450000
ZSD210104, 09:30:00, 1, , , 2322.00000000000, 06/11/2020 11:10:26, 696600.000000, Voice, , VOICE, CP: 2626.980000
CAD210204, 13:30:00, 1, , , 6970.50000000000, 06/11/2020 14:16:00, 348525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6946.000000
CAD210204, 09:30:00, 3, , , 6926.00000000000, 06/11/2020 09:40:00, 29089200.000000, Voice, , VOICE, CP: 6946.000000
AHS201118, 11:30:00, 1, , , 1892.67808000000, 06/11/2020 13:28:00, 47316.952000, Voice, , VOICE, CP: 1434.040000
CAD201118, 15:30:00, 3, , , 6944.00000000000, 06/11/2020 15:33:37, 3472000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6936.250000
CAD210120, 13:30:00, 1, 6901.72333333333, 1557654.250000
CAD210120, 09:30:00, 3, , , 6850.75000000000, 06/11/2020 09:53:00, 3939181.250000, Voice, , VOICE, CP: 6944.500000
PBD210317, 15:30:00, 3, , , 1855.00000000000, 06/11/2020 16:14:39, 1855000.000000, Continuous auction order book, , ELECTRONIC, CP: 1847.500000
PBD210519, 15:30:00, 3, , , 1860.00000000000, 06/11/2020 16:14:39, 1860000.000000, Continuous auction order book, , ELECTRONIC, CP: 1853.000000
ZSD210217, 15:30:00, 2, , , 2632.75000000000, 06/11/2020 16:24:06, 1053100.000000, Voice, , VOICE, 2630.500000 / 2636.500000
ZSD210217, 13:30:00, 3, , , 2625.00000000000, 06/11/2020 13:40:00, 2428125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2635.900000
NAD201112, 15:30:00, 1, , , 1715.00000000000, 06/11/2020 17:00:00, 68600.000000, Voice, , VOICE, CP: 1726.130000
PBD201112, 13:30:00, 1, , , 1843.50000000000, 06/11/2020 14:35:38, 599137.500000, Continuous auction order book, , ELECTRONIC, CP: 1826.250000
SND201110, 15:30:00, 2, , , 18350.50000000000, 06/11/2020 16:38:00, 917525.000000, Voice, , VOICE, CP: 18350.500000
AHD201119, 11:30:00, 1, , , , , , , , , CP: 1888.630000
CAD201124, 13:30:00, 1, , , 6921.56000000000, 06/11/2020 13:45:30, 173039.000000, Continuous auction order book, , ELECTRONIC, CP: 6934.060000
CAD201215, 15:30:00, 1, , , 6938.75000000000, 06/11/2020 16:22:48, 173468.750000, Continuous auction order book, , ELECTRONIC, CP: 6940.750000
AHE210317, 15:30:00, 1, , , 1920.18750000000, 06/11/2020 15:42:00, 48004.687500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.630000
NID210120, 13:30:00, 1, 15550.60000000000, 1866072.000000
NID210120, 09:30:00, 3, 15736.00000000000, 6042624.000000
NID211215, 15:30:00, 1, , , 15472.00000000000, 06/11/2020 16:55:59, 464160.000000, Voice, , ELECTRONIC, CP: 15504.250000
NID211215, 11:30:00, 3, 15945.68750000000, 29342025.000000
NID220615, 15:30:00, 3, , , 15584.75000000000, 06/11/2020 17:22:00, 4675425.000000, Voice, , VOICE, CP: 15585.250000
PBD210120, 11:30:00, 1, , , 1840.00000000000, 06/11/2020 11:32:00, 138000.000000, Voice, , VOICE, CP: 1840.000000
PBD210421, 15:30:00, 2, , , 1850.00000000000, 06/11/2020 16:17:46, 925000.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.000000
PBD210421, 13:30:00, 3, , , 1850.00000000000, 06/11/2020 15:09:00, 4625000.000000, Voice, , VOICE, CP: 1850.000000
ZSD201118, 13:30:00, 1, 2618.50000000000, 523700.000000
ZSD201118, 09:30:00, 3, , , 2610.00000000000, 06/11/2020 09:40:00, 13050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2621.900000
AHD210105, 11:30:00, 3, , , 1907.81000000000, 06/11/2020 13:19:08, 1907810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.250000
CAD201110, 15:30:00, 2, , , 6863.25000000000, 06/11/2020 19:05:00, 1029487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6935.000000
CAD201110, 13:30:00, 3, , , 6935.00000000000, 06/11/2020 14:47:03, 1387000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6935.000000
ZSD201110, 09:30:00, 1, , , 2611.50000000000, 06/11/2020 09:38:28, 261150.000000, Continuous auction order book, , ELECTRONIC, 0.750000 / 0.000000
ZSD210119, 11:30:00, 1, , , 2620.50000000000, 06/11/2020 13:13:29, 458587.500000, Voice, , VOICE, CP: 2630.900000
ZSD210204, 13:30:00, 1, , , 2624.50000000000, 06/11/2020 14:01:00, 196837.500000, Voice, , VOICE, CP: 2634.150000
ZSD210205, 15:30:00, 2, , , 2629.00000000000, 06/11/2020 15:49:29, 920150.000000, Continuous auction order book, , ELECTRONIC, 2630.000000 / 2628.000000
ZSD210205, 13:30:00, 3, , , 2632.00000000000, 06/11/2020 13:50:10, 1513400.000000, Continuous auction order book, , ELECTRONIC, CP: 2634.500000
AHD201216, 09:30:00, 1, , , 1890.00000000000, 06/11/2020 09:35:00, 47250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1889.500000 / 1892.500000
AHD220518, 13:30:00, 1, , , 1971.50000000000, 06/11/2020 14:20:00, 49287.500000, Voice, , VOICE, CP: 1968.500000
AHD221221, 15:30:00, 3, , , 1996.10000000000, 06/11/2020 16:34:40, 2495125.000000, Continuous auction order book, , ELECTRONIC, CP: 1999.500000
AHD230719, 13:30:00, 1, , , 2021.00000000000, 06/11/2020 14:20:00, 50525.000000, Voice, , VOICE, CP: 2032.250000
CAD211215, 15:30:00, 1, , , 6952.00000000000, 06/11/2020 16:45:21, 347600.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.000000
CAD211215, 11:30:00, 3, , , 6942.25000000000, 06/11/2020 12:55:47, 1562006.250000, Voice, , VOICE, CP: 6959.000000
PBD201118, 15:30:00, 2, , , 1844.00000000000, 06/11/2020 15:36:00, 922000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1828.250000
PBD201118, 13:30:00, 3, , , 1841.00000000000, 06/11/2020 13:36:00, 1334725.000000, Voice, , VOICE, CP: 1828.250000
ZSD210519, 15:30:00, 1, , , 2645.40000000000, 06/11/2020 15:59:08, 66135.000000, Continuous auction order book, , ELECTRONIC, CP: 2647.900000
ZSD210519, 13:30:00, 2, , , , , , , , , CP: 2647.900000
ZSD211215, 15:30:00, 1, , , 2657.75000000000, 06/11/2020 15:59:33, 664437.500000, Continuous auction order book, , ELECTRONIC, CP: 2659.900000
ZSD211215, 13:30:00, 2, , , 2659.90000000000, 06/11/2020 15:02:00, 997462.500000, Voice, , VOICE, CP: 2659.900000
AHD201112, 11:30:00, 1, , , 1893.18000000000, 06/11/2020 12:30:30, 141988.500000, Continuous auction order book, , ELECTRONIC, CP: 1886.690000
CAD210113, 15:30:00, 2, , , 6942.50000000000, 06/11/2020 15:50:00, 1041375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6942.500000
CAD210113, 13:30:00, 3, , , 6955.25000000000, 06/11/2020 14:23:01, 5216437.500000, Continuous auction order book, , ELECTRONIC, CP: 6942.500000
CAD201203, 09:30:00, 3, , , 6920.00000000000, 06/11/2020 09:40:00, 8650000.000000, Voice, , VOICE, CP: 6936.420000
CAD210108, 11:30:00, 1, , , 6939.00000000000, 06/11/2020 11:47:00, 867375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6941.670000
SND210121, 13:30:00, 1, , , , , , , , , CP: 18364.170000
NID210129, 13:30:00, 1, , , 15644.00000000000, 06/11/2020 13:40:00, 469320.000000, Voice, , VOICE, CP: 15356.750000
AHD210901_2100C, 11:30:00, 1, , , 54.48000000000, 06/11/2020 13:00:00, 408600.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1910.94875000000, 06/11/2020 14:19:00, 143321.156250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.850000
NIE210120, 11:30:00, 1, , , 15519.98375000000, 06/11/2020 13:17:00, 93119.902500, Voice, , VOICE, CP: 12896.780000
AHD210317, 15:30:00, 2, , , 1920.99000000000, 06/11/2020 16:07:00, 1104569.250000, Voice, , VOICE, CP: 1907.750000
AHD210317, 13:30:00, 3, , , 1913.75000000000, 06/11/2020 13:40:00, 2392187.500000, Voice, , VOICE, CP: 1907.750000
CAD210317, 15:30:00, 3, , , 6953.15000000000, 06/11/2020 15:40:00, 17382875.000000, Voice, , VOICE, CP: 6953.000000
NID211215, 15:30:00, 2, , , 15460.00000000000, 06/11/2020 16:56:27, 927600.000000, Continuous auction order book, , ELECTRONIC, CP: 15504.250000
NID211215, 13:30:00, 3, , , 15693.00000000000, 06/11/2020 13:35:30, 2353950.000000, Voice, , VOICE, CP: 15504.250000
PBD210721, 13:30:00, 1, , , 1860.00000000000, 06/11/2020 15:28:00, 93000.000000, Voice, , VOICE, CP: 1860.000000
ZSD210120, 15:30:00, 1, 2622.93933333333, 2163859.000000
ZSD210120, 13:30:00, 2, 2624.50000000000, 1049800.000000
ZSD210120, 11:30:00, 3, 2621.00000000000, 1638125.000000
CAD210202, 09:30:00, 1, , , 6930.50000000000, 06/11/2020 09:35:00, 866312.500000, Voice, , VOICE, CP: 6945.330000
SCD210331, 15:30:00, 1, , , 311.00000000000, 06/11/2020 15:41:50, 3110.000000, Continuous auction order book, , ELECTRONIC, 309.000000 / 11.000000
AHD201112, 09:30:00, 1, , , 1884.18000000000, 06/11/2020 10:19:11, 753672.000000, Continuous auction order book, , ELECTRONIC, CP: 1886.690000
CAD201202_7800C, 11:30:00, 1, , , 8.00000000000, 06/11/2020 12:07:00, 17600.000000, Voice, , VOICE
SRD211029, 13:30:00, 1, , , 453.50000000000, 06/11/2020 13:45:00, 4535.000000, Voice, , ELECTRONIC, 447.500000 / 454.500000
AHD201110, 15:30:00, 1, , , 1891.75000000000, 06/11/2020 16:09:00, 94587.500000, Voice, , VOICE, 1887.500000 / 1902.000000
AHD201110, 13:30:00, 2, , , 1895.68000000000, 06/11/2020 13:49:48, 1042624.000000, Continuous auction order book, , ELECTRONIC, 1892.000000 / 1895.000000
AHD201110, 11:30:00, 3, , , 1884.50000000000, 06/11/2020 11:45:30, 1884500.000000, Voice, , VOICE, 1884.000000 / 1893.000000
ZSD201110, 15:30:00, 3, , , 2620.85000000000, 06/11/2020 16:00:00, 1506988.750000, Voice, , VOICE, CP: 2623.900000
NID201109, 09:30:00, 1, , , 15450.00000000000, 06/11/2020 09:36:12, 92700.000000, Continuous auction order book, , ELECTRONIC, CP: 15320.400000
ZSD201214, 15:30:00, 1, , , 2624.75000000000, 06/11/2020 15:41:00, 65618.750000, Voice, , VOICE, CP: 2624.750000
PBE201231, 13:30:00, 1, , , 1846.59812500000, 06/11/2020 13:44:46, 230824.765625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1544.150000
CAD210122, 11:30:00, 1, , , 6945.00000000000, 06/11/2020 11:57:00, 173625.000000, Voice, , VOICE, CP: 6943.000000
CAD210126, 15:30:00, 1, , , 6944.00000000000, 06/11/2020 15:50:00, 173600.000000, Voice, , VOICE, CP: 6944.200000
CAD210126, 11:30:00, 3, , , 6945.50000000000, 06/11/2020 12:51:37, 5035487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6944.200000
CAD210129, 15:30:00, 3, 6961.25000000000, 1740312.500000
SND210205, 13:30:00, 1, 18335.33333333333, 275030.000000
AHD210129_1850TP, 13:30:00, 1, , , 34.00000000000, 06/11/2020 14:00:00, 42500.000000, Voice, , VOICE, CP: 32.840000
CAD210203_6950C, 09:30:00, 1, , , 255.00000000000, 06/11/2020 09:38:00, 31875.000000, Voice, , VOICE
AHE210120, 09:30:00, 1, 1900.00000000000, 95000.000000
CAE210421, 09:30:00, 1, , , 6921.93750000000, 06/11/2020 10:48:00, 173048.437500, Voice, , VOICE, CP: 5830.950000
AHD210317, 15:30:00, 3, , , 1920.99000000000, 06/11/2020 15:49:00, 7876059.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1907.750000
AHD240221, 13:30:00, 1, , , 2048.50000000000, 06/11/2020 14:35:00, 51212.500000, Voice, , VOICE, CP: 2070.000000
CAD210217, 15:30:00, 2, , , 6950.50000000000, 06/11/2020 16:19:32, 1042575.000000, Continuous auction order book, , ELECTRONIC, 6948.500000 / 6950.500000
CAD210217, 13:30:00, 3, , , 6949.00000000000, 06/11/2020 13:35:31, 10423500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6936.000000 / 6933.500000
NID201118, 13:30:00, 1, , , 15480.00000000000, 06/11/2020 14:02:00, 278640.000000, Voice, , VOICE, 15495.000000 / 15515.000000
NID201118, 11:30:00, 2, , , 15510.00000000000, 06/11/2020 12:33:16, 1116720.000000, Continuous auction order book, , ELECTRONIC, 15510.000000 / 15530.000000
NID201118, 09:30:00, 3, , , 15465.50000000000, 06/11/2020 09:55:47, 9279300.000000, Continuous auction order book, , ELECTRONIC, CP: 15321.750000
AHD210202, 15:30:00, 1, , , 1901.50000000000, 06/11/2020 15:50:00, 95075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.500000
SNE201202, 13:30:00, 1, , , 18383.33125000000, 06/11/2020 15:03:16, 275749.968750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15443.150000
HCD210129, 09:30:00, 1, , , 529.00000000000, 06/11/2020 10:08:00, 5290.000000, Voice, , ELECTRONIC, 5.000000 / 9.500000
SRD210430, 13:30:00, 1, 464.50000000000, 46450.000000
AHE210203, 13:30:00, 1, 1898.21875000000, 47455.468750
CAE201110, 09:30:00, 1, 6914.81250000000, 345740.625000
AHD201113, 11:30:00, 3, , , 1893.38000000000, 06/11/2020 12:30:30, 2840070.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.030000
SND201119, 09:30:00, 3, , , 18360.18000000000, 06/11/2020 10:26:00, 1468814.400000, Voice, , VOICE, CP: 18357.770000
SND201120, 11:30:00, 1, , , 18387.00000000000, 06/11/2020 12:56:00, 459675.000000, Voice, , VOICE, CP: 18358.040000
CAD201224, 11:30:00, 2, , , 6924.00000000000, 06/11/2020 13:17:00, 1038600.000000, Voice, , VOICE, CP: 6934.250000
CAD201224, 09:30:00, 3, , , 6924.75000000000, 06/11/2020 10:37:31, 3462375.000000, Continuous auction order book, , ELECTRONIC, CP: 6934.250000
NID210204, 15:30:00, 1, , , 15300.00000000000, 06/11/2020 16:22:03, 550800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15361.250000
CAD210205, 15:30:00, 3, , , 6949.00000000000, 06/11/2020 15:36:48, 3474500.000000, Continuous auction order book, , ELECTRONIC, 6949.500000 / 6948.500000
PBD210205, 11:30:00, 1, 1858.16666666666, 139362.500000
PBE201118, 11:30:00, 3, , , 1838.10750000000, 06/11/2020 12:45:00, 1975965.562500, Voice, , VOICE, CP: 1538.200000
AHD201118, 11:30:00, 1, , , 1890.00000000000, 06/11/2020 12:12:00, 47250.000000, Voice, , VOICE, CP: 1888.750000
AHD201118, 09:30:00, 2, , , 1885.85000000000, 06/11/2020 10:06:33, 942925.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.750000
PBD201216, 09:30:00, 1, , , 1850.00000000000, 06/11/2020 10:07:14, 92500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.750000
PBD210217, 15:30:00, 1, , , 1854.75000000000, 06/11/2020 15:58:06, 46368.750000, Voice, , VOICE, 1854.000000 / 1859.500000
PBD210217, 11:30:00, 3, , , 1862.71000000000, 06/11/2020 13:13:00, 1723006.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1844.500000
ZSD210616, 13:30:00, 1, , , 2649.90000000000, 06/11/2020 15:14:00, 66247.500000, Voice, , VOICE, CP: 2649.900000
ZSD210616, 09:30:00, 3, , , 2644.65000000000, 06/11/2020 11:10:00, 3305812.500000, Voice, , VOICE, CP: 2649.900000
ZSD210818, 15:30:00, 3, , , 2642.00000000000, 06/11/2020 15:40:41, 1651250.000000, Continuous auction order book, , ELECTRONIC, CP: 2653.500000
SCD210129, 13:30:00, 1, 321.50000000000, 9650.000000
SND210721, 09:30:00, 1, , , 18292.00000000000, 06/11/2020 11:23:11, 457300.000000, Continuous auction order book, , ELECTRONIC, 55.000000 / 65.000000
CAD210106, 15:30:00, 3, , , 6947.75000000000, 06/11/2020 15:42:35, 17369375.000000, Continuous auction order book, , ELECTRONIC, CP: 6941.250000
CAD201202_7300C, 09:30:00, 1, , , 46.00000000000, 06/11/2020 09:45:00, 3450.000000, Voice, , VOICE
PBD201110, 13:30:00, 1, , , 1837.75000000000, 06/11/2020 14:00:00, 275662.500000, Voice, , VOICE, CP: 1825.250000
PBD201110, 11:30:00, 2, , , 1837.10000000000, 06/11/2020 12:00:35, 918550.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
PBD201110, 09:30:00, 3, , , 1837.10000000000, 06/11/2020 09:36:38, 3398635.000000, Continuous auction order book, , ELECTRONIC, CP: 1825.250000
AHD201109, 11:30:00, 1, , , 1885.50000000000, 06/11/2020 11:44:47, 424237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1885.660000
AHD201109, 09:30:00, 2, , , 1885.50000000000, 06/11/2020 10:01:12, 1178437.500000, Continuous auction order book, , ELECTRONIC, CP: 1885.660000
PBD201109, 11:30:00, 2, , , 1836.50000000000, 06/11/2020 12:00:35, 918250.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.750000
PBD201109, 09:30:00, 3, , , 1836.50000000000, 06/11/2020 09:36:38, 3397525.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.750000
NID201202_16500C, 13:30:00, 1, , , 165.00000000000, 06/11/2020 13:54:39, 9900.000000, Voice, , VOICE
AHD210205, 15:30:00, 1, 1913.51869158878, 6792925.000000
AHD210205, 13:30:00, 2, , , 1907.50000000000, 06/11/2020 13:37:02, 953750.000000, Continuous auction order book, , ELECTRONIC, 1905.500000 / 1907.500000
AHD210205, 11:30:00, 3, , , 1902.00000000000, 06/11/2020 11:36:42, 1806900.000000, Continuous auction order book, , ELECTRONIC, 1902.000000 / 1905.000000
AHD210106_1875P, 15:30:00, 1, , , 36.50000000000, 06/11/2020 19:30:39, 48362.500000, Voice, , VOICE
AHD210106_1875P, 13:30:00, 2, , , 36.50000000000, 06/11/2020 14:48:00, 912500.000000, Voice, , VOICE
CAE210317, 11:30:00, 1, , , 6928.27875000000, 06/11/2020 11:38:00, 173206.968750, Voice, , VOICE, CP: 5833.660000
CAD210217, 15:30:00, 3, , , 6817.92000000000, 06/11/2020 15:34:38, 13635840.000000, Voice, , VOICE, 6951.000000 / 6951.500000
CAD210317, 15:30:00, 1, , , 6939.25000000000, 06/11/2020 16:00:21, 173481.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6955.000000 / 6963.500000
CAD210317, 11:30:00, 3, , , 6927.01000000000, 06/11/2020 11:33:16, 2943979.250000, Voice, , VOICE, CP: 6953.000000
CAD210421, 13:30:00, 3, , , 6955.00000000000, 06/11/2020 15:02:00, 5216250.000000, Voice, , VOICE, CP: 6955.000000
NID210421, 15:30:00, 3, , , 15394.75000000000, 06/11/2020 16:00:00, 1662633.000000, Voice, , VOICE, CP: 15394.750000
NID210519, 09:30:00, 1, , , 15406.75000000000, 06/11/2020 10:15:00, 92440.500000, Voice, , VOICE, CP: 15407.750000
ZSD210721, 15:30:00, 1, , , 2652.60000000000, 06/11/2020 16:00:00, 795780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2652.400000
ZSD210721, 11:30:00, 3, , , 2640.75000000000, 06/11/2020 12:24:25, 1320375.000000, Continuous auction order book, , ELECTRONIC, CP: 2652.400000
CAE201202, 11:30:00, 1, , , 6934.32312500000, 06/11/2020 12:35:00, 346716.156250, Voice, , VOICE, CP: 5833.750000
SND201118, 11:30:00, 2, , , 18388.00000000000, 06/11/2020 13:24:00, 919400.000000, Voice, , VOICE, CP: 18357.500000
SND201216, 11:30:00, 1, , , 18245.00000000000, 06/11/2020 12:00:00, 91225.000000, Voice, , VOICE, 2.140000 / 70.000000
SND201216, 09:30:00, 2, , , 18352.00000000000, 06/11/2020 10:44:10, 917600.000000, Continuous auction order book, , ELECTRONIC, CP: 18365.000000
CAD201202_7000C, 09:30:00, 1, , , 121.97000000000, 06/11/2020 09:34:27, 152462.500000, Voice, , VOICE
CAD201210, 15:30:00, 1, , , 6936.97000000000, 06/11/2020 16:22:53, 867121.250000, Continuous auction order book, , ELECTRONIC, CP: 6938.750000
CAD210119, 15:30:00, 1, , , 6944.50000000000, 06/11/2020 16:00:00, 868062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6944.500000
PBD210205, 09:30:00, 1, 1864.71428571428, 1592350.000000
AHE210205, 13:30:00, 1, , , 1899.51312500000, 06/11/2020 13:39:51, 522366.109375, Voice, , VOICE, CP: 1596.700000
AHE201118, 09:30:00, 1, , , 1894.06250000000, 06/11/2020 09:32:00, 47351.562500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.100000
AHD201216, 13:30:00, 1, , , 1887.00000000000, 06/11/2020 13:33:00, 283050.000000, Voice, , VOICE, 1901.500000 / 1908.000000
AHD201216, 09:30:00, 3, , , 1890.00000000000, 06/11/2020 09:44:00, 30192750.000000, Voice, , VOICE, CP: 1895.750000
AHD210721, 15:30:00, 3, , , , , , , , , CP: 1924.250000
PBD210616, 11:30:00, 3, , , , , , , , , CP: 1856.500000
ZSD201216, 15:30:00, 2, , , 2284.50000000000, 06/11/2020 15:37:00, 1142250.000000, Voice, , VOICE, CP: 2624.900000
ZSD201216, 13:30:00, 3, , , 2621.25000000000, 06/11/2020 13:47:21, 1965937.500000, Continuous auction order book, , ELECTRONIC, CP: 2624.900000
ZSD211215, 09:30:00, 3, , , 2652.00000000000, 06/11/2020 11:18:05, 5304000.000000, Continuous auction order book, , ELECTRONIC, CP: 2659.900000
ZSD201202, 09:30:00, 1, , , 2525.00000000000, 06/11/2020 11:09:27, 883750.000000, Voice, , VOICE, CP: 2622.910000
NID210202, 15:30:00, 1, , , 15359.75000000000, 06/11/2020 15:50:00, 184317.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15359.750000
NID210202, 11:30:00, 3, , , 15538.75000000000, 06/11/2020 12:00:00, 5593950.000000, Voice, , VOICE, CP: 15359.750000
AHD210106, 15:30:00, 1, , , 1901.32000000000, 06/11/2020 15:40:00, 142599.000000, Voice, , VOICE, CP: 1901.320000
NID201214, 11:30:00, 1, , , 15545.00000000000, 06/11/2020 12:39:00, 186540.000000, Voice, , VOICE, CP: 15335.750000
NID210122, 15:30:00, 1, , , 15351.50000000000, 06/11/2020 15:50:00, 276327.000000, Voice, , VOICE, CP: 15351.500000
ZSD210106_2450P, 15:30:00, 1, , , 37.00000000000, 06/11/2020 19:36:49, 24050.000000, Voice, , VOICE
AHE201118, 11:30:00, 1, , , 1898.81250000000, 06/11/2020 12:51:22, 47470.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.100000
AHE210217, 11:30:00, 3, , , 1900.53437500000, 06/11/2020 13:26:46, 1900534.375000, Voice, , VOICE, CP: 1598.850000
CAD210317, 15:30:00, 2, , , 6952.00000000000, 06/11/2020 16:51:23, 1042800.000000, Continuous auction order book, , ELECTRONIC, CP: 6953.000000
CAD210317, 13:30:00, 3, , , 6949.50000000000, 06/11/2020 13:48:28, 34747500.000000, Voice, , VOICE, CP: 6953.000000
NID211117, 11:30:00, 3, , , , , , , , , CP: 15490.750000
ZSD201216, 15:30:00, 3, , , 1925.50000000000, 06/11/2020 15:37:00, 5295125.000000, Voice, , VOICE, CP: 2624.900000
ZSD210317, 11:30:00, 1, , , 2640.65000000000, 06/11/2020 11:32:00, 132032.500000, Voice, , VOICE, 2623.500000 / 2631.500000
ZSD210317, 09:30:00, 2, , , , , , , , , CP: 2640.400000
HCD201130, 11:30:00, 1, , , 537.50000000000, 06/11/2020 11:40:00, 5375.000000, Voice, , VOICE, 536.500000 / 544.500000
SRD210226, 13:30:00, 1, , , 473.00000000000, 06/11/2020 14:49:00, 4730.000000, Voice, , VOICE, 461.000000 / 483.000000
CAE201209, 09:30:00, 1, , , 6919.23000000000, 06/11/2020 10:18:00, 345961.500000, Voice, , VOICE, CP: 5834.610000
AHD201110, 15:30:00, 2, , , 1885.75000000000, 06/11/2020 16:34:57, 942875.000000, Continuous auction order book, , ELECTRONIC, CP: 1886.000000
AHD201110, 13:30:00, 3, , , 1895.48000000000, 06/11/2020 13:58:15, 1374223.000000, Continuous auction order book, , ELECTRONIC, CP: 1886.000000
CAD201218, 11:30:00, 3, , , 6935.25000000000, 06/11/2020 12:45:07, 1387050.000000, Voice, , VOICE, CP: 6935.250000
CAD201202_6650P, 13:30:00, 1, , , 56.75000000000, 06/11/2020 14:00:02, 14187.500000, Voice, , VOICE
NID210205, 11:30:00, 1, 15544.68750000000, 3357780.000000
AHE210421, 09:30:00, 1, , , 1902.37500000000, 06/11/2020 10:26:33, 47559.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1602.990000
CAE210217, 09:30:00, 1, , , 6913.62500000000, 06/11/2020 10:04:00, 691362.500000, Voice, , VOICE, CP: 5833.760000
AHS210120, 11:30:00, 1, , , 1901.16672000000, 06/11/2020 13:28:00, 190116.672000, Voice, , VOICE, CP: 1442.480000
AHD210519, 13:30:00, 1, , , 1894.65000000000, 06/11/2020 14:17:59, 757860.000000, Voice, , VOICE, CP: 1915.750000
AHD210519, 11:30:00, 2, , , , , , , , , CP: 1915.750000
AHD210519, 09:30:00, 3, , , 1912.70000000000, 06/11/2020 11:10:00, 4781750.000000, Voice, , VOICE, CP: 1915.750000
AHD220615, 13:30:00, 1, , , 1971.50000000000, 06/11/2020 14:20:00, 49287.500000, Voice, , VOICE, CP: 1972.500000
