Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201021, 09:30:00, 1, , , 1762.00000000000, 15/10/2020 10:32:20, 352400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.000000
AHD210202, 11:30:00, 1, , , 1841.00000000000, 15/10/2020 13:14:13, 368200.000000, Voice, , VOICE, CP: 1854.850000
SND210120, 09:30:00, 1, , , 18312.00000000000, 15/10/2020 10:52:00, 274680.000000, Voice, , VOICE, 18350.000000 / 18375.000000
PBD201125, 11:30:00, 1, , , 2012.00000000000, 15/10/2020 13:00:00, 100600.000000, Voice, , VOICE, CP: 1763.010000
PBD201230, 15:30:00, 1, , , 1769.15000000000, 15/10/2020 15:50:00, 44228.750000, Voice, , VOICE, CP: 1769.150000
NAD201016, 11:30:00, 1, , , 1620.50000000000, 15/10/2020 12:01:28, 32410.000000, Continuous auction order book, , ELECTRONIC, CP: 1644.110000
CAD201203, 09:30:00, 2, , , 6700.00000000000, 15/10/2020 10:45:00, 1005000.000000, Voice, , VOICE, CP: 6744.960000
AHD201222, 15:30:00, 1, , , 1847.75000000000, 15/10/2020 15:50:00, 46193.750000, Voice, , VOICE, CP: 1848.000000
PBE210115, 11:30:00, 1, , , 1772.59120000000, 15/10/2020 12:30:00, 265888.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.570000
AHE210317, 13:30:00, 1, , , 1836.17734800000, 15/10/2020 14:45:00, 459044.337000, Voice, , VOICE, CP: 1584.160000
NIE210120, 13:30:00, 1, , , 15333.96760000000, 15/10/2020 14:57:48, 92003.805600, Voice, , VOICE, CP: 13152.840000
AHD210317, 15:30:00, 1, , , 1851.65000000000, 15/10/2020 15:38:15, 185165.000000, Voice, , VOICE, 1857.000000 / 1864.000000
AHD210317, 13:30:00, 2, , , 1845.50000000000, 15/10/2020 13:51:00, 1153437.500000, Voice, , ELECTRONIC, CP: 1860.000000
AHD210317, 11:30:00, 3, , , 1849.00000000000, 15/10/2020 12:13:00, 1849000.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.000000
AHD210421, 09:30:00, 2, , , 1856.00000000000, 15/10/2020 09:39:52, 928000.000000, Continuous auction order book, , ELECTRONIC, CP: 1865.750000
AHD221116, 13:30:00, 1, , , 1751.00000000000, 15/10/2020 13:42:04, 175100.000000, Voice, , VOICE, CP: 1971.250000
CAD211020, 13:30:00, 1, , , , , , , , , CP: 6763.000000
PBD210721, 11:30:00, 1, , , 1793.75000000000, 15/10/2020 11:33:00, 224218.750000, Voice, , VOICE, CP: 1794.000000
SCD201231, 11:30:00, 1, , , 296.00000000000, 15/10/2020 12:32:00, 2960.000000, Voice, , ELECTRONIC, 294.000000 / 1.500000
AHD201022, 09:30:00, 1, , , 1826.00000000000, 15/10/2020 10:55:00, 45650.000000, Voice, , VOICE, CP: 1840.750000
AHD201029, 13:30:00, 1, , , 1825.00000000000, 15/10/2020 13:55:00, 91250.000000, Voice, , VOICE, CP: 1842.500000
ZSD201102, 11:30:00, 1, , , 2398.75000000000, 15/10/2020 12:54:00, 59968.750000, Voice, , VOICE, CP: 2412.230000
CAD201110, 15:30:00, 1, , , 6394.00000000000, 15/10/2020 16:00:00, 639400.000000, Voice, , VOICE, CP: 6744.000000
CAD201110, 11:30:00, 3, , , 6390.00000000000, 15/10/2020 11:39:00, 1917000.000000, Voice, , VOICE, CP: 6744.000000
NID201211, 15:30:00, 1, , , 15404.50000000000, 15/10/2020 15:50:00, 92427.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15404.500000
CAD201221, 09:30:00, 3, , , 6681.00000000000, 15/10/2020 10:31:00, 2004300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.500000
CAD201224, 09:30:00, 1, , , 6733.25000000000, 15/10/2020 10:55:27, 841656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6742.750000
ZSD210112, 13:30:00, 3, , , 2445.30000000000, 15/10/2020 15:00:00, 1222650.000000, Voice, , VOICE, CP: 2425.000000
NID210114, 15:30:00, 3, , , 15400.50000000000, 15/10/2020 16:52:00, 1201239.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15421.450000
AAD210115, 11:30:00, 1, , , 1600.00000000000, 15/10/2020 12:39:59, 32000.000000, Continuous auction order book, , ELECTRONIC, 1540.000000 / 40.000000
CAE210317, 11:30:00, 1, , , 6698.34583600000, 15/10/2020 12:30:00, 837293.229500, Voice, , VOICE, CP: 5752.800000
PBE201118, 13:30:00, 1, , , 1759.04504400000, 15/10/2020 13:50:00, 87952.252200, Voice, , VOICE, CP: 1504.720000
ZSE201021, 11:30:00, 1, , , 2384.91960000000, 15/10/2020 12:20:00, 59622.990000, Voice, , VOICE, CP: 2059.020000
CAD210217, 15:30:00, 3, , , 6751.70000000000, 15/10/2020 15:50:00, 12659437.500000, Voice, , VOICE, CP: 6751.500000
CAD210317, 15:30:00, 1, , , 5160.00000000000, 15/10/2020 16:00:00, 129000.000000, Voice, , VOICE, 6758.000000 / 6769.500000
CAD210317, 11:30:00, 3, , , 6707.00000000000, 15/10/2020 12:36:00, 8383750.000000, Voice, , VOICE, CP: 6754.500000
CAD210421, 13:30:00, 3, , , 6757.25000000000, 15/10/2020 15:00:00, 1858243.750000, Voice, , VOICE, CP: 6757.250000
NID210421, 15:30:00, 3, , , 15407.56000000000, 15/10/2020 16:59:00, 9799208.160000, Voice, , VOICE, CP: 15475.500000
NID210519, 09:30:00, 1, , , , , , , , , CP: 15491.500000
ZSD210721, 15:30:00, 1, , , 2447.05000000000, 15/10/2020 16:00:00, 550586.250000, Voice, , VOICE, CP: 2447.250000
AHD201103, 09:30:00, 1, , , 1745.00000000000, 15/10/2020 10:39:00, 436250.000000, Voice, , VOICE, CP: 1842.080000
NID210105, 15:30:00, 1, , , 15390.00000000000, 15/10/2020 15:33:00, 461700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15416.550000
SND201118, 13:30:00, 1, , , 17360.00000000000, 15/10/2020 14:00:00, 434000.000000, Voice, , VOICE, CP: 18354.000000
SND201118, 11:30:00, 2, , , 18370.00000000000, 15/10/2020 12:35:02, 918500.000000, Continuous auction order book, , ELECTRONIC, CP: 18354.000000
SND201216, 11:30:00, 1, , , 18374.00000000000, 15/10/2020 12:44:00, 183740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18362.000000
SND201216, 09:30:00, 2, , , 18372.00000000000, 15/10/2020 10:15:00, 1102320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18362.000000
PBD210106, 09:30:00, 1, , , 1774.28000000000, 15/10/2020 09:32:00, 443570.000000, Voice, , VOICE, CP: 1770.770000
ZSD201019, 15:30:00, 3, , , 2393.50000000000, 15/10/2020 15:36:26, 3650087.500000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
AHD201026, 13:30:00, 1, , , 1830.00000000000, 15/10/2020 15:19:00, 91500.000000, Voice, , VOICE, CP: 1841.750000
NIE201027, 11:30:00, 1, , , 15360.89600000000, 15/10/2020 12:30:00, 92165.376000, Voice, , VOICE, CP: 13139.410000
SND201030, 11:30:00, 1, , , 18339.49000000000, 15/10/2020 12:41:46, 366789.800000, Continuous auction order book, , ELECTRONIC, CP: 18343.820000
CAD201204, 15:30:00, 3, , , 6745.25000000000, 15/10/2020 17:00:00, 2529468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.250000
NID210104, 13:30:00, 1, , , 15322.50000000000, 15/10/2020 14:00:00, 91935.000000, Voice, , VOICE, CP: 15416.000000
CAD201104_6675C, 11:30:00, 1, , , 121.00000000000, 15/10/2020 12:45:00, 12100.000000, Voice, , VOICE
CAE210217, 09:30:00, 1, , , 6672.02625200000, 15/10/2020 10:02:00, 166800.656300, Voice, , VOICE, CP: 5753.420000
AHD201021, 15:30:00, 1, , , 1826.75000000000, 15/10/2020 15:32:00, 228343.750000, Voice, , VOICE, 1838.000000 / 0.000000
AHD201021, 13:30:00, 2, 1825.62500000000, 1825625.000000
AHD201021, 11:30:00, 3, , , 1836.00000000000, 15/10/2020 11:35:00, 5599800.000000, Voice, , VOICE, CP: 1840.750000
AHD210519, 09:30:00, 3, , , 1857.50000000000, 15/10/2020 09:41:00, 18575000.000000, Voice, , VOICE, CP: 1871.500000
AHD220615, 13:30:00, 1, , , 1651.00000000000, 15/10/2020 14:00:00, 330200.000000, Voice, , VOICE, CP: 1943.500000
CAD210120, 11:30:00, 1, 6691.00000000000, 669100.000000
CAD210120, 09:30:00, 2, , , 6715.65000000000, 15/10/2020 10:22:00, 1007347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6749.750000
NID210317, 11:30:00, 1, , , 15456.00000000000, 15/10/2020 11:33:00, 92736.000000, Voice, , VOICE, 15445.000000 / 15480.000000
NID210616, 15:30:00, 2, , , 15505.50000000000, 15/10/2020 17:02:00, 1023363.000000, Voice, , VOICE, CP: 15506.500000
AHD201230, 15:30:00, 3, , , 1837.85000000000, 15/10/2020 15:50:00, 2297312.500000, Voice, , VOICE, CP: 1847.500000
CAE201019, 11:30:00, 1, , , 6683.50009200000, 15/10/2020 12:35:00, 334175.004600, Voice, , VOICE, CP: 5758.270000
NID201019, 13:30:00, 1, , , , , , , , , 15335.000000 / 15355.000000
NID201019, 11:30:00, 2, , , 15352.00000000000, 15/10/2020 12:04:00, 1013232.000000, Voice, , VOICE, 15355.000000 / 15360.000000
NID201019, 09:30:00, 3, , , 15105.00000000000, 15/10/2020 09:36:10, 7703550.000000, Continuous auction order book, , ELECTRONIC, CP: 15375.500000
NID201030, 13:30:00, 1, , , 15320.00000000000, 15/10/2020 14:00:00, 91920.000000, Voice, , VOICE, CP: 15380.090000
CAD201119, 15:30:00, 1, , , 6650.00000000000, 15/10/2020 16:00:00, 166250.000000, Voice, , VOICE, CP: 6744.250000
CAD201119, 11:30:00, 3, , , 6684.75000000000, 15/10/2020 11:39:00, 3342375.000000, Voice, , VOICE, CP: 6744.250000
NID201204, 13:30:00, 1, , , 15310.00000000000, 15/10/2020 14:00:00, 367440.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15400.130000
AHD210112, 09:30:00, 1, , , 1840.00000000000, 15/10/2020 10:55:00, 230000.000000, Voice, , VOICE, CP: 1851.530000
CAD210115, 15:30:00, 1, 6726.41304347826, 13789337.500000
CAD210115, 13:30:00, 2, , , 6673.25000000000, 15/10/2020 13:48:17, 1167818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6724.000000 / 6734.000000
CAD210115, 11:30:00, 3, , , 6705.40000000000, 15/10/2020 11:37:59, 3687970.000000, Voice, , VOICE, 6698.000000 / 6700.000000
ZSD211029_2500TC, 11:30:00, 1, , , 165.00000000000, 15/10/2020 11:48:00, 57750.000000, Voice, , VOICE, CP: 204.270000
AHD211020, 13:30:00, 1, , , 1899.50000000000, 15/10/2020 15:28:00, 189950.000000, Voice, , VOICE, CP: 1899.500000
NID201021, 11:30:00, 1, , , 15375.00000000000, 15/10/2020 11:32:00, 92250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15375.000000 / 15390.000000
PBD210120, 15:30:00, 1, 1769.79666666666, 176963.000000
PBD210120, 13:30:00, 2, , , , , , , , , CP: 1772.000000
PBD210120, 11:30:00, 3, , , 1772.92000000000, 15/10/2020 11:41:44, 9972675.000000, Voice, , VOICE, CP: 1772.000000
ZSD210217, 15:30:00, 1, , , 2429.05000000000, 15/10/2020 16:00:00, 850167.500000, Voice, , VOICE, 2429.500000 / 2441.500000
AHD210105, 11:30:00, 1, , , 1851.98000000000, 15/10/2020 12:04:06, 46299.500000, Voice, , VOICE, CP: 1849.970000
HUD201231, 13:30:00, 1, , , 662.00000000000, 15/10/2020 14:16:05, 33100.000000, Continuous auction order book, , ELECTRONIC, 656.500000 / 4.500000
HUD210730, 09:30:00, 1, , , 586.50000000000, 15/10/2020 11:27:00, 5865.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 586.500000 / 594.500000
CAD201230, 13:30:00, 3, , , 6727.97000000000, 15/10/2020 14:49:00, 1681992.500000, Voice, , VOICE, CP: 6745.000000
NID201230, 11:30:00, 1, , , 15402.80000000000, 15/10/2020 11:41:00, 462084.000000, Voice, , VOICE, CP: 15411.000000
CAD201016, 09:30:00, 3, , , 6702.00000000000, 15/10/2020 09:44:35, 1507950.000000, Continuous auction order book, , ELECTRONIC, CP: 6736.500000
PBD201020, 15:30:00, 1, , , 1757.30000000000, 15/10/2020 19:05:00, 395392.500000, Voice, , VOICE, CP: 1756.550000
CAD201022, 13:30:00, 3, , , 6705.00000000000, 15/10/2020 13:51:34, 3184875.000000, Voice, , VOICE, CP: 6737.250000
SCD211029, 13:30:00, 1, , , 288.00000000000, 15/10/2020 13:52:11, 2880.000000, Continuous auction order book, , ELECTRONIC, 285.500000 / 292.500000
ZSD201113, 15:30:00, 1, , , 2412.00000000000, 15/10/2020 15:35:00, 60300.000000, Voice, , VOICE, CP: 2415.000000
CAD201127, 13:30:00, 1, , , 6692.75000000000, 15/10/2020 13:59:00, 167318.750000, Voice, , VOICE, CP: 6743.250000
AHD210104, 13:30:00, 1, , , , , , , , , CP: 1849.750000
AHD210104, 09:30:00, 3, , , 1840.00000000000, 15/10/2020 11:10:00, 1288000.000000, Voice, , VOICE, CP: 1849.750000
PBD210106_1600P, 09:30:00, 1, , , 16.00000000000, 15/10/2020 10:05:00, 20000.000000, Voice, , VOICE
CAD210108, 13:30:00, 3, , , 6700.50000000000, 15/10/2020 13:44:59, 4020300.000000, Voice, , ELECTRONIC, CP: 6748.250000
AHE210108, 11:30:00, 1, , , 1832.30200000000, 15/10/2020 12:25:00, 45807.550000, Voice, , VOICE, CP: 1578.510000
PBD210114, 15:30:00, 1, , , 1772.70000000000, 15/10/2020 15:50:00, 177270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1772.450000
AHD210115, 15:30:00, 3, 1852.00000000000, 1852000.000000
CAD210602_7700C, 15:30:00, 1, , , 162.06000000000, 15/10/2020 17:57:00, 202575.000000, Voice, , VOICE
ZSE210317, 09:30:00, 1, , , 2413.01880000000, 15/10/2020 10:48:27, 361952.820000, Voice, , VOICE, CP: 2071.970000
AHD201216, 13:30:00, 1, , , 1838.25000000000, 15/10/2020 13:32:09, 45956.250000, Voice, , VOICE, 1839.000000 / 1839.500000
AHD201216, 11:30:00, 2, 1837.30000000000, 918650.000000
AHD201216, 09:30:00, 3, , , 1841.00000000000, 15/10/2020 09:38:54, 4602500.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.500000
AHD210721, 15:30:00, 3, , , 1882.45000000000, 15/10/2020 17:59:00, 1458898.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1882.250000
ZSD201021, 11:30:00, 1, , , 2395.00000000000, 15/10/2020 11:37:02, 179625.000000, Voice, , VOICE, 2397.000000 / 2398.500000
ZSD201021, 09:30:00, 2, , , 2403.00000000000, 15/10/2020 11:11:07, 1081350.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.500000
ZSD201216, 15:30:00, 2, , , 2407.37000000000, 15/10/2020 15:59:00, 1143500.750000, Voice, , VOICE, CP: 2421.000000
ZSD201216, 13:30:00, 3, 2422.80000000000, 2422800.000000
NID201202, 09:30:00, 1, , , 15570.00000000000, 15/10/2020 09:55:00, 93420.000000, Voice, , VOICE, CP: 15398.670000
SRD201030, 13:30:00, 1, , , 447.00000000000, 15/10/2020 14:23:00, 4470.000000, Voice, , ELECTRONIC
AHD210106, 15:30:00, 1, , , 1850.19000000000, 15/10/2020 15:50:00, 555057.000000, Voice, , VOICE, CP: 1850.190000
AHD210106, 11:30:00, 3, , , 1838.19000000000, 15/10/2020 12:26:58, 8271855.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.190000
CAD201019, 15:30:00, 3, , , 6738.15000000000, 15/10/2020 15:57:03, 2021445.000000, Voice, , VOICE, CP: 6738.150000
AHD201023, 15:30:00, 1, , , 1841.00000000000, 15/10/2020 15:40:00, 92050.000000, Voice, , VOICE, CP: 1841.000000
CAD201106, 15:30:00, 1, , , 6438.00000000000, 15/10/2020 16:00:00, 643800.000000, Voice, , VOICE, CP: 6742.430000
SND201106, 15:30:00, 1, , , 18338.00000000000, 15/10/2020 16:19:00, 183380.000000, Voice, , VOICE, CP: 18347.570000
PBD210108, 11:30:00, 1, , , 1794.63000000000, 15/10/2020 13:18:00, 762717.750000, Voice, , VOICE, CP: 1771.240000
ZSD210108, 13:30:00, 3, , , 2434.80000000000, 15/10/2020 15:00:00, 2800020.000000, Voice, , VOICE, CP: 2424.250000
AHD210114, 11:30:00, 1, , , 1840.00000000000, 15/10/2020 11:55:00, 230000.000000, Voice, , VOICE, CP: 1851.750000
AHD210616, 09:30:00, 1, , , 1868.25000000000, 15/10/2020 09:43:57, 140118.750000, Voice, , VOICE, CP: 1876.250000
AHD211117, 15:30:00, 3, , , 1901.50000000000, 15/10/2020 17:19:00, 1901500.000000, Voice, , VOICE, CP: 1904.500000
NID210217, 15:30:00, 1, , , 15413.00000000000, 15/10/2020 15:34:00, 184956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15525.000000 / 15555.000000
NID210217, 11:30:00, 3, , , 15398.00000000000, 15/10/2020 11:52:24, 1201044.000000, Voice, , VOICE, CP: 15441.000000
ZSD201118, 09:30:00, 1, , , 2411.75000000000, 15/10/2020 09:52:46, 602937.500000, Continuous auction order book, , ELECTRONIC, 2408.500000 / 2413.000000
SRD201130, 13:30:00, 1, , , 451.50000000000, 15/10/2020 14:23:00, 4515.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 449.500000 / 1.000000
CAD201112, 15:30:00, 3, , , 6744.79000000000, 15/10/2020 16:57:00, 5058592.500000, Voice, , VOICE, CP: 6744.790000
CAD201223, 11:30:00, 1, , , 6694.00000000000, 15/10/2020 12:53:27, 167350.000000, Voice, , VOICE, CP: 6742.670000
ZSD201016, 11:30:00, 1, , , 2398.00000000000, 15/10/2020 11:46:00, 839300.000000, Voice, , VOICE, CP: 2409.750000
ZSD201016, 09:30:00, 2, , , 2398.00000000000, 15/10/2020 10:02:26, 1019150.000000, Continuous auction order book, , ELECTRONIC, CP: 2409.750000
NID201020, 15:30:00, 1, , , 15375.76000000000, 15/10/2020 16:59:41, 553527.360000, Continuous auction order book, , ELECTRONIC, CP: 15376.200000
CAD201221, 11:30:00, 1, , , 6849.00000000000, 15/10/2020 11:39:00, 171225.000000, Voice, , VOICE, CP: 6742.500000
NID201224, 15:30:00, 1, , , 15408.00000000000, 15/10/2020 15:50:00, 92448.000000, Voice, , VOICE, CP: 15408.000000
ZSD210104, 13:30:00, 3, , , 2411.50000000000, 15/10/2020 15:03:07, 1507187.500000, Continuous auction order book, , ELECTRONIC, CP: 2423.500000
CAD210107, 11:30:00, 1, , , 6690.25000000000, 15/10/2020 12:04:06, 167256.250000, Voice, , VOICE, CP: 6748.060000
AHD210108, 11:30:00, 1, , , 1839.00000000000, 15/10/2020 11:54:00, 91950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.640000
AHD210108, 09:30:00, 2, , , 1840.00000000000, 15/10/2020 11:10:00, 920000.000000, Voice, , VOICE, CP: 1850.640000
NID210108, 15:30:00, 1, , , 15418.18000000000, 15/10/2020 15:50:00, 555054.480000, Voice, , VOICE, CP: 15418.180000
NID210108, 13:30:00, 2, , , 15318.00000000000, 15/10/2020 14:18:00, 919080.000000, Voice, , VOICE, CP: 15418.180000
CAD210114, 09:30:00, 1, , , 6726.00000000000, 15/10/2020 09:34:04, 504450.000000, Continuous auction order book, , ELECTRONIC, CP: 6749.000000
CAE201021, 11:30:00, 1, , , 6685.71290400000, 15/10/2020 12:35:00, 167142.822600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.990000
AHS210421, 11:30:00, 1, , , 1850.34492600000, 15/10/2020 13:15:43, 92517.246300, Voice, , VOICE, CP: 1443.610000
CAS210421, 11:30:00, 3, , , 6699.22384500000, 15/10/2020 13:11:05, 1172364.172875, Voice, , VOICE, CP: 5228.370000
PBD201216, 15:30:00, 3, , , 1767.40000000000, 15/10/2020 16:00:00, 2032510.000000, Voice, , VOICE, CP: 1767.250000
PBD210217, 09:30:00, 2, , , 1776.00000000000, 15/10/2020 11:00:00, 1154400.000000, Voice, , VOICE, CP: 1776.000000
CAD201202, 15:30:00, 1, , , 6740.00000000000, 15/10/2020 16:15:00, 505500.000000, Voice, , VOICE, CP: 6744.680000
CAD201202, 11:30:00, 3, , , 6744.68000000000, 15/10/2020 12:00:00, 1686170.000000, Voice, , VOICE, CP: 6744.680000
SNE210120, 11:30:00, 2, , , 18316.19423600000, 15/10/2020 13:23:00, 1098971.654160, Voice, , VOICE, CP: 15652.940000
CAD201125, 15:30:00, 1, , , 6492.50000000000, 15/10/2020 16:00:00, 162312.500000, Voice, , VOICE, CP: 6743.500000
CAD201125, 11:30:00, 3, , , 6574.00000000000, 15/10/2020 11:39:00, 6574000.000000, Voice, , VOICE, CP: 6743.500000
CAD201223, 09:30:00, 1, , , 6733.00000000000, 15/10/2020 10:55:27, 841625.000000, Voice, , VOICE, CP: 6742.670000
AHD210113, 11:30:00, 2, , , 1854.01000000000, 15/10/2020 13:05:00, 1019705.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.750000
AHD210113, 09:30:00, 3, , , 1852.79000000000, 15/10/2020 11:15:00, 2084388.750000, Voice, , VOICE, CP: 1851.750000
CAD210106, 15:30:00, 1, , , 6747.88000000000, 15/10/2020 16:00:00, 843485.000000, Voice, , VOICE, CP: 6747.880000
CAD210106, 11:30:00, 3, , , 6690.25000000000, 15/10/2020 12:07:00, 1672562.500000, Voice, , VOICE, CP: 6747.880000
SND201019, 15:30:00, 1, , , 18285.00000000000, 15/10/2020 15:42:26, 91425.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
SND201019, 11:30:00, 3, , , 18227.20000000000, 15/10/2020 12:18:44, 2278400.000000, Continuous auction order book, , ELECTRONIC, CP: 18339.000000
AHE201110, 11:30:00, 1, , , 1814.74000000000, 15/10/2020 12:13:00, 136105.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.410000
AHD201120, 13:30:00, 1, , , 1765.00000000000, 15/10/2020 14:00:00, 617750.000000, Voice, , VOICE, CP: 1845.330000
PBD201203, 13:30:00, 1, , , 1920.00000000000, 15/10/2020 14:00:00, 192000.000000, Voice, , VOICE, CP: 1764.630000
CAD201211, 11:30:00, 3, , , 6747.70000000000, 15/10/2020 12:00:00, 1180847.500000, Voice, , VOICE, CP: 6747.700000
NID201221, 13:30:00, 1, , , 15327.00000000000, 15/10/2020 14:00:00, 183924.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15407.000000
ZSD201224, 13:30:00, 3, , , 2407.00000000000, 15/10/2020 15:03:07, 1504375.000000, Continuous auction order book, , ELECTRONIC, CP: 2419.250000
AHD210107, 15:30:00, 1, , , 1850.62000000000, 15/10/2020 15:40:00, 555186.000000, Voice, , VOICE, CP: 1850.420000
AHD210107, 11:30:00, 3, , , 1848.40000000000, 15/10/2020 12:18:00, 1201460.000000, Voice, , VOICE, CP: 1850.420000
AHD210120, 09:30:00, 1, , , 1842.51000000000, 15/10/2020 09:45:55, 92125.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1839.000000 / 1840.000000
CAD201021, 13:30:00, 3, 6683.50000000000, 18045050.000000
NID201118, 09:30:00, 1, , , 15366.00000000000, 15/10/2020 09:44:00, 553176.000000, Voice, , VOICE, 15360.000000 / 15375.000000
PBD201216, 15:30:00, 2, , , 1766.50000000000, 15/10/2020 16:19:05, 1104062.500000, Continuous auction order book, , ELECTRONIC, CP: 1767.250000
PBD201216, 13:30:00, 3, , , 1767.50000000000, 15/10/2020 13:49:55, 1281437.500000, Voice, , VOICE, CP: 1767.250000
CAE201103, 09:30:00, 1, , , 6686.43880000000, 15/10/2020 09:53:00, 167160.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5759.090000
ZSD201103, 09:30:00, 1, , , 2399.75000000000, 15/10/2020 10:41:00, 299968.750000, Voice, , VOICE, CP: 2412.500000
PBD201019, 09:30:00, 1, , , 1773.10000000000, 15/10/2020 10:02:53, 177310.000000, Continuous auction order book, , ELECTRONIC, CP: 1756.100000
AHD201030, 11:30:00, 1, , , 1839.15000000000, 15/10/2020 11:35:00, 229893.750000, Voice, , VOICE, CP: 1842.750000
CAD201113, 09:30:00, 1, , , 6700.50000000000, 15/10/2020 10:45:00, 502537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6745.180000
ZSD201222, 11:30:00, 1, , , 2410.25000000000, 15/10/2020 12:58:15, 180768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.250000
CAD201229, 09:30:00, 1, , , 6708.25000000000, 15/10/2020 10:45:00, 335412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6744.500000
ZSD210114, 09:30:00, 1, , , 2421.50000000000, 15/10/2020 09:42:00, 121075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.330000
CAD210115, 15:30:00, 2, , , 6762.00000000000, 15/10/2020 16:11:16, 1014300.000000, Voice, , ELECTRONIC, 6754.000000 / 6758.500000
CAD210115, 13:30:00, 3, , , 6706.00000000000, 15/10/2020 13:32:00, 1508850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6722.000000 / 6730.000000
PBD201118, 09:30:00, 1, , , 1766.50000000000, 15/10/2020 10:32:20, 353300.000000, Voice, , VOICE, CP: 1762.000000
ZSD210721, 13:30:00, 1, , , 2447.25000000000, 15/10/2020 15:00:00, 61181.250000, Voice, , VOICE, CP: 2447.250000
NID201112, 15:30:00, 1, , , 15389.82000000000, 15/10/2020 15:50:00, 92338.920000, Voice, , VOICE, CP: 15389.820000
PBD201223, 15:30:00, 1, , , 1767.69000000000, 15/10/2020 15:50:00, 44192.250000, Voice, , VOICE, CP: 1767.690000
AHD210106, 15:30:00, 2, , , 1850.19000000000, 15/10/2020 15:50:00, 1063859.250000, Voice, , VOICE, CP: 1850.190000
SND201110, 13:30:00, 1, , , 17775.00000000000, 15/10/2020 14:00:00, 88875.000000, Voice, , VOICE, CP: 18349.710000
AHD201120, 11:30:00, 1, , , 1832.50000000000, 15/10/2020 13:25:00, 366500.000000, Voice, , VOICE, CP: 1845.330000
ZSD201210, 13:30:00, 1, , , 2411.50000000000, 15/10/2020 13:35:00, 301437.500000, Voice, , VOICE, CP: 2419.750000
ZSD201210, 09:30:00, 3, , , 2424.50000000000, 15/10/2020 09:38:00, 2727562.500000, Voice, , VOICE, CP: 2419.750000
CAD201222, 15:30:00, 1, , , 6742.58000000000, 15/10/2020 15:50:00, 168564.500000, Voice, , VOICE, CP: 6742.580000
PBD201229, 09:30:00, 1, , , 1766.25000000000, 15/10/2020 09:45:00, 220781.250000, Voice, , VOICE, CP: 1768.910000
CAD210104, 15:30:00, 3, , , 6747.70000000000, 15/10/2020 15:40:00, 1518232.500000, Voice, , VOICE, CP: 6747.500000
PBD210112, 11:30:00, 1, , , 1794.44000000000, 15/10/2020 13:04:06, 44861.000000, Voice, , VOICE, CP: 1772.170000
PBD210115, 15:30:00, 2, , , 1766.00000000000, 15/10/2020 15:41:14, 1103750.000000, Voice, , VOICE, CP: 1772.500000
