Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210630, 0.00000000, 76, 0, 0, 0, 513.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 23.5076923076923, 0.5, 0, 0, 65.169117, 00:00:00:000, 00:00:00:000, 02:10:56.632, 0, 0, 0, 0, 8, 26392626.500000, 0, 0
CAD210623, 0.00000000, 28.5179738562092, 2.04411764705882, 0, 0, 3556.423610, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 18.1116071428571, 0.666666666666667, 0, 0, 198.044270, 00:00:00:000, 00:00:00:000, 00:03:27.708, 0, 0, 0, 0, 1, 12743750.000000, 0, 0
NID210609, 0.00000000, 14, 0, 0, 0, 63.960000, 00:00:00:000, 00:00:00:000, 07:50:51.419, 0, 0, 0, 0, 1, 1751259.840000, 0, 0
PBD210609, 0.00000000, 7.775, 1, 0, 0, 671.875000, 00:00:00:000, 00:00:00:000, 00:20:42.748, 0, 0, 0, 0, 4, 1877518.750000, 0, 0
PBD210623, 0.00000000, 20, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210630, 0.00000000, 65, 0, 0, 0, 6727.500000, 00:00:00:000, 00:00:00:000, 02:00:39.028, 0, 0, 0, 0, 3, 14541041.250000, 0, 0
SND210609, 0.00000000, 4.59090909090909, 10, 0, 0, 2967.121212, 00:00:00:000, 00:00:00:000, 02:59:44.548, 0, 0, 0, 0, 3, 1317570.000000, 0, 0
SND210623, 0.00000000, 5, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 3.25, 0, 0, 0, 13171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 105, 0, 0, 0, 393.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 27.5, 0, 0, 0, 1535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.33333333333333, 0, 1, 0, 11466.666666, 00:00:00.001, 00:00:00.001, 07:35:09.623, 0, 0, 0, 0, 1, 8600.000000, 0, 0
SCD220228, 0.00000000, 2, 0, 1, 0, 13888.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1, 0, 0, 0, 6850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 20, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 6, 0, 0, 0, 1635.000000, 00:00:00:000, 00:00:00:000, 06:42:37.539, 0, 0, 0, 0, 1, 367740.000000, 0, 0
AHD210728, 0.00000000, 30, 0, 0, 0, 1965.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 26.6, 1, 0, 0, 2195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 18.8787878787879, 2.45857142857143, 0, 0, 1888.723958, 00:00:00:000, 00:00:00:000, 00:12:40.256, 0, 0, 0, 0, 5, 23952425.000000, 0, 0
NID210707, 0.00000000, 100, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 25, 0, 0, 0, 1278.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 17, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 11.5, 0, 0, 0, 512.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1, 0, 1, 0, 11150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 6800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 8.125, 0, 0, 0, 770.678571, 00:00:00:000, 00:00:00:000, 00:19:48.977, 0, 0, 0, 0, 2, 1539175.000000, 0, 0
AHD210811, 0.00000000, 35.4166666666667, 0, 0, 0, 458.150000, 00:00:00:000, 00:00:00:000, 00:18:24.545, 0, 0, 0, 0, 2, 1420130.500000, 0, 0
AHD210825, 0.00000000, 22.475, 0.17, 0, 0, 796.239130, 00:00:00:000, 00:00:00:000, 01:34:52.920, 0, 0, 0, 0, 6, 5969298.000000, 0, 0
CAD210804, 0.00000000, 22.6666666666667, 0, 0, 0, 1439.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 18, 0, 0, 0, 951.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 18.0817307692308, 0.11, 0, 0, 189.282737, 00:00:00:000, 00:00:00:000, 02:27:11.283, 0, 0, 0, 0, 2, 7876950.000000, 0, 0
NID210825, 0.00000000, 29.6428571428571, 0, 0, 0, 118.395000, 00:00:00:000, 00:00:00:000, 06:14:05.506, 0, 0, 0, 0, 1, 328637.340000, 0, 0
PBD210811, 0.00000000, 15, 0, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 37, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 1, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220518, 0.00000000, 3, 0, 0, 0, 18937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 35, 0, 0, 0, 2546.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 35.625, 0, 0, 0, 620.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 31, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 1, 0, 10650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 10.50000000, 2.05, 10.5, 1, 1, 13860.750000, 00:00:00.001, 00:00:00.001, 00:21:35.403, 0, 0, 0, 0, 1, 9500.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 28.7130434782609, 0.453333333333333, 0, 0, 1002.506250, 00:00:00:000, 00:00:00:000, 01:28:02.866, 0, 0, 0, 0, 16, 25501283.750000, 0, 0
CAD210901, 0.00000000, 22.0213464696223, 0.604615384615384, 0, 0, 694.155405, 00:00:00:000, 00:00:00:000, 02:32:23.949, 0, 0, 0, 0, 12, 22150771.750000, 0, 0
NID210901, 0.00000000, 22.6666666666667, 0, 0, 0, 859.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 9.83333333333333, 0, 0, 0, 690.739583, 00:00:00:000, 00:00:00:000, 01:51:01.124, 0, 0, 0, 0, 2, 609862.500000, 0, 0
SND210901, 0.00000000, 7.45535714285714, 22.5, 0, 0, 1831.458333, 00:00:00:000, 00:00:00:000, 00:04:22.109, 0, 0, 0, 0, 20, 23160200.000000, 0, 0
ZSD210901, 0.00000000, 6.3, 0, 0, 0, 128.659090, 00:00:00:000, 00:00:00:000, 00:48:51.667, 0, 0, 0, 0, 4, 1620150.000000, 0, 0
HUD220531, 0.00000000, 1, 0, 1, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 4, 0, 1, 0, 12045.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 6700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210603, 0.00000000, 5, 0, 0, 0, 35.733333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 69.6776125095347, 0.159646017699115, 0, 0, 325.833979, 00:00:00:000, 00:00:00:000, 00:08:28.285, 0, 0, 0, 0, 83, 232488675.000000, 0, 0
CAD210603, 0.00000000, 55.0755737704918, 0.310655737704919, 0, 0, 359.662666, 00:00:00:000, 00:00:00:000, 00:18:07.745, 0, 0, 0, 0, 102, 795043125.000000, 0, 0
NID210603, 0.00000000, 45.6599682707562, 0.710165289256198, 0, 0, 94.675544, 00:00:00:000, 00:00:00:000, 00:09:47.135, 0, 0, 0, 0, 82, 315104508.000000, 0, 0
PBD210603, 0.00000000, 22.6671169848262, 1.83031390134529, 0, 0, 2002.650836, 00:00:00:000, 00:00:00:000, 00:18:36.022, 0, 0, 0, 0, 85, 50008050.000000, 0, 0
SND210603, 0.00000000, 9.90366132723112, 3.08652173913043, 0, 0, 516.258245, 00:00:00:000, 00:00:00:000, 00:19:15.408, 0, 0, 0, 0, 63, 40372860.000000, 0, 0
ZSD210603, 0.00000000, 37.8748884924175, 0.131929824561403, 0, 0, 400.816348, 00:00:00:000, 00:00:00:000, 00:16:09.155, 0, 0, 0, 0, 73, 154888700.000000, 0, 0
AAD210604, 0.00000000, 4.91666666666667, 0, 1, 0, 60763.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210604, 3.66857142, 7.5091977095623, 2.05368592963896, 1, 4, 217131.633819, 00:00:00.131, 00:00:00.001, 00:28:19.022, 0, 0, 0, 0, 209, 299756371.250000, 0, 0
CAD210604, 3.27640831, 2.91181291286665, 13.8193731003557, 53, 36, 575412.262164, 00:00:00.221, 00:00:00.001, 00:17:13.993, 0, 0, 0, 0, 662, 1157901833.000000, 0, 0
COD210604, 0.00000000, 2.5, 0, 2, 2, 54750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 69.50538071, 3.69134350326726, 19.113058963223, 24, 3, 378098.275510, 00:00:02.858, 00:00:00.000, 00:20:26.713, 0, 0, 0, 0, 205, 421357280.760000, 0, 0
PBD210604, 11.89848739, 10.4418502759908, 10.0077502067827, 11, 14, 84878.534075, 00:00:00.000, 00:00:00.002, 00:25:44.696, 0, 0, 0, 0, 218, 82169355.000000, 0, 0
SND210604, 514.29873417, 1.87005345822179, 994.941315369615, 2, 0, 164647.921850, 00:00:00.000, 00:00:00.000, 00:20:52.884, 0, 0, 0, 0, 79, 45310317.750000, 0, 0
ZSD210604, 4.12872727, 9.95292671130463, 2.36417475728354, 11, 5, 202646.630002, 00:00:00.000, 00:00:00.001, 00:42:43.977, 0, 0, 0, 0, 143, 203363186.250000, 0, 0
AHD210608, 0.00000000, 50, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 34.4047256097561, 0.942307692307692, 0, 0, 1415.696808, 00:00:00:000, 00:00:00:000, 01:24:32.753, 0, 0, 0, 0, 17, 68770881.250000, 0, 0
NID210608, 0.00000000, 16, 0, 0, 0, 33.600000, 00:00:00:000, 00:00:00:000, 07:50:51.419, 0, 0, 0, 0, 1, 1751226.240000, 0, 0
PBD210608, 0.00000000, 10.8, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 14.4464285714286, 0.647777777777778, 0, 0, 930.085784, 00:00:00:000, 00:00:00:000, 00:27:11.255, 0, 0, 0, 0, 2, 767730.000000, 0, 0
ZSD210607, 0.00000000, 6.7, 0.465, 0, 0, 261.912878, 00:00:00:000, 00:00:00:000, 13:34:41.275, 0, 0, 0, 0, 1, 76840.500000, 0, 0
AHD210607, 0.00000000, 24.4507575757576, 0.522222222222223, 0, 0, 799.533333, 00:00:00:000, 00:00:00:000, 02:07:48.754, 0, 0, 0, 0, 7, 8003559.500000, 0, 0
CAD210607, 0.00000000, 31.2191558441558, 0.994761904761905, 0, 0, 972.030459, 00:00:00:000, 00:00:00:000, 00:38:58.932, 0, 0, 0, 0, 5, 10436386.000000, 0, 0
NID210607, 0.00000000, 16.0625, 0.65, 0, 0, 105.015000, 00:00:00:000, 00:00:00:000, 03:39:57.953, 0, 0, 0, 0, 3, 1198483.620000, 0, 0
PBD210607, 0.00000000, 23.4277777777778, 1.77777777777778, 0, 0, 2192.482638, 00:00:00:000, 00:00:00:000, 01:27:02.512, 0, 0, 0, 0, 10, 5802112.500000, 0, 0
SND210607, 0.00000000, 1, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 23.8, 0, 0, 0, 256.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 51.9242424242424, 0.5, 0, 0, 283.458333, 00:00:00:000, 00:00:00:000, 02:40:41.586, 0, 0, 0, 0, 7, 40043475.000000, 0, 0
PBD210610, 0.00000000, 14.5833333333333, 0.8125, 0, 0, 2205.048076, 00:00:00:000, 00:00:00:000, 00:30:16.319, 0, 0, 0, 0, 5, 5234218.750000, 0, 0
SND210610, 0.00000000, 1, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 0.00000000, 71.6442307692308, 1.58333333333333, 0, 0, 1481.216666, 00:00:00:000, 00:00:00:000, 01:29:41.355, 0, 0, 0, 0, 1, 1518750.000000, 0, 0
CAD210611, 0.00000000, 47.3311688311688, 0.5, 0, 0, 261.538461, 00:00:00:000, 00:00:00:000, 02:09:30.074, 0, 0, 0, 0, 6, 31445637.500000, 0, 0
NID210611, 0.00000000, 57, 0, 0, 0, 684.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 13.5069444444444, 1.75, 0, 0, 2925.588768, 00:00:00:000, 00:00:00:000, 00:22:49.848, 0, 0, 0, 0, 4, 4843122.500000, 0, 0
SND210611, 0.00000000, 2.2, 41, 0, 0, 278.273809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210611, 0.00000000, 44.0213675213675, 0.88, 0, 0, 1479.967948, 00:00:00:000, 00:00:00:000, 02:29:20.303, 0, 0, 0, 0, 5, 5209678.500000, 0, 0
AHD210615, 0.00000000, 1, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210615, 0.00000000, 1, 0, 0, 0, 43.375000, 00:00:00:000, 00:00:00:000, 04:30:32.252, 0, 0, 0, 0, 2, 509274.250000, 0, 0
NID210615, 0.00000000, 12, 0, 0, 0, 94.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 8.3, 0.75, 0, 0, 1343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210615, 0.00000000, 100, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 47.2, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 15.125, 0, 0, 0, 1142.350000, 00:00:00:000, 00:00:00:000, 07:52:07.910, 0, 0, 0, 0, 1, 255050.000000, 0, 0
ZSD210617, 0.00000000, 15, 0, 0, 0, 146.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 43, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 28.5, 0, 0, 0, 3093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 8.75, 500, 0, 0, 16265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210618, 0.00000000, 1, 0, 0, 0, 430.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 24.9494949494949, 2.38888888888889, 0, 0, 3082.149621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210622, 0.00000000, 45, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 31.75, 0, 0, 0, 1281.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210621, 0.00000000, 5, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 12, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 30, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 2, 0, 0, 0, 111.860000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 6, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 5, 0, 0, 0, 5666.666666, 00:00:00:000, 00:00:00:000, 03:37:13.553, 0, 0, 0, 0, 1, 805250.000000, 0, 0
ZSD210625, 0.00000000, 29.5, 0, 0, 0, 540.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 42.8333333333333, 0.63, 0, 0, 1711.525000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 14.1666666666667, 0, 0, 0, 323.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210629, 0.00000000, 18, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210701, 0.00000000, 70.6666666666667, 0, 0, 0, 880.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 6700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 1, 4850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.33333333333333, 0, 2, 0, 11333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 27, 0, 0, 0, 600.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 5, 0, 0, 0, 5666.666666, 00:00:00:000, 00:00:00:000, 03:37:13.553, 0, 0, 0, 0, 1, 800250.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 58, 0, 0, 0, 1022.500000, 00:00:00:000, 00:00:00:000, 00:11:56.494, 0, 0, 0, 0, 1, 7746448.500000, 0, 0
CAD210708, 0.00000000, 8.9375, 1.05, 0, 0, 640.690104, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 18, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 18.5, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 01:36:06.549, 0, 0, 0, 0, 1, 1927900.000000, 0, 0
AHD210709, 0.00000000, 126, 0, 0, 0, 441.000000, 00:00:00:000, 00:00:00:000, 00:11:56.494, 0, 0, 0, 0, 1, 7746889.500000, 0, 0
CAD210709, 0.00000000, 10, 0, 0, 0, 342.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 100, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 10, 0, 0, 0, 342.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 0.00000000, 27.5, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:07:31.575, 0, 0, 0, 0, 1, 546930.000000, 0, 0
ZSD210712, 0.00000000, 28.7857142857143, 0, 0, 0, 698.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 40, 0, 0, 0, 697.000000, 00:00:00:000, 00:00:00:000, 01:10:58.643, 0, 0, 0, 0, 1, 3420732.000000, 0, 0
ZSD210713, 0.00000000, 6, 0, 0, 0, 130.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 5, 0, 0, 0, 523.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16, 0, 0, 0, 470.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 23.5, 0, 0, 0, 123.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 23.1111111111111, 0, 0, 0, 629.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 36.8333333333333, 0.501666666666667, 0, 0, 781.348958, 00:00:00:000, 00:00:00:000, 01:10:58.643, 0, 0, 0, 0, 1, 3421880.000000, 0, 0
CAD210719, 0.00000000, 20.5238095238095, 0.666666666666667, 0, 0, 172.420634, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 14, 0, 0, 0, 1353.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210719, 0.00000000, 2, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
