Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201223, 2730, 2729.95, 2730.75, 2729.25
ZSD201224, 2730, 2730, 2730, 2730
ZSD201229, 2741.0767, 2750.596, 2752.23, 2721
ZSD210104, 2749.46, 2753.5403, 2754.35, 2730
ZSD210105, 2728, 2728, 2736, 2720
ZSD210106, 2721.5, 2712.22, 2738.5, 2705.5
ZSD210106_2600C, 186.4, 186.4, 186.4, 186.4
ZSD210106_2800C, 69.4, 69.4, 69.4, 69.4
ZSD210106_2900C, 29.84, 29.84, 29.84, 29.84
ZSD210108, 2730.25, 2730.25, 2731, 2730
ZSD210112, 2732.375, 2732.1923, 2734.75, 2730
ZSD210113, 2730, 2730, 2730, 2730
ZSD210114, 2730.125, 2730.0417, 2730.25, 2730
ZSD210115, 2738.235, 2751.64, 2755.47, 2721
ZSD210119, 2739.25, 2726.8, 2760, 2718.5
ZSD210120, 2737.4046, 2743.5806, 2759.35, 2664
ZSD210121, 2731.65, 2732.6418, 2740, 2720
ZSD210122, 2743.1833, 2743.6731, 2754.55, 2735
ZSD210126, 2737.5833, 2738.75, 2753.25, 2729.5
ZSD210127, 2744.3886, 2741.1911, 2755.18, 2730
ZSD210128, 2750.21, 2744.65, 2755.1, 2730.75
ZSD210129, 2744.2688, 2745.0535, 2755.23, 2730
ZSD210202, 2749.2033, 2745.76, 2755.93, 2730
ZSD210203, 2745.0457, 2741.5437, 2756.3, 2712
ZSD210204, 2741.148, 2746.7216, 2756.18, 2717
ZSD210205, 2744.7671, 2740.6439, 2756.5, 2712.5
ZSD210209, 2749.1958, 2746.3754, 2757.73, 2730
ZSD210210, 2751.3952, 2756.3674, 2759.79, 2740
ZSD210211, 2749.2958, 2754.4035, 2760.14, 2730
ZSD210212, 2747.1554, 2748.8207, 2758.6, 2730
ZSD210216, 2745.3902, 2743.7448, 2759.8, 2730
ZSD210217, 2746.4568, 2742.2854, 2763.6, 2645
ZSD210218, 2746.5393, 2738.2606, 2759.2, 2713.5
ZSD210219, 2741.9303, 2742.4585, 2765, 2712
ZSD210226_2500TC, 310, 310, 310, 310
ZSD210303, 2715, 2715, 2715, 2715
ZSD210303_2450P, 37.23, 37.23, 37.48, 36.98
ZSD210303_2750C, 126.47, 126.47, 126.47, 126.47
ZSD210317, 2744.5403, 2751.4655, 2769.9, 2683.9
ZSD210331_2500TC, 310, 310, 310, 310
ZSD210407, 2719, 2719, 2719, 2719
ZSD210421, 2754.6812, 2756.3423, 2771.3, 2728.8
ZSD210430_2500TC, 310, 310, 310, 310
ZSD210519, 2758.6247, 2766.2763, 2775.55, 2730.05
ZSD210528_2500TC, 310, 310, 310, 310
ZSD210602, 2750, 2750, 2750, 2750
ZSD210616, 2759.1395, 2762.1639, 2778.05, 2731.3
ZSD210630_2500TC, 310, 310, 310, 310
ZSD210721, 2759.4103, 2765.8371, 2774.8, 2731.8
ZSD210803, 2750, 2750, 2750, 2750
ZSD210818, 2772.5, 2772.5, 2772.5, 2772.5
ZSD210915, 2765.0033, 2764.3461, 2774.3, 2732
ZSD211020, 2775.15, 2775.15, 2775.15, 2775.15
ZSD211102, 2750, 2750, 2750, 2750
ZSD211117, 2775, 2775, 2775, 2775
ZSD211202, 2731.5, 2731.5, 2731.5, 2731.5
ZSD211215, 2763.3141, 2760.9042, 2777.6, 2715.3
ZSD220105, 2750, 2750, 2750, 2750
ZSD220316, 2739.05, 2745.35, 2751.65, 2732.75
ZSD221221, 2765.28, 2765.28, 2765.31, 2765.25
ZSE201130, 2311.67, 2311.67, 2322.25, 2301
ZSE201216, 2301.672, 2304.6889, 2322.29, 2289.28
ZSE210120, 2295.18, 2295.372, 2295.5, 2294.86
ZSE210219, 2320.08, 2320.08, 2320.08, 2320.08
ZSS201202, 2068.2, 2068.2, 2068.2, 2068.2
