Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211029, 0.00000000, 1.7213480963481, 7.29020979020981, 31, 5, 9519.784722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.81084656084656, 9.75490196078431, 21, 7, 18669.109848, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 2, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:19.169, 0, 0, 0, 0, 1, 107700.000000, 0, 0
AHD210331, 0.00000000, 80, 0, 0, 0, 7541.666666, 00:00:00:000, 00:00:00:000, 00:22:22.794, 0, 0, 0, 0, 4, 5383825.000000, 0, 0
CAD210324, 0.00000000, 23.547619047619, 2, 0, 0, 8378.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 50, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 4, 0, 0, 0, 126.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 73.3333333333333, 0, 0, 0, 6380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210331, 0.00000000, 56, 0, 0, 0, 6925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210324, 0.00000000, 1.5, 170.4, 0, 0, 3646.000000, 00:00:00:000, 00:00:00:000, 00:57:41.537, 0, 0, 0, 0, 3, 401381.000000, 0, 0
SND211215, 0.00000000, 10, 0, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 37.5, 1.95, 0, 0, 2531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 42, 0, 0, 0, 2273.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.6494645705172, 7.40151515151513, 25, 5, 11052.132205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.96703296703297, 10, 25, 2, 18031.442307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 4.70000000, 1.46779820839227, 6.25373134328362, 24, 12, 7957.948262, 00:00:00.001, 00:00:00.001, 02:31:13.098, 0, 0, 0, 0, 5, 22290.000000, 0, 0
SRD211130, 7.60000000, 1.91765873015873, 6.6287425149701, 35, 12, 12014.971915, 00:00:00.000, 00:00:00.001, 00:45:44.687, 0, 0, 0, 0, 5, 31110.000000, 0, 0
AHD210407, 0.00000000, 3.5, 0, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 01:25:52.683, 0, 0, 0, 0, 1, 107737.500000, 0, 0
AHD210414, 0.00000000, 9, 0, 0, 0, 85.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210428, 0.00000000, 25, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 5.5, 0, 0, 0, 219.250000, 00:00:00:000, 00:00:00:000, 04:41:37.952, 0, 0, 0, 0, 1, 220901.000000, 0, 0
CAD210414, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210428, 0.00000000, 17.6666666666667, 0, 0, 0, 424.062500, 00:00:00:000, 00:00:00:000, 00:02:24.223, 0, 0, 0, 0, 2, 1764998.500000, 0, 0
NID210414, 0.00000000, 132.5, 0, 0, 0, 2872.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 9, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210407, 0.00000000, 5, 0, 0, 0, 30175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210428, 0.00000000, 1, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:09:27.834, 0, 0, 0, 0, 1, 127500.000000, 0, 0
ZSD210414, 0.00000000, 37.5, 0, 0, 0, 2223.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210428, 0.00000000, 100, 0, 0, 0, 7400.000000, 00:00:00:000, 00:00:00:000, 05:23:55.293, 0, 0, 0, 0, 1, 6886775.000000, 0, 0
HCD211231, 6.50000000, 3.50924462705436, 7.125, 16, 2, 16031.481563, 00:00:00.000, 00:00:00.000, 05:39:02.803, 0, 0, 0, 0, 2, 69740.000000, 0, 0
SRD211231, 6.75000000, 2.64500671742051, 5.41608391608395, 26, 6, 14428.438034, 00:00:00.001, 00:00:00.001, 00:59:57.113, 0, 0, 0, 0, 6, 36855.000000, 0, 0
SCD211231, 4.50000000, 1.41397318089539, 6.32368421052632, 31, 14, 8324.833333, 00:00:00.002, 00:00:00.002, 00:06:02.402, 0, 0, 0, 0, 1, 4440.000000, 0, 0
HUD211231, 9.83333333, 2.08981693363844, 9.98571428571427, 18, 0, 18297.448979, 00:00:00.000, 00:00:00.000, 01:29:12.416, 0, 0, 0, 0, 3, 28045.000000, 0, 0
AHD210512, 0.00000000, 34.875, 0.26, 0, 0, 1345.270833, 00:00:00:000, 00:00:00:000, 02:58:51.215, 0, 0, 0, 0, 3, 5960395.000000, 0, 0
AHD210526, 0.00000000, 38.0961538461538, 0.428571428571429, 0, 0, 2231.078125, 00:00:00:000, 00:00:00:000, 00:29:46.486, 0, 0, 0, 0, 4, 6291075.000000, 0, 0
CAD210512, 0.00000000, 15.9285714285714, 1, 0, 0, 578.333333, 00:00:00:000, 00:00:00:000, 00:21:54.924, 0, 0, 0, 0, 12, 69003600.000000, 0, 0
CAD210526, 0.00000000, 34.0666666666667, 0, 0, 0, 326.590909, 00:00:00:000, 00:00:00:000, 00:20:13.856, 0, 0, 0, 0, 2, 2208875.000000, 0, 0
NID210512, 0.00000000, 1, 0, 0, 0, 27.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210526, 0.00000000, 32.5833333333333, 0, 0, 0, 125.357142, 00:00:00:000, 00:00:00:000, 01:08:06.284, 0, 0, 0, 0, 2, 1949220.000000, 0, 0
PBD210526, 0.00000000, 3.33333333333333, 0, 0, 0, 84.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210512, 0.00000000, 1.8, 0, 0, 0, 392.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210526, 0.00000000, 14, 0, 0, 0, 23900.000000, 00:00:00:000, 00:00:00:000, 10:49:50.661, 0, 0, 0, 0, 1, 252160.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210526, 0.00000000, 14, 0, 0, 0, 281.500000, 00:00:00:000, 00:00:00:000, 00:46:50.950, 0, 0, 0, 0, 1, 208455.750000, 0, 0
HCD220131, 0.00000000, 10.1560524652339, 7.18303571428567, 4, 1, 29172.053097, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 10.00000000, 2.08163265306122, 10, 26, 1, 17954.727272, 00:00:00.001, 00:00:00.001, 01:35:03.076, 0, 0, 0, 0, 1, 9040.000000, 0, 0
SCD220131, 8.00000000, 1.64242424242424, 8.06369426751593, 35, 18, 6801.120259, 00:00:00.000, 00:00:00.000, 00:27:49.048, 0, 0, 0, 0, 3, 13110.000000, 0, 0
SRD220131, 7.38888888, 2.49333263150507, 6.97151898734171, 50, 11, 14569.652777, 00:00:00.000, 00:00:00.000, 00:49:49.437, 0, 0, 0, 0, 9, 55540.000000, 0, 0
AHD210609, 0.00000000, 31.3276353276353, 0.38875, 0, 0, 3405.394531, 00:00:00:000, 00:00:00:000, 02:11:13.298, 0, 0, 0, 0, 11, 18021050.500000, 0, 0
CAD210609, 0.00000000, 14.625, 0.324285714285714, 0, 0, 562.300925, 00:00:00:000, 00:00:00:000, 01:35:27.627, 0, 0, 0, 0, 15, 44487717.750000, 0, 0
NID210609, 0.00000000, 49.8, 1, 0, 0, 67.363636, 00:00:00:000, 00:00:00:000, 00:23:25.395, 0, 0, 0, 0, 1, 194628.000000, 0, 0
PBD210609, 0.00000000, 10.5, 0, 0, 0, 1351.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 20.7272727272727, 0.75, 4, 0, 22759.300000, 00:00:00.001, 00:00:00.001, 01:12:57.664, 0, 0, 0, 0, 4, 1461712.500000, 0, 0
HCD220228, 0.00000000, 11.0074175824176, 8.5, 20, 4, 35860.271428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.07923169267707, 9.89130434782612, 24, 1, 17323.830246, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 3.50000000, 1.77673860911271, 7.90909090909093, 42, 15, 7465.917253, 00:00:00.001, 00:00:00.001, 01:15:52.664, 0, 0, 0, 0, 1, 4410.000000, 0, 0
SRD220228, 8.00000000, 1.8490245971162, 8.12204724409446, 49, 10, 11039.841127, 00:00:00.001, 00:00:00.001, 00:50:34.227, 0, 0, 0, 0, 2, 12080.000000, 0, 0
AAD210311, 0.00000000, 3, 0, 0, 0, 521.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210311, 0.00000000, 47.7465952091217, 2.35623430962343, 0, 0, 6895.224501, 00:00:00:000, 00:00:00:000, 00:20:17.775, 0, 0, 0, 0, 129, 202378025.000000, 0, 0
CAD210311, 0.00000000, 46.0724449851883, 0.186911764705883, 0, 0, 702.952367, 00:00:00:000, 00:00:00:000, 00:12:29.212, 0, 0, 0, 0, 86, 416730750.000000, 0, 0
NID210311, 0.00000000, 72.4721016343207, 0.255113636363636, 0, 0, 271.433786, 00:00:00:000, 00:00:00:000, 00:19:29.412, 0, 0, 0, 0, 77, 294438570.000000, 0, 0
PBD210311, 0.00000000, 52.0898128497009, 0.0980281690140837, 0, 0, 705.781849, 00:00:00:000, 00:00:00:000, 00:15:29.889, 0, 0, 0, 0, 69, 85379400.000000, 0, 0
SND210311, 0.00000000, 10.6496101364522, 0.680566037735849, 0, 0, 57.323045, 00:00:00:000, 00:00:00:000, 00:24:08.426, 0, 0, 0, 0, 37, 23614500.000000, 0, 0
ZSD210311, 0.00000000, 37.9521276595745, 0.507849462365591, 0, 0, 106.062456, 00:00:00:000, 00:00:00:000, 00:14:44.911, 0, 0, 0, 0, 66, 118015250.000000, 0, 0
AHD210315, 0.00000000, 15.8006993006993, 2.16666666666667, 0, 0, 1060.509259, 00:00:00:000, 00:00:00:000, 00:52:45.519, 0, 0, 0, 0, 21, 19108997.000000, 0, 0
CAD210315, 0.00000000, 32.2542138074348, 0.551666666666666, 0, 0, 1701.752893, 00:00:00:000, 00:00:00:000, 01:07:22.294, 0, 0, 0, 0, 52, 248608825.000000, 0, 0
NID210315, 0.00000000, 44.0032051282051, 1.08636363636364, 0, 0, 470.821428, 00:00:00:000, 00:00:00:000, 00:35:04.235, 0, 0, 0, 0, 4, 10587648.000000, 0, 0
PBD210315, 0.00000000, 11.6909090909091, 0.47, 0, 0, 237.537878, 00:00:00:000, 00:00:00:000, 04:59:10.850, 0, 0, 0, 0, 3, 579670.500000, 0, 0
SND210315, 0.00000000, 7.71978021978022, 1, 0, 0, 23.464912, 00:00:00:000, 00:00:00:000, 00:38:35.643, 0, 0, 0, 0, 6, 2905260.000000, 0, 0
ZSD210315, 0.00000000, 38.8894230769231, 0.909166666666667, 0, 0, 848.964460, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210312, 2.81939393, 4.13170042670376, 5.15555077915042, 1, 8, 114326.883372, 00:00:00.015, 00:00:00.000, 00:24:33.131, 0, 0, 0, 0, 288, 269042942.000000, 0, 0
AAD210312, 0.00000000, 3, 0, 0, 0, 521.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210312, 9.40852941, 5.05693921720859, 6.34789781396194, 24, 17, 461326.549892, 00:00:00.852, 00:00:03.477, 00:16:42.903, 0, 0, 0, 0, 368, 845840424.000000, 0, 0
COD210312, 0.00000000, 5, 0, 0, 0, 215000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210312, 264.73008849, 5.210691951017, 25.0994406779009, 0, 10, 336273.979074, 00:00:00.268, 00:00:00.001, 00:23:46.235, 0, 0, 0, 0, 127, 339576444.000000, 0, 0
PBD210312, 3.14588235, 8.61235671990959, 2.48525939177148, 0, 0, 159386.928335, 00:00:00.025, 00:00:00.001, 00:41:05.513, 0, 0, 0, 0, 103, 93054603.000000, 0, 0
SND210312, 407.60000000, 1.39929496544015, 1144.16528673835, 2, 1, 67067.193027, 00:00:00.000, 00:00:00.002, 00:53:11.269, 0, 0, 0, 0, 47, 25691887.000000, 0, 0
ZSD210312, 2.36285714, 7.14968509183395, 3.91050379349235, 0, 2, 181082.605567, 00:00:00.060, 00:00:00.001, 00:26:22.554, 0, 0, 0, 0, 81, 139600784.500000, 0, 0
AHD210316, 0.00000000, 11.1180555555556, 1.75, 0, 0, 633.564814, 00:00:00:000, 00:00:00:000, 05:51:49.146, 0, 0, 0, 0, 3, 911959.500000, 0, 0
CAD210316, 0.00000000, 45, 1, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210316, 0.00000000, 8, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210316, 0.00000000, 9.25, 1, 0, 0, 128.229166, 00:00:00:000, 00:00:00:000, 01:05:36.705, 0, 0, 0, 0, 4, 1935135.000000, 0, 0
ZSD210316, 0.00000000, 5.66666666666667, 0, 0, 0, 2856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210318, 0.00000000, 35.2, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210318, 0.00000000, 32.4621212121212, 1.79166666666667, 0, 0, 4559.659090, 00:00:00:000, 00:00:00:000, 02:56:53.409, 0, 0, 0, 0, 3, 8901750.000000, 0, 0
NID210318, 0.00000000, 50, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210318, 0.00000000, 20, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210318, 0.00000000, 3.75, 0, 0, 0, 9089.062500, 00:00:00:000, 00:00:00:000, 00:47:07.176, 0, 0, 0, 0, 4, 2716375.000000, 0, 0
ZSD210318, 0.00000000, 44, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210322, 0.00000000, 3.25, 0, 0, 0, 674.250000, 00:00:00:000, 00:00:00:000, 00:31:31.026, 0, 0, 0, 0, 1, 161568.750000, 0, 0
CAD210322, 0.00000000, 17.95, 2.5, 0, 0, 1372.625000, 00:00:00:000, 00:00:00:000, 00:28:55.929, 0, 0, 0, 0, 1, 4640837.250000, 0, 0
NID210322, 0.00000000, 30, 0, 0, 0, 220.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210322, 0.00000000, 4.24089635854342, 389.066666666667, 0, 0, 5498.362068, 00:00:00:000, 00:00:00:000, 00:39:37.327, 0, 0, 0, 0, 10, 4015954.000000, 0, 0
ZSD210322, 0.00000000, 15, 0, 0, 0, 1109.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210319, 0.00000000, 16, 0, 0, 0, 330.750000, 00:00:00:000, 00:00:00:000, 00:55:08.068, 0, 0, 0, 0, 2, 3288860.750000, 0, 0
CAD210319, 0.00000000, 60, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210319, 0.00000000, 20, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210323, 0.00000000, 25.6789772727273, 2.75, 0, 0, 1904.756578, 00:00:00:000, 00:00:00:000, 00:55:43.282, 0, 0, 0, 0, 5, 16885237.500000, 0, 0
NID210323, 0.00000000, 7, 0, 0, 0, 63.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210323, 0.00000000, 1, 0, 0, 0, 574.000000, 00:00:00:000, 00:00:00:000, 02:51:16.569, 0, 0, 0, 0, 1, 133651.000000, 0, 0
ZSD210323, 0.00000000, 2, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210329, 0.00000000, 35, 0, 0, 0, 927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210329, 0.00000000, 27.75, 0, 0, 0, 1206.250000, 00:00:00:000, 00:00:00:000, 00:22:36.123, 0, 0, 0, 0, 1, 2209687.500000, 0, 0
NID210329, 0.00000000, 15, 0, 0, 0, 855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210326, 0.00000000, 1.5, 0, 0, 0, 164.125000, 00:00:00:000, 00:00:00:000, 01:25:52.683, 0, 0, 0, 0, 1, 107512.500000, 0, 0
CAD210325, 0.00000000, 18.6666666666667, 0, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210326, 0.00000000, 71.5, 0, 0, 0, 4197.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210325, 0.00000000, 6.21428571428571, 155.656, 0, 0, 11632.325000, 00:00:00:000, 00:00:00:000, 00:00:50.584, 0, 0, 0, 0, 2, 2280901.950000, 0, 0
SND210326, 0.00000000, 4, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210330, 0.00000000, 20, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 07:03:27.769, 0, 0, 0, 0, 1, 538187.500000, 0, 0
CAD210330, 0.00000000, 50, 0, 0, 0, 1390.625000, 00:00:00:000, 00:00:00:000, 00:22:36.123, 0, 0, 0, 0, 1, 2209687.500000, 0, 0
PBD210330, 0.00000000, 60, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210330, 0.00000000, 6.07142857142857, 155.656, 0, 0, 10835.660000, 00:00:00:000, 00:00:00:000, 00:00:50.584, 0, 0, 0, 0, 2, 2251151.950000, 0, 0
ZSD210330, 0.00000000, 54, 0, 0, 0, 526.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210401, 0.00000000, 1, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:12:15.521, 0, 0, 0, 0, 1, 130680.000000, 0, 0
AHD210401, 0.00000000, 35, 0, 0, 0, 927.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210401, 0.00000000, 77.5, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 2.21861310852137, 7.69724770642199, 45, 2, 12715.630630, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 2.07776442307692, 9.99166666666667, 35, 0, 16738.164251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 3.18750000, 1.50460122699387, 6.31045751633985, 24, 12, 6580.095020, 00:00:00.000, 00:00:00.001, 01:09:18.074, 0, 0, 0, 0, 8, 34500.000000, 0, 0
SRD220331, 8.00000000, 1.8476800976801, 8.24793388429748, 50, 11, 10910.126543, 00:00:00.001, 00:00:00.001, 00:50:33.325, 0, 0, 0, 0, 2, 12060.000000, 0, 0
CAD210408, 0.00000000, 38.6805555555556, 0.02, 0, 0, 1815.680000, 00:00:00:000, 00:00:00:000, 00:04:43.726, 0, 0, 0, 0, 22, 159582947.000000, 0, 0
SND210408, 0.00000000, 2, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210408, 0.00000000, 26.5, 0.5, 0, 0, 951.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210412, 0.00000000, 10, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210412, 0.00000000, 3.125, 0, 0, 0, 4688.333333, 00:00:00:000, 00:00:00:000, 02:32:54.233, 0, 0, 0, 0, 1, 917210.000000, 0, 0
ZSD210412, 0.00000000, 26.5, 0.5, 0, 0, 951.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210409, 0.00000000, 60, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210413, 0.00000000, 39.6875, 0.02, 0, 0, 786.022727, 00:00:00:000, 00:00:00:000, 00:01:32.117, 0, 0, 0, 0, 15, 93657750.000000, 0, 0
NID210413, 0.00000000, 3, 0, 0, 0, 275.580000, 00:00:00:000, 00:00:00:000, 00:35:02.875, 0, 0, 0, 0, 1, 290197.080000, 0, 0
SND210413, 0.00000000, 2, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:55:11.634, 0, 0, 0, 0, 1, 392970.000000, 0, 0
AHD210415, 0.00000000, 8.25, 0, 0, 0, 95.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210415, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210415, 0.00000000, 3.5, 4.5, 0, 0, 21.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210415, 0.00000000, 9.5, 0, 0, 0, 90.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210415, 0.00000000, 5, 0, 0, 0, 1420.000000, 00:00:00:000, 00:00:00:000, 00:55:11.634, 0, 0, 0, 0, 1, 392730.000000, 0, 0
ZSD210415, 0.00000000, 45, 0, 0, 0, 427.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210419, 0.00000000, 17.6666666666667, 0, 0, 0, 130.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210419, 0.00000000, 31.5416666666667, 0.75, 0, 0, 4277.804487, 00:00:00:000, 00:00:00:000, 00:37:57.561, 0, 0, 0, 0, 5, 13157031.250000, 0, 0
NID210419, 0.00000000, 1, 0.05, 0, 0, 0.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210419, 0.00000000, 5.75, 0, 0, 0, 3348.750000, 00:00:00:000, 00:00:00:000, 02:27:19.210, 0, 0, 0, 0, 2, 1045890.000000, 0, 0
ZSD210419, 0.00000000, 49.15625, 0.467857142857143, 0, 0, 2718.535879, 00:00:00:000, 00:00:00:000, 03:26:49.430, 0, 0, 0, 0, 5, 22226130.000000, 0, 0
AHD210416, 0.00000000, 15, 0, 0, 0, 138.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210416, 0.00000000, 3.5, 0, 0, 0, 53.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210420, 0.00000000, 23, 0, 0, 0, 74.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210420, 0.00000000, 12.3162393162393, 1.12777777777778, 0, 0, 358.645833, 00:00:00:000, 00:00:00:000, 00:32:16.915, 0, 0, 0, 0, 2, 2901737.500000, 0, 0
NID210420, 0.00000000, 1, 0.05, 0, 0, 0.075000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210420, 0.00000000, 5, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:05:22.662, 0, 0, 0, 0, 1, 242000.000000, 0, 0
