Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID210609, 0.00000000, 14.25, 0, 0, 0, 51.997500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210630, 0.00000000, 105, 0, 0, 0, 3780.000000, 00:00:00:000, 00:00:00:000, 00:55:53.152, 0, 0, 0, 0, 2, 2190720.000000, 0, 0
PBD210609, 0.00000000, 5, 1.1, 0, 0, 179.687500, 00:00:00:000, 00:00:00:000, 06:26:49.863, 0, 0, 0, 0, 1, 273018.750000, 0, 0
PBD210623, 0.00000000, 20, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210609, 0.00000000, 5, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 5, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 05:44:49.820, 0, 0, 0, 0, 2, 1602750.000000, 0, 0
SND210630, 0.00000000, 1, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 2, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 0.00000000, 25, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:08:33.081, 0, 0, 0, 0, 1, 1903156.250000, 0, 0
ZSD210630, 0.00000000, 27.5, 0, 0, 0, 1613.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1, 0, 0, 0, 8730.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 94, 0, 0, 0, 9100.000000, 00:00:00:000, 00:00:00:000, 06:14:25.258, 0, 0, 0, 0, 3, 8782645.500000, 0, 0
AHD210714, 0.00000000, 23.5, 0.25, 0, 0, 471.875000, 00:00:00:000, 00:00:00:000, 05:05:19.755, 0, 0, 0, 0, 1, 1845525.000000, 0, 0
AHD210728, 0.00000000, 65, 0, 0, 0, 2718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 36.5277777777778, 0.375, 0, 0, 1908.386363, 00:00:00:000, 00:00:00:000, 01:56:31.117, 0, 0, 0, 0, 6, 36532397.000000, 0, 0
CAD210714, 0.00000000, 39.55, 0, 0, 0, 1727.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 31.875, 0, 0, 0, 2534.236111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 10, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:06:21.494, 0, 0, 0, 0, 1, 1090440.000000, 0, 0
SND210714, 0.00000000, 3.5, 25, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210728, 0.00000000, 12.75, 0, 0, 0, 8178.583333, 00:00:00:000, 00:00:00:000, 00:36:02.911, 0, 0, 0, 0, 1, 935700.000000, 0, 0
ZSD210714, 0.00000000, 30, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 1, 0, 7360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 11, 0, 0, 0, 1760.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 34.6666666666667, 0, 0, 0, 1117.500000, 00:00:00:000, 00:00:00:000, 00:34:39.383, 0, 0, 0, 0, 3, 6479742.250000, 0, 0
AHD210825, 0.00000000, 15.875, 0, 0, 0, 188.984375, 00:00:00:000, 00:00:00:000, 09:10:34.091, 0, 0, 0, 0, 1, 309642.500000, 0, 0
CAD210804, 0.00000000, 31.8666666666667, 0, 0, 0, 1524.093750, 00:00:00:000, 00:00:00:000, 01:38:26.649, 0, 0, 0, 0, 3, 13816617.500000, 0, 0
CAD210811, 0.00000000, 25, 0, 0, 0, 1291.045454, 00:00:00:000, 00:00:00:000, 00:08:02.219, 0, 0, 0, 0, 1, 2564292.500000, 0, 0
CAD210825, 0.00000000, 14.9583333333333, 0.75, 0, 0, 352.841666, 00:00:00:000, 00:00:00:000, 01:43:25.430, 0, 0, 0, 0, 2, 2317487.000000, 0, 0
NID210825, 0.00000000, 23.6666666666667, 0, 0, 0, 288.165000, 00:00:00:000, 00:00:00:000, 05:06:04.233, 0, 0, 0, 0, 1, 2190780.000000, 0, 0
PBD210804, 0.00000000, 36.6666666666667, 0, 0, 0, 2975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 3, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210825, 0.00000000, 10.25, 25, 0, 0, 3273.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 23.1666666666667, 0, 0, 0, 36.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 1, 0, 8270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 1, 0, 7350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210901, 0.00000000, 7.33333333333333, 330, 2, 0, 318412.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.93299568, 5.05637478829774, 1.13214553528633, 19927, 1748, 235981.876322, 00:00:03.198, 00:00:00.000, 00:03:35.598, 0, 0, 0, 0, 12058, 1304833987.500000, 0, 0
CAD210901, 2.66723491, 3.14277748480609, 3.36154520353375, 91031, 21006, 648459.364650, 00:00:00.021, 00:00:00.000, 00:03:40.833, 0, 0, 0, 0, 14667, 5210367675.000000, 0, 0
COD210901, 0.00000000, 3.07142857142857, 5200, 1, 0, 125057.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210901, 0.00000000, 4.85, 121, 4, 0, 221154.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 7.26205503, 4.27128455201055, 10.8657122417208, 29887, 4915, 528385.619071, 00:00:00.757, 00:00:00.000, 00:07:22.514, 0, 0, 0, 0, 7923, 1247978820.000000, 0, 0
PBD210901, 1.04728476, 2.81714182647674, 1.6527398811254, 7805, 1321, 159121.494645, 00:00:00.000, 00:00:00.001, 00:05:59.739, 0, 0, 0, 0, 3775, 295415512.500000, 0, 0
SND210901, 102.38571428, 1.38775271396014, 306.068806977277, 1314, 1668, 164132.789949, 00:00:00.000, 00:00:00.001, 00:24:57.195, 0, 0, 0, 0, 350, 73451400.000000, 0, 0
ZSD210901, 0.99173673, 2.81578742529605, 1.55414979720672, 22264, 2604, 252100.159065, 00:00:03.261, 00:00:00.000, 00:04:06.876, 0, 0, 0, 0, 6900, 674591200.000000, 0, 0
HUD220531, 0.00000000, 1, 0, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 1, 0, 8212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 1, 0, 7340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210603, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 4.37371428, 4.47256142201125, 2.80623504784353, 0, 4, 146238.524435, 00:00:00.000, 00:00:00.001, 00:32:43.645, 0, 0, 0, 0, 256, 442407056.000000, 0, 0
CAD210603, 5.36364285, 4.58051275008515, 4.45156512021094, 1, 3, 657793.388233, 00:00:00.375, 00:00:00.001, 00:25:46.063, 0, 0, 0, 0, 416, 1056792619.750000, 0, 0
COD210603, 0.00000000, 2.33333333333333, 0, 0, 0, 32900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210603, 363.49925000, 4.28219887921449, 25.0377663413019, 21, 2, 412395.388678, 00:00:00.801, 00:00:00.000, 00:38:11.177, 0, 0, 0, 0, 162, 313943888.340000, 0, 0
PBD210603, 16.15555555, 4.35886682836612, 6.48403022669754, 0, 12, 138614.751405, 00:00:00.000, 00:00:00.001, 00:34:25.811, 0, 0, 0, 0, 104, 101643516.250000, 0, 0
SND210603, 743.79811320, 1.30297988175461, 996.759747235388, 3, 0, 116976.126643, 00:00:00.000, 00:00:00.001, 00:28:48.716, 0, 0, 0, 0, 81, 49586119.750000, 0, 0
ZSD210603, 3.97808510, 7.32998022856482, 3.34557880054967, 25, 8, 201913.655008, 00:00:00.540, 00:00:00.000, 00:19:04.052, 0, 0, 0, 0, 203, 191113332.750000, 0, 0
AHD210604, 0.00000000, 18.5838235294118, 0.108, 0, 0, 431.615530, 00:00:00:000, 00:00:00:000, 02:01:48.125, 0, 0, 0, 0, 11, 8633543.500000, 0, 0
CAD210604, 0.00000000, 31.8833333333333, 0.278, 0, 0, 617.110906, 00:00:00:000, 00:00:00:000, 02:19:26.464, 0, 0, 0, 0, 15, 44352762.500000, 0, 0
NID210604, 0.00000000, 29.4, 0.372, 0, 0, 25.386000, 00:00:00:000, 00:00:00:000, 00:50:45.945, 0, 0, 0, 0, 8, 11703420.000000, 0, 0
PBD210604, 0.00000000, 18.3492063492063, 0.960714285714286, 0, 0, 386.140046, 00:00:00:000, 00:00:00:000, 03:55:19.464, 0, 0, 0, 0, 2, 711438.750000, 0, 0
SND210604, 0.00000000, 3, 0, 0, 0, 10021.875000, 00:00:00:000, 00:00:00:000, 04:01:54.326, 0, 0, 0, 0, 3, 1807975.000000, 0, 0
ZSD210604, 0.00000000, 19.4038461538462, 0.238461538461538, 0, 0, 84.244791, 00:00:00:000, 00:00:00:000, 02:16:52.872, 0, 0, 0, 0, 5, 1981736.000000, 0, 0
AHD210608, 0.00000000, 9, 0, 0, 0, 441.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210608, 0.00000000, 28.9504643962848, 1.98888888888889, 0, 0, 1215.933642, 00:00:00:000, 00:00:00:000, 00:42:18.147, 0, 0, 0, 0, 8, 63016125.000000, 0, 0
NID210608, 0.00000000, 15, 0, 0, 0, 33.330000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:24:49.038, 0, 0, 0, 0, 1, 274631.250000, 0, 0
ZSD210608, 0.00000000, 25, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:08:33.081, 0, 0, 0, 0, 1, 1903112.500000, 0, 0
AHD210607, 0.00000000, 50, 0, 0, 0, 2300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210607, 0.00000000, 10, 0, 0, 0, 118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210607, 0.00000000, 8.33333333333333, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 03:25:52.015, 0, 0, 0, 0, 2, 821668.750000, 0, 0
AHD210610, 0.00000000, 41, 0.54, 0, 0, 1101.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210610, 0.00000000, 18.3333333333333, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:48:20.999, 0, 0, 0, 0, 4, 15337062.500000, 0, 0
PBD210610, 0.00000000, 10.75, 1.05, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 06:26:49.863, 0, 0, 0, 0, 1, 272906.250000, 0, 0
AHD210611, 0.00000000, 47.5, 0.54, 0, 0, 845.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 24.55, 0, 0, 0, 44.642857, 00:00:00:000, 00:00:00:000, 01:33:54.214, 0, 0, 0, 0, 6, 40910812.500000, 0, 0
NID210611, 0.00000000, 38.5, 3, 0, 0, 822.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 11.8333333333333, 1.375, 0, 0, 1779.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210611, 0.00000000, 2.04545454545455, 73.9285714285714, 0, 0, 1222.035256, 00:00:00:000, 00:00:00:000, 01:50:33.986, 0, 0, 0, 0, 5, 1642450.000000, 0, 0
ZSD210611, 0.00000000, 35, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 21, 0, 0, 0, 283.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210615, 0.00000000, 30.2, 8.5, 0, 0, 510.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 13, 1.75, 0, 0, 1335.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210615, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 06:29:24.459, 0, 0, 0, 0, 1, 824375.000000, 0, 0
AHD210617, 0.00000000, 73.1666666666667, 0.4375, 0, 0, 97.786458, 00:00:00:000, 00:00:00:000, 06:55:10.243, 0, 0, 0, 0, 2, 7295536.000000, 0, 0
CAD210617, 0.00000000, 25, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:18:46.306, 0, 0, 0, 0, 1, 6391850.000000, 0, 0
ZSD210617, 0.00000000, 25.5, 0.6, 0, 0, 332.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 13.5, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 04:38:16.418, 0, 0, 0, 0, 2, 1607406.500000, 0, 0
CAD210618, 0.00000000, 37.5, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:19:07.468, 0, 0, 0, 0, 1, 6393862.500000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 5.57142857142857, 0, 0, 0, 16342.857142, 00:00:00:000, 00:00:00:000, 00:00:15.479, 0, 0, 0, 0, 1, 323800.000000, 0, 0
AHD210622, 0.00000000, 45, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 06:28:47.821, 0, 0, 0, 0, 1, 2752987.500000, 0, 0
CAD210622, 0.00000000, 33.3333333333333, 1.695, 0, 0, 916.145833, 00:00:00:000, 00:00:00:000, 00:04:59.155, 0, 0, 0, 0, 1, 2554947.500000, 0, 0
ZSD210622, 0.00000000, 26.3357142857143, 0.606000000000001, 0, 0, 2931.968750, 00:00:00:000, 00:00:00:000, 00:24:55.184, 0, 0, 0, 0, 1, 3819737.500000, 0, 0
SND210621, 0.00000000, 5, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 107.4, 0, 0, 0, 714.400000, 00:00:00:000, 00:00:00:000, 05:32:54.361, 0, 0, 0, 0, 2, 11216906.000000, 0, 0
AHD210625, 0.00000000, 108.142857142857, 0, 0, 0, 278.142857, 00:00:00:000, 00:00:00:000, 02:32:35.336, 0, 0, 0, 0, 4, 15233126.000000, 0, 0
CAD210625, 0.00000000, 21.2, 0, 0, 0, 3030.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 2, 0, 0, 0, 99.375000, 00:00:00:000, 00:00:00:000, 01:20:47.508, 0, 0, 0, 0, 1, 109523.160000, 0, 0
PBD210625, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 04:05:50.406, 0, 0, 0, 0, 1, 810625.000000, 0, 0
ZSD210625, 0.00000000, 12.5, 0, 0, 0, 260.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 73.875, 1.7475, 0, 0, 3579.541666, 00:00:00:000, 00:00:00:000, 00:31:14.279, 0, 0, 0, 0, 2, 3068087.500000, 0, 0
CAD210629, 0.00000000, 22.6666666666667, 0, 0, 0, 1110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 28, 0, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 25.5, 0.25, 0, 0, 793.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 105.5, 0.27, 0, 0, 12159.250000, 00:00:00:000, 00:00:00:000, 05:27:48.893, 0, 0, 0, 0, 3, 11452701.250000, 0, 0
NID210706, 0.00000000, 20, 0, 0, 0, 531.600000, 00:00:00:000, 00:00:00:000, 04:45:25.655, 0, 0, 0, 0, 2, 2179508.400000, 0, 0
SND210706, 0.00000000, 5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 04:05:50.406, 0, 0, 0, 0, 1, 805625.000000, 0, 0
ZSD210706, 0.00000000, 21.75, 0.25, 0, 0, 588.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 13.75, 0, 0, 0, 559.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 31.6666666666667, 2, 0, 0, 3832.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 3, 32.5, 0, 0, 1450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 13, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 05:57:38.132, 0, 0, 0, 0, 1, 1110505.500000, 0, 0
CAD210712, 0.00000000, 13.3, 0, 0, 0, 1486.500000, 00:00:00:000, 00:00:00:000, 03:40:30.077, 0, 0, 0, 0, 3, 7692060.000000, 0, 0
ZSD210712, 0.00000000, 7, 0, 0, 0, 38.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 22, 0, 0, 0, 2612.500000, 00:00:00:000, 00:00:00:000, 05:59:26.946, 0, 0, 0, 0, 1, 1358225.000000, 0, 0
CAD210713, 0.00000000, 9, 0, 0, 0, 103.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 5, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 17.1, 0, 0, 0, 471.375000, 00:00:00:000, 00:00:00:000, 00:05:15.318, 0, 0, 0, 0, 5, 58741900.000000, 0, 0
NID210715, 0.00000000, 10, 0, 0, 0, 23.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 35.3333333333333, 0, 0, 0, 938.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 32, 0, 0, 0, 1637.500000, 00:00:00:000, 00:00:00:000, 00:21:18.898, 0, 0, 0, 0, 2, 27872275.000000, 0, 0
NID210716, 0.00000000, 10, 0, 0, 0, 23.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 11.4, 0.9, 0, 0, 1900.714285, 00:00:00:000, 00:00:00:000, 00:39:07.013, 0, 0, 0, 0, 1, 497932.000000, 0, 0
CAD210719, 0.00000000, 33.3333333333333, 0.75, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 02:27:17.679, 0, 0, 0, 0, 3, 28902600.000000, 0, 0
NID210719, 0.00000000, 9, 0, 0, 0, 424.620000, 00:00:00:000, 00:00:00:000, 00:05:06.101, 0, 0, 0, 0, 1, 1089613.800000, 0, 0
CAD210720, 0.00000000, 20, 0, 0, 0, 605.450000, 00:00:00:000, 00:00:00:000, 00:53:14.424, 0, 0, 0, 0, 2, 5628447.500000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210720, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 1, 0, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 02:02:56.285, 0, 0, 0, 0, 1, 61827.250000, 0, 0
CAD210722, 0.00000000, 5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 7, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:35:20.645, 0, 0, 0, 0, 1, 949200.000000, 0, 0
ZSD210722, 0.00000000, 7.5, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 1, 0, 0, 0, 0.500000, 00:00:00:000, 00:00:00:000, 02:02:56.285, 0, 0, 0, 0, 1, 61827.750000, 0, 0
CAD210723, 0.00000000, 11.3571428571429, 0.8, 0, 0, 499.380952, 00:00:00:000, 00:00:00:000, 06:38:15.423, 0, 0, 0, 0, 1, 5154475.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210723, 0.00000000, 6.66666666666667, 0, 0, 0, 5156.250000, 00:00:00:000, 00:00:00:000, 00:35:16.019, 0, 0, 0, 0, 3, 2675650.000000, 0, 0
ZSD210723, 0.00000000, 41.25, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 18.3, 0, 0, 0, 766.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 62, 0, 0, 0, 3720.000000, 00:00:00:000, 00:00:00:000, 05:06:52.308, 0, 0, 0, 0, 1, 6731898.000000, 0, 0
SND210726, 0.00000000, 7.125, 0, 0, 0, 6718.750000, 00:00:00:000, 00:00:00:000, 00:34:24.503, 0, 0, 0, 0, 1, 783625.000000, 0, 0
CAD210727, 0.00000000, 25, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 50, 0, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
