Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:15:03, 2175134740, , , 767.000000, 2, 1534.000000
18/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:26:05, 2174391686, 750.000000, 2, 758.500000, 1, 7545.000000
18/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:40:35, 2175021583, 755.000000, 2, , , 1510.000000
18/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:19:13, 2174496791, 730.000000, 3, 740.000000, 2, 4415.000000
18/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:27:41, 2174510513, 735.000000, 2, 745.000000, 2, 2960.000000
18/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:14:22, 2175134784, , , 747.000000, 2, 1494.000000
18/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 11:39:49, 2175021659, 735.000000, 2, , , 1470.000000
18/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:08:30, 2175128543, 1026.500000, 1, 1034.000000, 1, 6182.000000
18/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:28:46, 2174387013, 1034.000000, 3, 1044.000000, 3, 6234.000000
18/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:25:37, 2174511721, 1025.000000, 2, 1035.000000, 2, 5125.000000
18/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:12:42, 2174762843, 1020.500000, 2, 1030.000000, 1, 6152.000000
18/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:08:19, 2174957525, 982.000000, 2, 992.000000, 2, 4943.000000
18/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:18:54, 2174391500, 985.000000, 1, 992.500000, 1, 5933.000000
18/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:25:36, 2174510503, 985.000000, 2, 995.000000, 2, 3960.000000
18/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:18:59, 2175152718, 995.000000, 1, , , 1987.000000
18/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:25:34, 2175020412, 834.000000, 2, , , 1668.000000
18/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:36, 2174439156, 832.000000, 3, 842.000000, 3, 5022.000000
18/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:25:34, 2175020412, 834.000000, 2, , , 1668.000000
18/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:08:36, 2175153225, 839.000000, 1, , , 839.000000
18/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:25:47, 2174510509, 767.000000, 2, 777.000000, 2, 3088.000000
18/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:26:45, 2174391387, 765.000000, 3, 775.000000, 3, 4620.000000
18/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:10:45, 2175134574, 775.000000, 1, 783.000000, 1, 2342.500000
18/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 11:39:45, 2175021474, 767.000000, 3, , , 2301.000000
18/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:40:14, 2174762845, 748.500000, 2, 756.000000, 1, 4516.000000
18/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:20:48, 2174391690, 745.000000, 2, 752.000000, 1, 7488.000000
18/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:27:38, 2174517898, 748.500000, 2, 758.500000, 2, 3760.000000
18/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:14:38, 2175132579, , , 758.000000, 1, 2277.000000
18/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:18:26, 2174387009, 1130.000000, 2, 1140.000000, 2, 4540.000000
18/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:25:29, 2174497765, 1128.000000, 2, 1138.000000, 2, 4532.000000
18/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:18:47, 2175088177, 1127.000000, 3, 1137.000000, 3, 6792.000000
18/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:10:30, 2174984581, 1121.000000, 1, 1130.500000, 1, 6755.500000
18/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 09:16:09, 2175189297, 1086.500000, 1, , , 6466.500000
18/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:16:09, 2175189297, 1086.500000, 1, , , 6466.500000
18/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 09:16:09, 2175189297, 1086.500000, 1, , , 6466.500000
18/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 09:16:09, 2175189297, 1086.500000, 1, , , 6466.500000
18/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:07:43, 2175152601, 898.000000, 2, , , 1796.000000
18/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:25:35, 2174717831, 895.000000, 2, 905.000000, 2, 4491.500000
18/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:24:33, 2174864278, 895.000000, 1, 901.500000, 1, 5392.500000
18/01/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:27:26, 2174366886, 596.500000, 1, 604.000000, 5, 7206.000000
18/01/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:57:04, 2175153495, , , 600.500000, 5, 3002.500000
18/01/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:04:52, 2174533396, 591.000000, 15, 599.000000, 15, 20231.000000
18/01/2021 00:00:00, SRD210528, 4017430, 15:30:00, 12:57:04, 2175153495, , , 600.500000, 5, 3002.500000
18/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:03:03, 2174503345, 552.000000, 2, , , 1654.500000
18/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 11:35:35, 2175152615, 551.500000, 2, 559.500000, 2, 2222.000000
18/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:35:35, 2175152615, 551.500000, 2, 559.500000, 2, 2222.000000
18/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:29:25, 2174370035, 553.000000, 1, , , 553.000000
18/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 13:07:21, 2175158120, 635.500000, 5, 643.000000, 10, 17939.500000
18/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:26, 2174366872, 635.000000, 5, 643.000000, 5, 7668.000000
18/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 10:21:14, 2174600350, 635.000000, 15, 643.000000, 10, 19145.500000
18/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 13:07:21, 2175158120, 635.500000, 5, 643.000000, 10, 17939.500000
18/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:02:58, 2175193371, 566.500000, 1, , , 566.500000
18/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:02:58, 2175193371, 566.500000, 1, , , 566.500000
18/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:02:58, 2175193371, 566.500000, 1, , , 566.500000
18/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:32:01, 2174370032, 568.500000, 1, , , 1135.000000
18/01/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:29:47, 2174370646, 565.000000, 1, , , 565.000000
18/01/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:55:14, 2175189299, 574.000000, 1, 582.000000, 1, 1724.000000
18/01/2021 00:00:00, SRD210831, 4022485, 13:30:00, 11:44:32, 2175005966, 575.000000, 2, 583.000000, 3, 4041.000000
18/01/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:29:56, 2174503201, 576.000000, 1, , , 1725.000000
18/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:27:46, 2174504871, 588.000000, 1, 593.500000, 10, 18833.500000
18/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:07:48, 2175005278, 585.500000, 1, 592.500000, 5, 12360.500000
18/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:56:51, 2175071770, 589.000000, 1, 593.000000, 5, 11217.500000
18/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:27:26, 2174374214, 586.000000, 5, 592.500000, 1, 10042.000000
18/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:14:54, 2174505202, 547.000000, 1, , , 547.000000
18/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:29:25, 2174370036, 550.000000, 1, , , 550.000000
18/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 11:35:38, 2175174952, 547.500000, 2, 555.500000, 2, 2206.000000
18/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 11:35:38, 2175174952, 547.500000, 2, 555.500000, 2, 2206.000000
18/01/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:08:33, 2174877373, 631.500000, 5, 638.500000, 5, 18445.500000
18/01/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:28:56, 2174504556, 632.000000, 1, 636.500000, 5, 22164.000000
18/01/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:54:56, 2175152688, 630.500000, 5, 638.000000, 6, 19666.000000
18/01/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:27:26, 2174378870, 630.000000, 10, 637.500000, 1, 13947.000000
18/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 11:43:09, 2174904203, 545.000000, 1, 553.000000, 1, 1098.000000
18/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:13:28, 2175174953, 545.000000, 2, 553.000000, 2, 2196.000000
18/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:14:47, 2174505258, 546.000000, 1, , , 546.000000
18/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:29:25, 2174370037, 549.000000, 1, , , 549.000000
18/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:29:02, 2174504793, 628.000000, 10, 636.000000, 10, 25786.500000
18/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:00:39, 2175018398, 630.000000, 1, 635.000000, 1, 13900.000000
18/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:27:26, 2174366874, 628.000000, 5, 635.500000, 1, 7578.000000
18/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:08:45, 2174965560, 628.000000, 5, 635.500000, 5, 21329.000000
18/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:27:26, 2174366882, 605.000000, 5, 613.000000, 5, 7902.500000
18/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:32:04, 2175193604, , , 613.500000, 2, 1227.000000
18/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:21:19, 2174596410, 604.500000, 7, 611.500000, 10, 17013.500000
18/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 12:32:04, 2175193604, , , 613.500000, 2, 1227.000000
18/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:27:26, 2174366891, 580.000000, 5, 588.000000, 5, 5840.000000
18/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:07:52, 2174714613, 581.000000, 5, 588.500000, 5, 11695.000000
18/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:57:11, 2175153211, , , 589.000000, 10, 5890.000000
18/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:29:28, 2174504884, 582.000000, 1, 585.500000, 10, 15099.500000
18/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:03:00, 2175197243, 561.000000, 1, , , 561.000000
18/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:03:00, 2175197243, 561.000000, 1, , , 561.000000
18/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:22:08, 2174370033, 561.000000, 6, , , 3925.000000
18/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:57:47, 2175152661, 403.500000, 10, 411.500000, 10, 8150.000000
18/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:18:46, 2174512407, 393.000000, 6, 397.000000, 1, 4730.000000
18/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 11:41:54, 2175152666, 392.500000, 1, 399.000000, 2, 1982.000000
18/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:41:54, 2175152666, 392.500000, 1, 399.000000, 2, 1982.000000
18/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:22:40, 2174421942, 393.000000, 6, 398.000000, 1, 3156.000000
18/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:18:34, 2174391538, 895.000000, 1, 902.500000, 2, 6295.500000
18/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:29:27, 2175021894, 793.000000, 2, , , 1586.000000
18/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:15, 2174391434, 790.000000, 3, 800.000000, 3, 4770.000000
18/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:29:27, 2175021894, 793.000000, 2, , , 1586.000000
18/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:16:18, 2175134573, , , 811.000000, 2, 1622.000000
18/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:40, 2174502745, , , 1973.500000, 8, 15788.000000
18/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2175068185, 1967.000000, 3, 1969.000000, 14, 33467.000000
18/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2174803655, 1969.000000, 2, 1970.500000, 3, 9849.500000
18/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:40, 2174370550, , , 1974.000000, 5, 9870.000000
18/01/2021 00:00:00, AHD210616, 36455, 15:30:00, 14:54:29, 2175003792, 1985.000000, 1, , , 1985.000000
18/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:40, 2174370549, , , 1976.000000, 5, 17828.000000
18/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2174803657, 1972.000000, 2, 1973.000000, 3, 17811.000000
18/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:40, 2174502744, 1974.500000, 3, 1975.500000, 8, 29675.500000
18/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 13:52:59, 2175249594, , , 1978.500000, 4, 15862.000000
18/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:40, 2174804528, , , 1987.500000, 1, 1987.500000
18/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:40, 2174503463, , , 1990.500000, 1, 1990.500000
18/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:07, 2175084483, 1979.000000, 1, , , 1979.000000
18/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:12, 2174372400, , , 1989.500000, 1, 1989.500000
18/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:40, 2174370548, , , 1982.000000, 5, 9910.000000
18/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 10:09:21, 2175249404, 1960.500000, 5, , , 9802.500000
18/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 10:09:21, 2175249404, 1960.500000, 5, , , 9802.500000
18/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 10:09:21, 2175249404, 1960.500000, 5, , , 9802.500000
18/01/2021 00:00:00, AHD210419, 4034997, 09:30:00, 09:29:40, 2174370547, 1980.500000, 6, 1981.500000, 5, 79232.500000
18/01/2021 00:00:00, AHD210419, 4034997, 13:30:00, 13:30:00, 2174803938, 1978.500000, 2, 1979.000000, 3, 55405.000000
18/01/2021 00:00:00, AHD210419, 4034997, 15:30:00, 15:30:00, 2175068348, 1977.000000, 3, 1977.500000, 14, 69205.000000
18/01/2021 00:00:00, AHD210419, 4034997, 11:30:00, 11:29:40, 2174502748, 1981.500000, 3, 1982.000000, 8, 59453.500000
18/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 07:52:48, 2174184687, 1988.000000, 3, , , 5964.000000
18/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2174803658, 1969.500000, 2, 1976.000000, 3, 19802.000000
18/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 15:12:37, 2175034618, , , 1970.500000, 4, 7882.000000
18/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 11:29:40, 2174502737, 1972.500000, 3, 1977.500000, 5, 15805.000000
18/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:28:14, 2174388278, , , 630.000000, 5, 3150.000000
18/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 10:22:23, 2175164998, 617.000000, 5, 624.500000, 14, 26652.500000
18/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:22:23, 2175164998, 617.000000, 5, 624.500000, 14, 26652.500000
18/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 10:22:23, 2175164998, 617.000000, 5, 624.500000, 14, 26652.500000
18/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 12:06:33, 2174552640, 646.500000, 5, 650.500000, 15, 35657.500000
18/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:14:54, 2174387049, , , 656.500000, 5, 3282.500000
18/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 10:22:24, 2174551693, 648.000000, 10, 650.500000, 15, 33120.500000
18/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 12:06:33, 2174552640, 646.500000, 5, 650.500000, 15, 35657.500000
18/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:41:07, 2175249395, 584.000000, 1, , , 584.000000
18/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 09:41:07, 2175249395, 584.000000, 1, , , 584.000000
18/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:28:48, 2174374602, 592.000000, 5, 594.500000, 1, 7723.500000
18/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 09:41:07, 2175249395, 584.000000, 1, , , 584.000000
18/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 10:22:23, 2175249398, 636.000000, 5, , , 3180.000000
18/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:28:48, 2174374601, 648.500000, 1, 651.000000, 1, 17533.500000
18/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:22:23, 2175249398, 636.000000, 5, , , 3180.000000
18/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 10:22:23, 2175249398, 636.000000, 5, , , 3180.000000
18/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:22:29, 2175193537, , , 581.000000, 1, 581.000000
18/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 10:22:29, 2175193537, , , 581.000000, 1, 581.000000
18/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:12:35, 2174372933, 572.000000, 2, , , 1144.000000
18/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 10:22:29, 2175193537, , , 581.000000, 1, 581.000000
18/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:00:55, 2174551694, 632.500000, 20, 640.500000, 24, 35038.000000
18/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 12:39:59, 2175249399, 633.000000, 2, , , 5678.500000
18/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:28:48, 2174372016, 638.000000, 5, 646.000000, 6, 12221.000000
18/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:39:59, 2175249399, 633.000000, 2, , , 5678.500000
18/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:08:19, 2175165164, , , 589.500000, 1, 589.500000
18/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:08:19, 2175165164, , , 589.500000, 1, 589.500000
18/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:12:40, 2174372883, 581.000000, 2, , , 1162.000000
18/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:03:00, 2175197243, 561.000000, 1, , , 561.000000
18/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:35:32, 2175152684, 555.000000, 2, 563.000000, 2, 2236.000000
18/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:03:01, 2174503331, 555.500000, 2, , , 1665.000000
18/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:35:32, 2175152684, 555.000000, 2, 563.000000, 2, 2236.000000
18/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:29:25, 2174370034, 554.500000, 1, , , 554.500000
18/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:08:19, 2175165164, , , 589.500000, 1, 589.500000
18/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 10:22:23, 2175165001, 607.500000, 5, 615.000000, 14, 26244.000000
18/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:14:54, 2174388386, , , 616.000000, 5, 3080.000000
18/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:22:23, 2175165001, 607.500000, 5, 615.000000, 14, 26244.000000
18/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:22:23, 2175165001, 607.500000, 5, 615.000000, 14, 26244.000000
18/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 10:22:30, 2175193533, , , 580.000000, 1, 580.000000
18/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 10:22:30, 2175193533, , , 580.000000, 1, 580.000000
18/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:22:30, 2175193533, , , 580.000000, 1, 580.000000
18/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:12:34, 2174372939, 571.000000, 2, , , 1142.000000
18/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:28:41, 2174388402, , , 595.000000, 5, 2975.000000
18/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:46:39, 2175193347, 587.000000, 1, , , 3514.500000
18/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:46:39, 2175193347, 587.000000, 1, , , 3514.500000
18/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:46:39, 2175193347, 587.000000, 1, , , 3514.500000
18/01/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:22:26, 2175193542, , , 584.000000, 1, 584.000000
18/01/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:22:26, 2175193542, , , 584.000000, 1, 584.000000
18/01/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:12:37, 2174372907, 575.000000, 2, , , 1150.000000
18/01/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:22:26, 2175193542, , , 584.000000, 1, 584.000000
18/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:22:28, 2174430425, 574.000000, 4, 582.000000, 4, 4624.000000
18/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:22:28, 2174430425, 574.000000, 4, 582.000000, 4, 4624.000000
18/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:22:28, 2174430425, 574.000000, 4, 582.000000, 4, 4624.000000
18/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:12:36, 2174372920, 573.000000, 2, , , 1146.000000
18/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:08:26, 2175165170, , , 588.500000, 1, 588.500000
18/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:08:26, 2175165170, , , 588.500000, 1, 588.500000
18/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:12:39, 2174372881, 579.000000, 2, , , 1158.000000
18/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:08:26, 2175165170, , , 588.500000, 1, 588.500000
18/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:22:15, 2175165176, , , 586.500000, 1, 586.500000
18/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:22:15, 2175165176, , , 586.500000, 1, 586.500000
18/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:12:38, 2174372884, 577.000000, 2, , , 1154.000000
18/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:22:13, 2175164558, , , 586.000000, 2, 1758.500000
