Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD211231, 1, 0, 0, 0, 0, 0, 0, 0
SND210615, 103, 74, 81658200, 1, 25, 661200, 5, 0
SND210616, 365, 204, 235084865.1, 45, 67, 661160, 1, 0
SND210617, 8, 4, 1485505, 3, 0, 246216.25, 2, 0
SND210618, 20, 11, 8397230, 5, 7, 820250, 5, 0
SND210621, 4, 2, 4773460, 1, 0, 2386730, 2, 0
SND210622, 4, 2, 496425, 2, 0, 248212.5, 1.5, 0
SND210623, 6, 3, 5585300, 2, 0, 652400, 3, 0
SND210625, 13, 7, 9027075, 3, 5, 817875, 5, 0
SND210630, 4, 2, 327260, 0, 0, 163630, 1, 0
SND210701, 6, 3, 2293778.9, 0, 0, 819206.75, 5, 0
SND210702, 2, 1, 1307436.8, 1, 0, 0, 8, 0
SND210706, 5, 3, 1961705, 1, 0, 490231.5, 3, 0
SND210707, 5, 3, 1964733.5, 1, 0, 490174.05, 2.5, 0
SND210708, 6, 3, 1633887.6, 1, 0, 163455, 1, 0
SND210721, 121, 71, 94965160.8, 27, 22, 816000, 5, 0
SND210729, 1, 0, 0, 0, 0, 0, 0, 0
SND210805, 4, 2, 322350, 1, 0, 161175, 1, 0
SND210818, 68, 44, 47816597.75, 16, 20, 643695, 5, 0
SND210825, 4, 3, 955830, 0, 7, 318610, 3.5, 0
SND210827, 5, 2, 2070225, 1, 0, 1035112.5, 6.5, 0
SND210903, 2, 1, 318400, 0, 0, 0, 2, 0
SND210907, 8, 4, 634660, 0, 0, 158665, 1, 0
SND210910, 14, 7, 3484133.75, 0, 2, 633500, 4, 0
SND210914, 2208, 225, 57147437.4, 1781, 1300, 158500, 1, 0
SND210915, 71, 39, 13618410, 13, 19, 316497.5, 1, 0
SND210922, 4, 2, 627207.9, 2, 2, 313603.95, 2, 0
SND211020, 9, 6, 1715713.75, 5, 10, 156323.75, 5, 0
SND211117, 2, 1, 152625, 3, 2, 0, 10, 0
SND220518, 2, 1, 725243.75, 1, 2, 0, 7.5, 0
SNE210616, 25, 12, 14032442.45, 0, 0, 410803.95, 11, 0
SNE210721, 8, 4, 7961981.15, 0, 0, 1018809, 7.5, 0
SNE210914, 2, 1, 521555, 0, 0, 0, 4, 0
SNE220316, 2, 1, 241699.8, 0, 0, 0, 2, 0
SNY210721, 6, 3, 72910875, 0, 0, 18285300, 1, 0
SRD210730, 2, 0, 0, 3, 0, 0, 7, 0
SRD210831, 1, 0, 0, 1, 0, 0, 0, 0
UPD210730, 2, 1, 14330, 0, 0, 0, 1, 0
UPD210831, 2, 1, 28660, 0, 0, 0, 2, 0
UPD211029, 2, 1, 50200, 0, 0, 0, 4, 0
UPD211130, 2, 1, 248020, 0, 0, 0, 20, 0
ZSD210615, 136, 100, 279797475, 7, 30, 978575, 28.5, 0
ZSD210616, 960, 566, 1766290110, 61, 89, 983937.5, 1, 0
ZSD210617, 64, 39, 84760072.25, 5, 11, 1135312.5, 15, 0
ZSD210618, 45, 27, 20825152.5, 3, 0, 761000, 10, 0
ZSD210621, 6, 3, 5647350, 1, 0, 2439200, 32, 0
ZSD210622, 5, 3, 3271116, 1, 2, 760620, 16.5, 0
ZSD210623, 23, 11, 2357211.5, 0, 0, 190049.5, 2, 0
ZSD210624, 24, 12, 3499224.5, 0, 0, 75714.5, 1, 0
ZSD210625, 18, 9, 1976898.75, 0, 0, 265836.25, 3, 0
ZSD210629, 14, 7, 4038943.75, 0, 0, 761125, 10, 0
ZSD210630, 28, 14, 6464418.75, 2, 0, 379181.25, 5, 0
ZSD210701, 8, 4, 1523837.5, 1, 0, 380959.375, 5, 0
ZSD210702, 8, 4, 6162281.25, 3, 3, 533264.375, 7, 0
ZSD210706, 18, 9, 7230272.25, 0, 0, 532918.75, 7, 0
ZSD210707, 2, 1, 152162.5, 0, 0, 0, 2, 0
ZSD210707_2900P, 4, 2, 5000, 0, 0, 2500, 4, 0
ZSD210707_3000C, 6, 3, 1167262.5, 0, 0, 388462.5, 150, 0
ZSD210707_3000P, 4, 2, 107812.5, 0, 0, 53906.25, 50, 0
ZSD210707_3300C, 9, 4, 54375, 0, 0, 13593.75, 75, 0
ZSD210708, 4, 2, 761062.5, 1, 0, 380531.25, 5, 0
ZSD210709, 4, 2, 761000, 1, 0, 380500, 5, 0
ZSD210712, 12, 6, 3047793.75, 2, 0, 381165.625, 5, 0
ZSD210713, 20, 10, 2437464, 0, 0, 381093.75, 3.5, 0
ZSD210714, 14, 7, 4572100, 0, 0, 761687.5, 10, 0
ZSD210715, 22, 10, 6687039.5, 0, 0, 342553.5, 4, 0
ZSD210716, 8, 4, 2283750, 0, 0, 570750, 7.5, 0
ZSD210719, 4, 2, 760981.25, 1, 0, 380490.625, 5, 0
ZSD210720, 4, 2, 1522500, 1, 0, 761250, 10, 0
ZSD210721, 904, 481, 804281813, 33, 41, 381437.5, 6, 0
ZSD210723, 4, 2, 1524000, 0, 0, 762000, 10, 0
ZSD210726, 4, 2, 1524250, 0, 0, 762125, 10, 0
ZSD210727, 4, 2, 1523125, 0, 0, 761562.5, 10, 0
ZSD210728, 4, 2, 1523000, 0, 0, 761500, 10, 0
ZSD210729, 8, 4, 1674552.5, 0, 0, 418596.875, 5.5, 0
ZSD210730, 8, 4, 3654675, 1, 0, 913696.875, 10, 0
ZSD210804, 16, 8, 5184225, 1, 0, 647918.75, 10, 0
ZSD210805, 4, 2, 1524000, 0, 0, 762000, 10, 0
ZSD210806, 14, 7, 2438042.5, 3, 0, 381250, 5, 0
ZSD210812, 8, 4, 1523781.25, 0, 0, 380953.125, 5, 0
ZSD210813, 4, 2, 3047550, 0, 0, 1523775, 20, 0
ZSD210817, 16, 8, 6100000, 1, 0, 571875, 6, 0
ZSD210818, 1628, 826, 421636539.25, 26, 18, 76415, 1, 0
ZSD210819, 10, 5, 3127950, 1, 0, 763000, 10, 0
ZSD210820, 2, 1, 3816562.5, 0, 0, 0, 50, 0
ZSD210824, 11, 5, 991035, 1, 0, 75943.75, 5, 0
ZSD210825, 39, 26, 110539963.75, 9, 18, 1451148.75, 35, 0
ZSD210826, 16, 8, 3887093.25, 1, 0, 114154.875, 2, 0
ZSD210827, 20, 10, 2589702.25, 0, 2, 114018.375, 2, 0
ZSD210901, 14, 7, 8563474, 1, 0, 228006, 3, 0
ZSD210902, 14, 8, 18261624.5, 4, 5, 763812.5, 10, 0
ZSD210903, 40, 20, 8090286.25, 0, 2, 381875, 5, 0
ZSD210907, 18, 9, 1980922.75, 0, 4, 76303.625, 1, 0
ZSD210908, 20, 10, 4196532.75, 0, 0, 418794.125, 5.5, 0
ZSD210909, 18, 9, 1066645, 0, 1, 76307.5, 1, 0
ZSD210910, 108, 54, 22480592.5, 2, 6, 305957.5, 4, 0
ZSD210914, 40497, 8632, 1133478783, 25556, 3942, 76475, 1, 0
ZSD210915, 2905, 1464, 1079638858.5, 46, 27, 76545, 1, 0
ZSD210929, 2, 1, 306465, 0, 0, 0, 4, 0
ZSD211020, 4218, 82, 245918053, 4059, 5, 76513.75, 1, 0
ZSD211117, 4225, 81, 33192312.75, 4067, 2, 76688.75, 1, 0
ZSD211215, 4421, 164, 290212919.5, 4109, 16, 76663.75, 1, 0
ZSD220119, 124, 62, 163559417.5, 2, 3, 76713.75, 1, 0
ZSD220216, 6, 3, 610724.5, 0, 0, 76368.75, 6, 0
ZSD220316, 30, 15, 6723458, 0, 0, 305600, 4.5, 0
ZSD220420, 6, 3, 4357280.25, 1, 1, 1530250, 20, 0
ZSD220518, 4, 2, 4205975, 0, 1, 2102987.5, 27.5, 0
ZSD220921, 4, 2, 6076150, 0, 0, 3038075, 40, 0
ZSD221221, 38, 20, 84215812.5, 9, 9, 3801406.25, 50, 0
ZSD231220, 18, 9, 48286562.5, 4, 2, 3715500, 50, 0
ZSD240619, 4, 2, 4935975, 0, 0, 2467987.5, 33, 0
ZSE210616, 24, 12, 10058251, 0, 0, 219954.625, 3.5, 0
ZSE210630, 2, 1, 125624.5, 0, 0, 0, 2, 0
ZSE210721, 12, 6, 1758567.25, 0, 0, 188335.125, 3, 0
ZSE210818, 6, 3, 440467.5, 0, 0, 126046, 2, 0
ZSE210914, 14, 7, 819747.75, 0, 0, 63050, 1, 0
ZSE210915, 8, 4, 3914618, 0, 0, 884450, 14, 0
ZSE211020, 4, 2, 818083.5, 0, 0, 409041.75, 6.5, 0
ZSS210616, 2, 1, 1024978.75, 0, 0, 0, 19, 0
ZSS210721, 2, 1, 1025734, 0, 0, 0, 19, 0
