Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210217, 13:30:00, 3, , , 6653.00000000000, 19/08/2020 14:29:01, 3326500.000000, Voice, , VOICE, CP: 6684.500000
NID201118, 09:30:00, 3, , , 14710.00000000000, 19/08/2020 09:35:00, 10591200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14726.750000
NID201118, 13:30:00, 1, 14786.80645161290, 2750346.000000
AHD201002, 13:30:00, 1, , , 1764.00000000000, 19/08/2020 14:15:00, 44100.000000, Voice, , VOICE, CP: 1778.470000
CAD200821, 09:30:00, 2, , , 6491.00000000000, 19/08/2020 09:37:16, 973650.000000, Continuous auction order book, , ELECTRONIC, 6667.000000 / 6692.000000
CAD200821, 11:30:00, 1, , , 6492.25000000000, 19/08/2020 11:39:00, 486918.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6661.000000 / 18.500000
AHD201113, 15:30:00, 1, , , 1780.00000000000, 19/08/2020 16:00:00, 534000.000000, Voice, , VOICE, CP: 1793.130000
SND201119, 13:30:00, 1, 17712.84615384615, 2567335.000000
CAE201119, 13:30:00, 3, , , 6634.10555500000, 19/08/2020 13:37:07, 1658526.388750, Voice, , VOICE, CP: 5604.850000
AHE210317, 15:30:00, 2, , , 1809.90694500000, 19/08/2020 15:44:00, 904953.472500, Voice, , VOICE, CP: 1519.430000
AHD210616, 13:30:00, 1, , , 1835.50000000000, 19/08/2020 14:40:00, 321212.500000, Voice, , VOICE, CP: 1835.500000
CAD210120, 11:30:00, 3, , , 6644.35000000000, 19/08/2020 12:46:00, 3322175.000000, Voice, , VOICE, CP: 6683.250000
CAD210120, 15:30:00, 1, , , 6679.50000000000, 19/08/2020 16:46:57, 166987.500000, Voice, , ELECTRONIC, 6685.500000 / 6694.500000
ZSD200916, 15:30:00, 3, , , 2506.50000000000, 19/08/2020 15:41:01, 1253250.000000, Continuous auction order book, , ELECTRONIC, CP: 2493.500000
ZSD201118, 09:30:00, 2, , , 2485.00000000000, 19/08/2020 09:33:30, 1056125.000000, Voice, , VOICE, CP: 2505.500000
ZSD201118, 11:30:00, 1, , , 2476.65000000000, 19/08/2020 12:00:00, 495330.000000, Voice, , VOICE, 2490.500000 / 2492.000000
AHD200902, 15:30:00, 3, , , 1764.79000000000, 19/08/2020 16:45:00, 35295800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1764.640000
CAD201002, 13:30:00, 3, , , 6702.00000000000, 19/08/2020 15:24:00, 3351000.000000, Voice, , VOICE, CP: 6685.600000
SND200916, 09:30:00, 1, , , 17610.00000000000, 19/08/2020 09:40:00, 88050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17648.000000
SCD201030, 09:30:00, 1, , , 285.00000000000, 19/08/2020 10:08:00, 2850.000000, Continuous auction order book, , ELECTRONIC
PBD201112, 09:30:00, 2, , , 2022.20000000000, 19/08/2020 10:17:00, 1112210.000000, Voice, , VOICE, CP: 2011.200000
ZSD201112, 09:30:00, 1, , , 2458.97000000000, 19/08/2020 11:04:11, 61474.250000, Voice, , VOICE, CP: 2505.000000
CAE200821, 11:30:00, 2, , , 6667.83386500000, 19/08/2020 12:35:00, 1000175.079750, Voice, , VOICE, CP: 5627.200000
CAE200821, 13:30:00, 1, 6666.99841500000, 333349.920750
CAD201105, 13:30:00, 1, , , 6654.00000000000, 19/08/2020 13:40:00, 332700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6687.710000
CAD201110, 15:30:00, 3, , , 6696.54000000000, 19/08/2020 18:48:31, 5022405.000000, Voice, , VOICE, CP: 6688.000000
ZSD201119, 11:30:00, 3, , , 2492.00000000000, 19/08/2020 11:58:13, 1370600.000000, Voice, , VOICE, CP: 2505.000000
ZSD201119, 13:30:00, 2, , , 2499.00000000000, 19/08/2020 13:48:19, 937125.000000, Continuous auction order book, , ELECTRONIC, 2511.000000 / 2515.000000
ZSD201119, 15:30:00, 1, 2520.66666666666, 3276875.000000
AHE201119, 11:30:00, 1, , , 1782.89804000000, 19/08/2020 12:00:00, 534869.412000, Voice, , VOICE, CP: 1503.710000
NID200916, 15:30:00, 3, , , 14691.50000000000, 19/08/2020 15:58:00, 1939278.000000, Voice, , VOICE, CP: 14690.500000
NID201021, 09:30:00, 1, , , 14717.00000000000, 19/08/2020 10:22:55, 176604.000000, Voice, , VOICE, 14745.000000 / 14770.000000
AHD200821, 09:30:00, 3, , , 1733.65000000000, 19/08/2020 09:35:11, 1256896.250000, Continuous auction order book, , ELECTRONIC, CP: 1758.350000
AHD200821, 11:30:00, 2, , , 1748.99000000000, 19/08/2020 13:00:25, 961944.500000, Continuous auction order book, , ELECTRONIC, 1745.000000 / 1749.000000
AHD200821, 13:30:00, 1, , , 1746.00000000000, 19/08/2020 13:46:13, 130950.000000, Voice, , VOICE, CP: 1758.350000
SND200821, 11:30:00, 1, , , 17561.00000000000, 19/08/2020 11:47:00, 702440.000000, Voice, , VOICE, 17485.000000 / 17585.000000
ZSD200825, 11:30:00, 1, , , 2475.00000000000, 19/08/2020 12:32:10, 742500.000000, Voice, , VOICE, CP: 2486.640000
CAD200901, 09:30:00, 2, , , 6670.25000000000, 19/08/2020 11:24:00, 1000537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6693.920000
CAD200901, 11:30:00, 1, , , 6660.00000000000, 19/08/2020 12:43:00, 166500.000000, Voice, , VOICE, CP: 6693.920000
ZSD200911, 15:30:00, 3, , , 2492.13000000000, 19/08/2020 17:01:47, 1246065.000000, Voice, , VOICE, CP: 2492.330000
CAD200925, 15:30:00, 1, , , 6671.00000000000, 19/08/2020 15:54:51, 166775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6684.750000
SNE201009, 11:30:00, 1, , , 17579.87308000000, 19/08/2020 12:45:00, 87899.365400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14810.760000
CAD201027, 09:30:00, 3, , , 6654.25000000000, 19/08/2020 09:40:25, 5157043.750000, Continuous auction order book, , ELECTRONIC, CP: 6686.000000
NID201110, 15:30:00, 1, , , 14814.20000000000, 19/08/2020 15:46:00, 444426.000000, Voice, , VOICE, CP: 14721.770000
NID201117, 09:30:00, 1, , , 14715.00000000000, 19/08/2020 09:39:12, 176580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14726.750000
PBD201117, 09:30:00, 2, , , 2023.00000000000, 19/08/2020 10:26:00, 1112650.000000, Voice, , VOICE, CP: 2012.280000
PBD201117, 11:30:00, 1, , , 2000.00000000000, 19/08/2020 11:57:00, 200000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.280000
AHD210430_1725TP, 13:30:00, 1, , , 56.00000000000, 19/08/2020 14:45:00, 28000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 54.600000
AHD200916, 13:30:00, 3, , , 1753.00000000000, 19/08/2020 13:45:00, 1358575.000000, Voice, , VOICE, CP: 1770.350000
AHD200916, 15:30:00, 2, , , 1770.35000000000, 19/08/2020 16:00:00, 1017951.250000, Voice, , VOICE, CP: 1770.350000
CAD201118, 15:30:00, 3, , , 6687.50000000000, 19/08/2020 15:32:00, 2842187.500000, Voice, , VOICE, 6690.500000 / 6695.500000
CAD210120, 09:30:00, 3, , , 6669.50000000000, 19/08/2020 10:44:41, 20008500.000000, Voice, , VOICE, CP: 6683.250000
CAD210120, 13:30:00, 1, , , 6684.50000000000, 19/08/2020 13:48:28, 167112.500000, Voice, , ELECTRONIC, 6678.000000 / 6688.000000
PBD210317, 15:30:00, 3, , , 2035.75000000000, 19/08/2020 15:40:48, 2544687.500000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
ZSD210217, 13:30:00, 3, , , , , , , , , CP: 2511.750000
PBD221221, 15:30:00, 3, , , 2073.50000000000, 19/08/2020 16:19:09, 2591875.000000, Continuous auction order book, , ELECTRONIC, CP: 2076.250000
CAD201103, 09:30:00, 2, , , 6668.00000000000, 19/08/2020 10:45:00, 1166900.000000, Voice, , VOICE, CP: 6687.140000
SND200916, 15:30:00, 3, , , 17650.00000000000, 19/08/2020 16:10:23, 1323750.000000, Continuous auction order book, , ELECTRONIC, CP: 17648.000000
PBD201112, 13:30:00, 1, 2020.75000000000, 50518.750000
AHD200904, 09:30:00, 1, , , 1785.50000000000, 19/08/2020 10:36:00, 892750.000000, Voice, , VOICE, CP: 1765.680000
CAE200914, 11:30:00, 3, , , 6659.71806500000, 19/08/2020 13:00:00, 1498436.564625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5619.830000
PBD201009, 11:30:00, 1, , , 2007.72000000000, 19/08/2020 12:40:00, 100386.000000, Voice, , VOICE, CP: 2004.500000
CAE201023, 15:30:00, 1, , , , , , , , , CP: 5609.020000
SND201027, 11:30:00, 1, , , 17584.00000000000, 19/08/2020 12:44:00, 439600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17650.440000
SND201105, 11:30:00, 1, , , 17599.11000000000, 19/08/2020 12:04:02, 87995.550000, Voice, , VOICE, CP: 17651.110000
AHD201117, 13:30:00, 1, , , 1791.40000000000, 19/08/2020 13:46:00, 447850.000000, Voice, , VOICE, CP: 1794.630000
AHD201119, 09:30:00, 2, , , 1784.00000000000, 19/08/2020 09:46:35, 1070400.000000, Continuous auction order book, , ELECTRONIC, CP: 1793.500000
AHD201119, 11:30:00, 1, 1781.38461538461, 757100.000000
AHD201007_1825C, 13:30:00, 1, , , 28.15000000000, 19/08/2020 14:00:00, 140750.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1527.920000
AHE210721, 11:30:00, 1, , , 1839.18350000000, 19/08/2020 12:36:00, 45979.587500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.990000
CAY210721, 13:30:00, 1, , , 6675.54573700000, 19/08/2020 14:50:00, 333777.286850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 702298.000000
AHD201118, 09:30:00, 2, , , 1779.00000000000, 19/08/2020 09:33:30, 1156350.000000, Voice, , VOICE, CP: 1795.000000
AHD201118, 11:30:00, 1, , , 1783.99000000000, 19/08/2020 11:36:25, 445997.500000, Continuous auction order book, , ELECTRONIC, 1785.000000 / 1786.000000
AHD220615, 13:30:00, 3, , , 1910.25000000000, 19/08/2020 13:38:33, 2387812.500000, Continuous auction order book, , ELECTRONIC, CP: 1907.500000
CAD201021, 09:30:00, 1, , , 6655.75000000000, 19/08/2020 09:32:29, 166393.750000, Continuous auction order book, , ELECTRONIC, 6669.000000 / 4.000000
NID220216, 11:30:00, 1, , , 15080.00000000000, 19/08/2020 13:00:00, 180960.000000, Voice, , VOICE, CP: 14998.500000
PBD201216, 09:30:00, 1, , , 2008.65000000000, 19/08/2020 09:52:00, 50216.250000, Voice, , VOICE, CP: 2016.250000
PBD210217, 15:30:00, 1, , , 2023.00000000000, 19/08/2020 15:32:00, 303450.000000, Voice, , VOICE, CP: 2023.000000
ZSD210616, 13:30:00, 1, , , 2519.00000000000, 19/08/2020 14:40:00, 62975.000000, Voice, , VOICE, CP: 2519.000000
ZSD221221, 13:30:00, 3, , , 2551.25000000000, 19/08/2020 14:45:29, 1275625.000000, Continuous auction order book, , ELECTRONIC, CP: 2549.500000
SCD210129, 13:30:00, 1, , , 285.50000000000, 19/08/2020 15:04:00, 2855.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 281.500000 / 2.500000
PBD200821, 09:30:00, 3, , , 2005.75000000000, 19/08/2020 09:35:11, 2507187.500000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
PBD200821, 11:30:00, 2, , , 1964.50000000000, 19/08/2020 12:12:14, 933137.500000, Continuous auction order book, , ELECTRONIC, CP: 1990.250000
PBD200821, 13:30:00, 1, , , 1994.00000000000, 19/08/2020 13:32:17, 199400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.250000
AHD200824, 09:30:00, 3, , , 1747.79000000000, 19/08/2020 10:03:06, 3058632.500000, Voice, , VOICE, CP: 1759.920000
CAD200904, 15:30:00, 3, , , 6715.15000000000, 19/08/2020 15:40:00, 3357575.000000, Voice, , VOICE, CP: 6692.750000
ZSD201106, 09:30:00, 2, , , 2456.97000000000, 19/08/2020 11:07:00, 1044212.250000, Voice, , VOICE, CP: 2503.500000
ZSD201106, 11:30:00, 1, , , 2456.97000000000, 19/08/2020 12:01:00, 122848.500000, Voice, , VOICE, CP: 2503.500000
PBD201110, 13:30:00, 1, 2020.00000000000, 50500.000000
AHE210217, 11:30:00, 1, , , 1792.49378000000, 19/08/2020 13:00:00, 268874.067000, Voice, , VOICE, CP: 1515.750000
CAE200916, 09:30:00, 1, , , 6652.05579500000, 19/08/2020 09:35:00, 665205.579500, Voice, , VOICE, CP: 5618.370000
AHD210317, 09:30:00, 1, , , 1808.70000000000, 19/08/2020 10:32:00, 768697.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.000000
CAD211020, 15:30:00, 3, , , 6646.18000000000, 19/08/2020 17:29:51, 3323090.000000, Voice, , VOICE, CP: 6680.250000
NID200916, 09:30:00, 1, , , 14689.00000000000, 19/08/2020 09:45:52, 176268.000000, Continuous auction order book, , ELECTRONIC, 14730.000000 / 14750.000000
NID211215, 15:30:00, 3, , , 14960.00000000000, 19/08/2020 16:56:49, 4488000.000000, Continuous auction order book, , ELECTRONIC, CP: 14965.500000
ZSD210120, 09:30:00, 3, , , 2494.75000000000, 19/08/2020 10:22:15, 6236875.000000, Continuous auction order book, , ELECTRONIC, CP: 2510.000000
ZSD210120, 13:30:00, 1, , , 2510.00000000000, 19/08/2020 14:40:00, 62750.000000, Voice, , VOICE, 2502.500000 / 2510.500000
SND201021, 15:30:00, 3, , , 17650.00000000000, 19/08/2020 16:10:23, 1323750.000000, Continuous auction order book, , ELECTRONIC, CP: 17650.000000
HCD201231, 15:30:00, 1, , , 487.00000000000, 19/08/2020 15:46:14, 131490.000000, Voice, , VOICE, 14.000000 / 18.500000
AHD200827, 09:30:00, 3, , , 1748.77000000000, 19/08/2020 10:00:00, 3060347.500000, Continuous auction order book, , ELECTRONIC, CP: 1761.490000
CAD201009, 09:30:00, 3, , , 6651.20000000000, 19/08/2020 10:14:28, 41570000.000000, Voice, , VOICE, CP: 6688.000000
CAD201104_6300P, 13:30:00, 1, , , 145.25000000000, 19/08/2020 15:25:00, 544687.500000, Voice, , VOICE
ZSD201102, 13:30:00, 3, , , 2514.00000000000, 19/08/2020 15:24:19, 5028000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2502.500000
CAD201110, 09:30:00, 1, , , 6661.00000000000, 19/08/2020 10:12:00, 666100.000000, Voice, , VOICE, CP: 6688.000000
SND201119, 09:30:00, 1, , , 17625.00000000000, 19/08/2020 09:38:07, 88125.000000, Continuous auction order book, , ELECTRONIC, 17510.000000 / 17590.000000
NID210602_14900C, 13:30:00, 1, , , 1616.17000000000, 19/08/2020 14:00:00, 484851.000000, Voice, , VOICE
AHD210519, 11:30:00, 3, , , 1820.75000000000, 19/08/2020 13:09:00, 2731125.000000, Voice, , VOICE, CP: 1829.500000
AHD210519, 15:30:00, 1, , , 1829.50000000000, 19/08/2020 17:40:00, 411637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.500000
AHD211215, 15:30:00, 3, , , 1868.75000000000, 19/08/2020 15:56:34, 2335937.500000, Continuous auction order book, , ELECTRONIC, CP: 1870.500000
CAD210421, 13:30:00, 1, , , 6685.75000000000, 19/08/2020 14:19:51, 835718.750000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
NID210317, 15:30:00, 1, , , 14771.50000000000, 19/08/2020 16:13:00, 88629.000000, Voice, , VOICE, CP: 14802.500000
ZSD200916, 09:30:00, 2, , , 2475.00000000000, 19/08/2020 09:40:00, 990000.000000, Voice, , VOICE, CP: 2493.500000
ZSD200916, 11:30:00, 1, , , 2478.75000000000, 19/08/2020 11:53:15, 557718.750000, Continuous auction order book, , ELECTRONIC, CP: 2493.500000
ZSD201216, 09:30:00, 1, , , 2490.75000000000, 19/08/2020 09:46:06, 249075.000000, Voice, , VOICE, 2496.000000 / 2497.500000
PBD200820, 09:30:00, 3, , , 1964.00000000000, 19/08/2020 10:12:42, 2455000.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.750000
PBD200820, 11:30:00, 2, , , 1964.00000000000, 19/08/2020 12:12:14, 932900.000000, Continuous auction order book, , ELECTRONIC, CP: 1989.750000
CAD201015, 15:30:00, 3, , , 6689.29000000000, 19/08/2020 16:23:27, 3344645.000000, Voice, , VOICE, CP: 6689.290000
ZSD201030, 09:30:00, 1, , , 2455.38000000000, 19/08/2020 11:07:00, 122769.000000, Voice, , VOICE, CP: 2501.750000
CAD201106, 15:30:00, 3, , , 6672.00000000000, 19/08/2020 16:07:20, 10008000.000000, Voice, , VOICE, CP: 6688.000000
ZSD201117, 09:30:00, 3, , , 2491.50000000000, 19/08/2020 09:36:00, 2491500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.500000
ZSD201117, 11:30:00, 2, , , 2458.55000000000, 19/08/2020 12:01:00, 1167811.250000, Voice, , VOICE, CP: 2505.500000
ZSD201117, 13:30:00, 1, , , 2506.00000000000, 19/08/2020 14:15:00, 125300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.500000
PBD201119, 13:30:00, 3, , , 2018.50000000000, 19/08/2020 14:48:00, 1513875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.000000
PBD201119, 15:30:00, 2, , , 2010.00000000000, 19/08/2020 15:50:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2012.000000
CAD201130_6400TP, 13:30:00, 1, , , 184.50000000000, 19/08/2020 14:24:55, 166050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 178.180000
AHD210616, 09:30:00, 1, , , 1823.95000000000, 19/08/2020 10:00:00, 91197.500000, Voice, , VOICE, CP: 1835.500000
AHD210818, 15:30:00, 1, , , , , , , , , CP: 1848.000000
NID210217, 13:30:00, 2, , , , , , , , , CP: 14785.500000
NID210217, 15:30:00, 1, , , 14870.50000000000, 19/08/2020 16:59:00, 89223.000000, Voice, , VOICE, CP: 14785.500000
ZSD201118, 09:30:00, 1, , , 2491.25000000000, 19/08/2020 09:50:37, 124562.500000, Voice, , VOICE, 2495.000000 / 2496.000000
AHD200902, 11:30:00, 1, , , 1754.77000000000, 19/08/2020 12:20:35, 438692.500000, Continuous auction order book, , ELECTRONIC, CP: 1764.640000
AHD200902_1750C, 09:30:00, 1, , , 25.47000000000, 19/08/2020 10:55:00, 73226.250000, Voice, , VOICE
CAD201112, 15:30:00, 3, , , 6673.36000000000, 19/08/2020 15:43:53, 5338688.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.170000
SND200820, 09:30:00, 3, , , 17480.00000000000, 19/08/2020 10:23:07, 4632200.000000, Continuous auction order book, , ELECTRONIC, CP: 17632.290000
NID200918, 15:30:00, 3, , , 14692.10000000000, 19/08/2020 16:52:11, 2027509.800000, Continuous auction order book, , ELECTRONIC, CP: 14688.580000
CAD200924, 11:30:00, 1, , , 6648.00000000000, 19/08/2020 12:34:00, 166200.000000, Voice, , VOICE, CP: 6684.750000
SND201030, 09:30:00, 1, , , 17598.67000000000, 19/08/2020 11:23:00, 439966.750000, Voice, , VOICE, CP: 17650.670000
SND201113, 09:30:00, 1, , , 17600.70000000000, 19/08/2020 11:29:00, 88003.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17651.700000
CAY210421, 13:30:00, 1, , , 6684.45579900000, 19/08/2020 14:50:00, 334222.789950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 703533.000000
AHD210317, 11:30:00, 3, , , 1809.25000000000, 19/08/2020 12:43:43, 1583093.750000, Continuous auction order book, , ELECTRONIC, CP: 1817.000000
AHD210317, 15:30:00, 1, , , 1817.00000000000, 19/08/2020 16:44:51, 45425.000000, Voice, , VOICE, CP: 1817.000000
AHD210421, 09:30:00, 2, , , 1813.00000000000, 19/08/2020 09:43:00, 1133125.000000, Voice, , VOICE, CP: 1824.000000
AHD210421, 11:30:00, 1, , , 1814.00000000000, 19/08/2020 13:20:02, 90700.000000, Voice, , VOICE, CP: 1824.000000
NID200916, 11:30:00, 3, , , 14637.25000000000, 19/08/2020 11:52:00, 4918116.000000, Voice, , VOICE, CP: 14690.500000
NID200916, 15:30:00, 1, , , 14690.50000000000, 19/08/2020 15:32:00, 88143.000000, Voice, , VOICE, 14700.000000 / 14720.000000
AHD200902_1700P, 11:30:00, 1, , , 6.59000000000, 19/08/2020 11:33:00, 9885.000000, Voice, , VOICE
SND201021, 13:30:00, 1, , , 17580.00000000000, 19/08/2020 13:34:30, 87900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17680.000000 / 17755.000000
HCD201231, 09:30:00, 1, , , 487.00000000000, 19/08/2020 09:35:33, 243500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 486.500000 / 492.500000
AHD200902_1800C, 09:30:00, 1, , , 7.31000000000, 19/08/2020 09:33:00, 36550.000000, Voice, , VOICE
AHD201009, 11:30:00, 1, , , 1770.05000000000, 19/08/2020 13:08:00, 663768.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.650000
CAD201029, 09:30:00, 1, , , 6636.50000000000, 19/08/2020 09:50:00, 331825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6686.000000
CAD201110, 15:30:00, 1, , , 6696.54000000000, 19/08/2020 18:48:33, 502240.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.000000
SND201119, 11:30:00, 3, , , 17755.00000000000, 19/08/2020 13:13:00, 2041825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17640.000000
SND201119, 15:30:00, 1, , , 17685.00000000000, 19/08/2020 15:38:03, 88425.000000, Continuous auction order book, , ELECTRONIC, 17635.000000 / 17670.000000
ZSD201119, 09:30:00, 2, , , 2487.75000000000, 19/08/2020 09:50:00, 932906.250000, Voice, , VOICE, CP: 2505.000000
ZSD201119, 11:30:00, 1, 2486.06060606060, 2113162.500000
AHD210818, 13:30:00, 1, , , 1848.00000000000, 19/08/2020 14:40:00, 415800.000000, Voice, , VOICE, CP: 1848.000000
NID201021, 11:30:00, 3, , , 14655.00000000000, 19/08/2020 11:38:00, 4748220.000000, Voice, , VOICE, CP: 14707.750000
NID201021, 15:30:00, 1, 14758.50000000000, 354204.000000
PBD200916, 09:30:00, 2, , , 2009.75000000000, 19/08/2020 10:36:00, 1004875.000000, Voice, , VOICE, CP: 2000.250000
PBD200916, 11:30:00, 1, , , 2003.50000000000, 19/08/2020 12:50:00, 400700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2000.250000
PBD210120, 15:30:00, 2, , , 2020.25000000000, 19/08/2020 17:34:00, 959618.750000, Voice, , VOICE, CP: 2020.250000
SND201021, 15:30:00, 1, , , 17651.00000000000, 19/08/2020 15:40:03, 441275.000000, Voice, , VOICE, 17615.000000 / 17680.000000
AHD200821, 15:30:00, 3, 1746.50000000000, 2532425.000000
CAD201027, 15:30:00, 3, , , 6670.00000000000, 19/08/2020 16:07:20, 10005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6686.000000
NID201110, 09:30:00, 1, , , 14697.20000000000, 19/08/2020 09:46:00, 881832.000000, Voice, , VOICE, CP: 14721.770000
NID201117, 15:30:00, 1, , , 14734.50000000000, 19/08/2020 16:13:00, 88407.000000, Voice, , VOICE, CP: 14726.750000
CAE200916, 11:30:00, 3, , , 6662.71375000000, 19/08/2020 13:22:00, 9327799.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5618.370000
CAE200916, 13:30:00, 2, , , 6680.01950000000, 19/08/2020 13:44:00, 1002002.925000, Voice, , VOICE, CP: 5618.370000
CAE200916, 15:30:00, 1, , , 6691.78741000000, 19/08/2020 15:59:00, 167294.685250, Voice, , VOICE, CP: 5618.370000
PBE201216, 09:30:00, 1, , , 2006.87025000000, 19/08/2020 09:40:00, 752576.343750, Voice, , VOICE, CP: 1689.590000
AHD200916, 15:30:00, 3, , , 1759.75000000000, 19/08/2020 16:29:26, 1759750.000000, Voice, , VOICE, CP: 1770.350000
NID201021, 11:30:00, 1, 14679.00000000000, 352296.000000
PBD210120, 11:30:00, 3, , , 2026.95000000000, 19/08/2020 11:37:00, 2533687.500000, Voice, , VOICE, CP: 2020.250000
PBD210120, 15:30:00, 1, , , 2020.25000000000, 19/08/2020 16:20:00, 202025.000000, Voice, , VOICE, 2012.500000 / 2021.000000
ZSD210217, 15:30:00, 1, , , 2511.55000000000, 19/08/2020 16:00:00, 188366.250000, Voice, , VOICE, CP: 2511.750000
ZSD201002, 09:30:00, 2, , , 2455.50000000000, 19/08/2020 09:40:00, 982200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2496.750000
HCD201130, 09:30:00, 1, , , 495.00000000000, 19/08/2020 09:34:53, 247500.000000, Voice, , VOICE, 493.500000 / 499.000000
NID201202_18000C, 11:30:00, 1, , , 174.00000000000, 19/08/2020 12:00:00, 19836.000000, Voice, , VOICE
HCD210129, 11:30:00, 1, , , 484.50000000000, 19/08/2020 12:20:00, 24225.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200826, 15:30:00, 1, , , 6669.15000000000, 19/08/2020 16:13:14, 500186.250000, Voice, , VOICE, CP: 6695.750000
AHD200820, 11:30:00, 3, , , 1733.00000000000, 19/08/2020 11:43:00, 1516375.000000, Voice, , VOICE, CP: 1757.830000
ZSD200820, 09:30:00, 3, , , 2448.50000000000, 19/08/2020 10:02:35, 4958212.500000, Continuous auction order book, , ELECTRONIC, CP: 2483.960000
ZSD200820, 11:30:00, 2, , , 2448.50000000000, 19/08/2020 12:27:42, 1163037.500000, Continuous auction order book, , ELECTRONIC, CP: 2483.960000
ZSD200903, 11:30:00, 3, , , 2490.00000000000, 19/08/2020 13:18:00, 2490000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.000000
CAD200908, 15:30:00, 3, , , 6697.00000000000, 19/08/2020 15:32:00, 3348500.000000, Voice, , VOICE, CP: 6692.250000
PBD200915, 11:30:00, 1, , , 2000.00000000000, 19/08/2020 11:45:00, 100000.000000, Voice, , VOICE, CP: 1999.880000
CAD200918, 13:30:00, 1, , , 6684.20000000000, 19/08/2020 14:32:30, 167105.000000, Continuous auction order book, , ELECTRONIC, CP: 6687.750000
CAD200902_6900C, 15:30:00, 1, , , 57.78000000000, 19/08/2020 15:55:18, 72225.000000, Voice, , VOICE
AHD201105, 13:30:00, 1, , , 1791.83000000000, 19/08/2020 15:00:00, 44795.750000, Voice, , VOICE, CP: 1791.580000
AHD201113, 11:30:00, 1, , , 1789.50000000000, 19/08/2020 13:23:00, 89475.000000, Voice, , VOICE, CP: 1793.130000
ZSD201113, 13:30:00, 2, , , 2503.78000000000, 19/08/2020 14:01:00, 938917.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2505.250000
