Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SCD200731, 282, 282, 283.5, 280.5
SCD201030, 279.5, 279.5, 279.5, 279.5
SCD201130, 278.5, 278.5, 278.5, 278.5
SCD201231, 277.8125, 277.9674, 278, 277.5
SCD210129, 275.5714, 275.266, 277.5, 273
SCD210226, 275, 275, 275, 275
SND200129, 16563.8983, 16564.8941, 16565, 16500
SND200130, 16491.6027, 16530.211, 16566.8, 16206
SND200131, 16551.5909, 16889.8913, 17200, 16265
SND200207, 16337.5, 16365.8333, 16380, 16295
SND200212, 16424.066, 16419.9433, 16575, 16225.33
SND200214, 16350, 16350, 16350, 16350
SND200219, 16407.2645, 16433.7589, 17310, 16240
SND200225, 16275, 16275, 16280, 16270
SND200303, 16268.5, 16268.5, 16268.5, 16268.5
SND200310, 16265, 16265, 16265, 16265
SND200318, 16309.2466, 16324.0573, 16563, 16170
SND200330, 16275, 16275, 16275, 16275
SND200403, 16320.71, 16320.71, 16320.71, 16320.71
SND200407, 16329, 16329.5, 16330, 16328
SND200408, 16322.5, 16322.5, 16322.5, 16322.5
SND200415, 16308.3826, 16297.1528, 16335, 16260
SND200420, 16282, 16282, 16314, 16250
SND200421, 16264.75, 16258.8333, 16315, 16247
SND200422, 16246.78, 16246.78, 16246.78, 16246.78
SND200423, 16244.2, 16244.2, 16246.15, 16242.25
SND200424, 16279.126, 16319.5195, 16328, 16170
SND200427, 16328.3478, 16331.6852, 16563, 16241
SND200428, 16317.5066, 16320.4517, 16610, 16240
SND200520, 16283.6, 16292.8725, 16375, 16245
SND200617, 16329.6923, 16304.158, 16395, 16270
SND200819, 16311, 16311, 16311, 16311
SND201216, 16305, 16305, 16305, 16305
SNE200219, 14850.91, 14850.91, 14850.91, 14850.91
SNE200309, 14800, 14800, 14800, 14800
SNE200318, 14841.34, 14841.34, 14841.34, 14841.34
SNE200415, 14768.26, 14768.26, 14768.26, 14768.26
SNE200428, 14741.88, 14741.88, 14741.88, 14741.88
SRD200228, 424.6667, 424.6667, 430, 422
SRD200529, 430.6429, 430.5625, 432.5, 430
SRD200630, 431.25, 431.3333, 432, 430
SRD200731, 431.125, 431.125, 432, 430
SRD210129, 420, 420, 420, 420
SRD210226, 420, 420, 420, 420
SRD210331, 419, 419, 419, 419
ZSD200129, 2293, 2293, 2293, 2293
ZSD200130, 2278.8746, 2278.9909, 2293.8, 2230
ZSD200131, 2254.7387, 2254.9299, 2278.25, 2244.17
ZSD200204, 2248.4808, 2251.6814, 2269.25, 2233
ZSD200205, 2259.9433, 2246.9257, 2270, 2243.58
ZSD200205_2200P, 12.63, 12.63, 12.88, 12.38
ZSD200205_2250P, 36.17, 36.17, 36.17, 36.17
ZSD200205_2300C, 8.5, 8.5, 8.5, 8.5
ZSD200205_2300P, 70.95, 70.95, 70.95, 70.95
ZSD200205_2350C, 7.8875, 8.75, 8.85, 5
ZSD200206, 2244.8, 2244.8, 2244.8, 2244.8
ZSD200207, 2255.615, 2264.3435, 2268.5, 2242.73
ZSD200210, 2251.5, 2254.0476, 2273.5, 2236
ZSD200212, 2244.8625, 2243.71, 2269, 2230
ZSD200213, 2266.5, 2266.5, 2266.5, 2266.5
ZSD200214, 2243.4444, 2241.7476, 2258, 2236
ZSD200218, 2259.1271, 2269.5165, 2288.5, 2236
ZSD200219, 2252.945, 2248.2159, 2812, 2228.5
ZSD200220, 2239, 2239.0155, 2240.5, 2233
ZSD200221, 2232.1133, 2232.1133, 2237.94, 2229.2
ZSD200225, 2237.31, 2237.31, 2237.31, 2237.31
ZSD200226, 2255.875, 2264.4545, 2274.75, 2237
ZSD200227, 2262.25, 2262.25, 2262.25, 2262.25
ZSD200228, 2256.392, 2252.0397, 2267.75, 2250.07
ZSD200302, 2233, 2231.6667, 2237, 2229
ZSD200303, 2238.32, 2242.1895, 2260, 2229.7
ZSD200304, 2246.4167, 2250.6, 2265.5, 2231
ZSD200304_2100P, 17.835, 17.835, 18.52, 17.15
ZSD200304_2150P, 30, 30, 30, 30
ZSD200304_2175P, 36.75, 36.75, 36.75, 36.75
ZSD200304_2200P, 44.6717, 46.123, 47.97, 41.75
ZSD200304_2250C, 60.95, 60.95, 60.95, 60.95
ZSD200304_2275P, 83.5, 83.5, 83.5, 83.5
ZSD200304_2350C, 25.5, 25.5, 25.5, 25.5
ZSD200304_2400C, 13.25, 13.25, 13.25, 13.25
ZSD200304_2450C, 10.25, 10.25, 10.25, 10.25
ZSD200304_2500C, 8, 8, 8, 8
ZSD200309, 2242.25, 2244, 2247.5, 2237
ZSD200310, 2237.0833, 2237.0833, 2237.25, 2237
ZSD200311, 2242.4925, 2239.42, 2264, 2229.97
ZSD200312, 2239.4667, 2239.4667, 2244, 2237.2
ZSD200313, 2228.125, 2229.6667, 2232.75, 2223.5
ZSD200316, 2143.8314, 2113.3959, 2261.38, 0.25
ZSD200317, 2127.3328, 2140.9372, 2262, 0.25
ZSD200318, 2247.2953, 2246.0617, 4483.55, 2206
ZSD200319, 2239.9667, 2242.4407, 2261, 2228
ZSD200320, 2247.56, 2255.474, 2260.75, 2234.37
ZSD200323, 2233.1114, 2233.2212, 2236, 2223.57
ZSD200327, 2235.94, 2240.0491, 2242.78, 2233.71
ZSD200330, 2229.8022, 2233.0929, 2242.78, 2226
ZSD200331, 2245.1467, 2240.1266, 2262, 2233.44
ZSD200401, 2230.25, 2230.25, 2230.25, 2230.25
ZSD200401_2100P, 30.75, 30.75, 30.75, 30.75
ZSD200401_2200P, 62.9412, 62.9767, 64.53, 61
ZSD200401_2400C, 38.4545, 31.5, 40, 23
ZSD200401_2600C, 4, 4, 4, 4
ZSD200402, 2233.43, 2233.43, 2233.43, 2233.43
ZSD200403, 2235.55, 2232.6739, 2245, 2226.65
ZSD200406, 2239.74, 2239.74, 2261, 2233.06
ZSD200407, 2241.858, 2244.1107, 2254, 2232.78
ZSD200408, 2232.7864, 2235.6707, 2257, 2227
ZSD200409, 2248.1232, 2250.6329, 2263, 2232.26
ZSD200414, 2239.0158, 2245.1157, 2267.63, 2224.55
ZSD200415, 2247.0646, 2232.0598, 4494, 2.21
ZSD200416, 2234.3311, 2235.8789, 2260.38, 2221
ZSD200417, 2231.1213, 2231.0947, 2231.34, 2231.09
ZSD200420, 2230.2505, 2231.5236, 2241.5, 2220.95
ZSD200421, 2237.6853, 2241.6526, 2259.21, 2230.53
ZSD200422, 2232.8622, 2237.7536, 2250.64, 2220
ZSD200423, 2231.041, 2235.9801, 2259, 2220.19
ZSD200424, 2384.3719, 2265.8647, 4460.87, 2230.46
ZSD200427, 2241.7406, 2247.0419, 2271.25, 2220.33
ZSD200428, 2240.3177, 2234.9895, 4487.5, 2.21
ZSD200506_2450C, 40, 40, 40, 40
ZSD200520, 2235.3776, 2236.9221, 2366.65, 2221
ZSD200603_2000P, 35.965, 35.965, 37.1, 34.83
ZSD200603_2050P, 48, 48, 49, 47
ZSD200617, 2233.7938, 2235.7183, 2265.5, 2221
ZSD200701_2600C, 26, 26, 26, 26
ZSD200715, 2226.8559, 2235.0617, 2252.5, 2210
ZSD200819, 2219.8875, 2218.74, 2232, 2210
ZSD200916, 2217.9106, 2218.2737, 2235, 2210
ZSD201021, 2223.6, 2227.972, 2234, 2213.25
ZSD201118, 2217.9786, 2213.5352, 2232, 2213.2
ZSD201216, 2219.7125, 2219.1172, 2234.5, 2207.75
ZSD210120, 2213.88, 2219.4906, 2223.4, 2206
ZSD210217, 2211.225, 2216.6958, 2222.65, 2206
ZSD210317, 2206, 2206, 2206, 2206
ZSD210421, 2206, 2206, 2206, 2206
ZSD210519, 2206, 2206, 2206, 2206
ZSD210616, 2206, 2206, 2206, 2206
ZSD210721, 2206, 2206, 2206, 2206
ZSD210818, 2206, 2206, 2206, 2206
ZSD210915, 2206, 2206, 2206, 2206
ZSD211020, 2206, 2206, 2206, 2206
ZSD211117, 2206, 2206, 2206, 2206
ZSD211215, 2205.0312, 2207.2833, 2210.2, 2197.75
ZSE200129, 2043, 2043, 2043, 2043
ZSE200131, 2049, 2049, 2056, 2040
ZSE200204, 2062.59, 2062.59, 2062.59, 2062.59
ZSE200205, 2042, 2042, 2042, 2042
ZSE200219, 2049.7933, 2050.2535, 2066.85, 2026.33
ZSE200228, 2032.5, 2032.5, 2040, 2025
ZSE200318, 2044.52, 2039.405, 2061.25, 2030.05
ZSE200415, 2023.7067, 2023.9133, 2028, 2019
ZSE200428, 2037.69, 2037.69, 2037.69, 2037.69
ZSE200505, 2060, 2060, 2060, 2060
ZSE200602, 2013, 2013, 2013, 2013
ZSE200617, 2037.5, 2037.5, 2037.5, 2037.5
ZSE200715, 2007.75, 1999.5, 2032.5, 1983
ZSE200819, 1983, 1983, 1983, 1983
ZSE200916, 1998.5, 1993.3333, 2014, 1983
ZSE201021, 1971, 1971, 1971, 1971
ZSE201118, 1971, 1971, 1971, 1971
ZSE201216, 1975.5, 1974, 1980, 1971
ZSY200219, 257888, 257888, 257888, 257888
ZSY200318, 247798, 247798, 247798, 247798
