Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200819, 28, 14, 1108211, 0, 0, 76540.625, 2, 0
PBE201216, 2, 1, 576112.5, 0, 0, 0, 15, 0
SCD200529, 50, 12, 30180, 53, 18, 2515, 1, 0
SCD200630, 274, 105, 506235, 287, 174, 2735, 1, 0
SCD200731, 132, 33, 13850500, 94, 86, 2750, 1, 0
SCD200828, 87, 8, 13740875, 89, 81, 2740000, 2, 0
SCD200930, 103, 26, 13888205, 84, 48, 13625, 1, 0
SCD201030, 157, 45, 155730, 119, 66, 2730, 1, 0
SCD201130, 71, 3, 8190, 51, 26, 2730, 5, 0
SCD201231, 40, 0, 0, 34, 35, 0, 1, 0
SCD210129, 38, 0, 0, 33, 16, 0, 1, 0
SCD210226, 34, 0, 0, 30, 6, 0, 1, 0
SCD210331, 33, 0, 0, 29, 6, 0, 1, 0
SCD210430, 33, 0, 0, 28, 8, 0, 1, 0
SCD210528, 32, 0, 0, 28, 0, 0, 1, 0
SCD210630, 32, 0, 0, 28, 0, 0, 1, 0
SCD210730, 2, 0, 0, 0, 0, 0, 1, 0
SND200520, 266, 167, 182501400, 14, 63, 533400, 10, 0
SND200521, 269, 173, 100565577.25, 22, 73, 387150, 1, 0
SND200522, 8, 4, 6584425, 1, 3, 1084712.5, 11, 0
SND200526, 2, 1, 76736.25, 1, 1, 0, 1, 0
SND200527, 2, 1, 153460, 0, 0, 0, 2, 0
SND200601, 2, 1, 76390, 0, 0, 0, 1, 0
SND200603, 2, 1, 1394190, 0, 0, 0, 18, 0
SND200605, 2, 1, 76686.25, 0, 0, 0, 1, 0
SND200609, 2, 1, 76598.75, 0, 0, 0, 1, 0
SND200616, 2, 1, 386375, 1, 0, 0, 5, 0
SND200617, 114, 71, 39820926, 21, 23, 385675, 1, 0
SND200622, 2, 1, 76725, 0, 0, 0, 1, 0
SND200714, 2, 1, 306060, 0, 0, 0, 4, 0
SND200715, 48, 31, 7532970, 7, 4, 76980, 1, 0
SND200717, 2, 1, 76156.25, 0, 0, 0, 1, 0
SND200814, 4, 2, 307233.3, 0, 0, 153616.65, 2, 0
SND200818, 10, 5, 687481.1, 0, 0, 153600, 2, 0
SND200819, 3010, 533, 58561160, 1993, 1311, 76775, 1, 0
SND200916, 31, 17, 11913860, 4, 4, 613380, 1, 0
SND210602, 2, 1, 303600, 0, 0, 0, 4, 0
SNE200819, 2, 1, 208162.5, 0, 0, 0, 3, 0
SNE210602, 2, 1, 275600, 0, 0, 0, 4, 0
SRD200529, 34, 3, 12150, 45, 10, 4050, 1, 0
SRD200630, 155, 57, 423750, 180, 106, 4290, 1, 0
SRD200731, 139, 46, 458705, 73, 54, 4340, 1, 0
SRD200828, 150, 45, 337560, 80, 40, 4330, 1, 0
SRD200930, 86, 21, 168570, 62, 33, 4320, 1, 0
SRD201030, 30, 0, 0, 53, 11, 0, 2, 0
SRD201130, 40, 3, 12780, 22, 42, 4260, 5, 0
SRD201231, 57, 12, 51285, 27, 7, 4270, 1, 0
SRD210129, 38, 3, 12810, 27, 17, 4270, 1, 0
SRD210226, 43, 3, 12735, 32, 4, 4245, 1, 0
SRD210331, 41, 3, 12705, 30, 2, 4235, 1, 0
SRD210430, 42, 3, 12585, 31, 4, 4195, 1, 0
SRD210528, 36, 0, 0, 31, 14, 0, 1, 0
SRD210630, 57, 12, 137280, 31, 40, 10400, 1, 0
SRD210730, 5, 0, 0, 3, 0, 0, 1, 0
ZSD200520, 676, 442, 802203072.5, 29, 135, 798800, 20, 0
ZSD200521, 1012, 664, 979179797.75, 88, 177, 798360, 2, 0
ZSD200522, 49, 42, 111019201.75, 11, 10, 1935879, 50, 0
ZSD200526, 76, 46, 119634593.75, 11, 5, 2325012.5, 50, 0
ZSD200527, 6, 3, 5140200, 0, 0, 1663200, 33, 0
ZSD200528, 95, 49, 14258946.25, 2, 1, 50500, 1, 0
ZSD200529, 18, 9, 23245468.75, 4, 1, 1008500, 25, 0
ZSD200602, 28, 14, 8116744.5, 2, 0, 100762.5, 2, 0
ZSD200603, 4, 2, 753300, 0, 0, 376650, 14, 0
ZSD200603_2000P, 4, 2, 159900, 0, 0, 79950, 100, 0
ZSD200603_2100C, 6, 2, 28050, 0, 0, 14025, 100, 0
ZSD200604, 12, 6, 18126365, 0, 0, 1261526.25, 25, 0
ZSD200605, 6, 3, 6468168, 2, 3, 1616000, 48, 0
ZSD200609, 4, 2, 704207, 0, 0, 352103.5, 7, 0
ZSD200610, 4, 2, 704172, 0, 0, 352086, 7, 0
ZSD200611, 7, 5, 10369184, 1, 1, 1410717, 60, 0
ZSD200612, 8, 4, 352446, 2, 1, 100585.5, 2, 0
ZSD200615, 2, 1, 50562.5, 0, 0, 0, 1, 0
ZSD200616, 11, 6, 6995081.25, 4, 8, 1216021.875, 40, 0
ZSD200617, 744, 378, 568116598.25, 58, 36, 353108, 2, 0
ZSD200630, 2, 1, 50850.25, 0, 0, 0, 1, 0
ZSD200701, 2, 1, 50860.5, 3, 2, 0, 1, 0
ZSD200702, 4, 2, 305119.5, 0, 0, 152559.75, 3, 0
ZSD200703, 4, 2, 100750, 1, 0, 50375, 1, 0
ZSD200706, 2, 1, 508410, 1, 0, 0, 10, 0
ZSD200707, 4, 2, 559163.75, 0, 0, 279581.875, 5.5, 0
ZSD200708, 2, 1, 50849, 1, 0, 0, 1, 0
ZSD200709, 2, 1, 203387, 4, 2, 0, 2, 0
ZSD200714, 4, 2, 1110154.5, 1, 0, 555077.25, 10, 0
ZSD200715, 917, 465, 631198701, 46, 32, 250375, 1, 0
ZSD200716, 2, 1, 50815.75, 1, 0, 0, 1, 0
ZSD200717, 2, 1, 50818.75, 0, 0, 0, 1, 0
ZSD200720, 6, 3, 254118.5, 0, 0, 50862.5, 1, 0
ZSD200721, 8, 4, 1056080.25, 1, 2, 152477.625, 3, 0
ZSD200722, 4, 2, 508027.25, 3, 0, 254013.625, 8, 0
ZSD200723, 4, 2, 862221.5, 2, 0, 431110.75, 8, 0
ZSD200724, 11, 8, 10930893, 6, 0, 1113959, 10, 0
ZSD200727, 2, 1, 508317.5, 0, 0, 0, 10, 0
ZSD200728, 6, 3, 813423, 2, 0, 254171.25, 3, 0
ZSD200729, 6, 3, 810136.25, 1, 0, 254183.75, 5, 0
ZSD200730, 6, 3, 909204.25, 1, 0, 254227.5, 5, 0
ZSD200731, 10, 5, 6148869, 2, 0, 1511790, 30, 0
ZSD200804, 2, 1, 152556, 3, 0, 0, 3, 0
ZSD200805, 94, 47, 5549262, 10, 0, 50425, 1, 0
ZSD200806, 52, 26, 3329647.5, 0, 0, 50437.5, 1, 0
ZSD200807, 10, 5, 660019.75, 2, 0, 50859.75, 2.5, 0
ZSD200811, 6, 3, 203572.5, 1, 0, 50937.5, 1, 0
ZSD200812, 12, 6, 404652.5, 1, 0, 50872.5, 1, 0
ZSD200813, 30, 15, 2123182.5, 8, 2, 50900, 1.5, 0
ZSD200814, 36, 18, 6727675.75, 2, 2, 252968.75, 5, 0
ZSD200818, 56, 27, 14466559.25, 8, 2, 251000, 5, 0
ZSD200819, 39354, 12444, 1328432929.25, 18076, 5146, 50550, 1, 0
ZSD200916, 1800, 588, 265351770.5, 657, 25, 50535.75, 1, 0
ZSD201021, 2637, 40, 41347646.75, 2567, 18, 506000, 1, 0
ZSD201118, 102, 49, 24370131.25, 2, 6, 102077.5, 2, 0
ZSD201216, 103, 52, 102461015, 14, 18, 610357.5, 30, 0
ZSD210120, 35, 17, 23099233.75, 3, 3, 204855, 20, 0
ZSD210317, 17, 10, 25044862.5, 2, 5, 1156343.75, 50, 0
ZSD210616, 3, 2, 1810218.75, 2, 1, 905109.375, 25, 0
ZSE200521, 2, 1, 46060.75, 0, 0, 0, 1, 0
ZSE200529, 4, 2, 92300, 0, 0, 46150, 1, 0
ZSE200617, 4, 2, 138009.5, 0, 0, 69004.75, 1.5, 0
ZSE200715, 6, 3, 184777, 0, 0, 46211.25, 1, 0
ZSE200819, 2, 1, 45981, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 92081.5, 0, 0, 0, 2, 0
ZSS200617, 2, 1, 41443.75, 0, 0, 0, 1, 0
