Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200813, 76, 56, 48321000, 1, 15, 752250, 11, 0
SND200814, 94, 65, 52929332.75, 7, 17, 531045, 1, 0
SND200818, 6, 3, 1593532.25, 0, 0, 620212.25, 7, 0
SND200819, 32, 20, 15623486.25, 9, 3, 796095, 10, 0
SND200824, 2, 1, 88050, 0, 0, 0, 1, 0
SND200826, 2, 1, 88620, 1, 0, 0, 1, 0
SND200828, 8, 4, 528625, 1, 0, 88625, 2.5, 0
SND200902, 2, 1, 88626, 2, 0, 0, 4.5, 0
SND200909, 2, 1, 88250, 2, 0, 0, 1, 0
SND200911, 2, 1, 88250, 1, 0, 0, 4.5, 0
SND200916, 46, 27, 26696340, 10, 3, 440900, 2, 0
SND200917, 2, 1, 176181.7, 0, 0, 0, 2, 0
SND201002, 2, 1, 619465, 0, 0, 0, 7, 0
SND201006, 2, 1, 88475, 0, 0, 0, 1, 0
SND201013, 4, 2, 264640, 0, 0, 132320, 1.5, 0
SND201020, 4, 2, 1059900, 0, 0, 529950, 6, 0
SND201021, 57, 29, 9785252.5, 13, 2, 88500, 1, 0
SND201022, 18, 9, 1941646, 0, 0, 176660, 2, 0
SND201023, 12, 6, 2472985, 0, 0, 441587.5, 5, 0
SND201027, 24, 12, 2559594, 0, 0, 132412.5, 1.5, 0
SND201028, 18, 9, 1939240, 0, 0, 176610, 2, 0
SND201029, 12, 6, 1058276, 0, 0, 87909, 1, 0
SND201030, 24, 12, 3531517, 1, 0, 441575, 5, 0
SND201103, 2, 1, 88250, 0, 0, 0, 1, 0
SND201104, 12, 6, 2648165, 2, 0, 441242.5, 7, 0
SND201105, 8, 4, 1676700, 0, 0, 353002.5, 4, 0
SND201106, 14, 7, 1941935, 0, 0, 88340, 1, 0
SND201110, 18, 9, 4237435, 0, 0, 529500, 6, 0
SND201112, 5487, 368, 49563740.1, 4767, 2732, 88300, 1, 0
SND201118, 85, 46, 34254060, 11, 3, 352280, 1, 0
SND201216, 138, 71, 30793274, 9, 3, 88383.75, 1, 0
SNE200819, 4, 2, 1504717, 0, 0, 752358.5, 10, 0
SNE201112, 2, 1, 448650, 0, 0, 0, 6, 0
SNE201118, 2, 1, 149000, 0, 0, 0, 2, 0
SNE201216, 4, 2, 1496202.5, 0, 0, 748101.25, 10, 0
SRD200828, 47, 6, 26670, 60, 29, 4445, 4, 0
SRD200930, 44, 6, 26575, 171, 22, 4430, 1, 0
SRD201030, 32, 0, 0, 57, 12, 0, 5, 0
SRD201130, 30, 0, 0, 54, 9, 0, 5, 0
SRD201231, 29, 0, 0, 52, 5, 0, 4, 0
SRD210129, 30, 0, 0, 54, 6, 0, 4, 0
SRD210226, 39, 3, 64200, 26, 0, 21400, 5, 0
SRD210331, 29, 0, 0, 26, 0, 0, 1, 0
SRD210430, 30, 0, 0, 28, 0, 0, 1, 0
SRD210528, 28, 0, 0, 24, 1, 0, 1, 0
SRD210630, 28, 0, 0, 24, 0, 0, 1, 0
SRD210730, 26, 0, 0, 22, 1, 0, 1, 0
SRD210831, 26, 0, 0, 22, 0, 0, 1, 0
SRD210930, 26, 0, 0, 22, 0, 0, 1, 0
SRD211029, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200813, 159, 112, 263418100, 6, 72, 1037312.5, 30, 0
ZSD200814, 404, 248, 361221408.25, 47, 107, 414946.875, 2, 0
ZSD200817, 8, 4, 3389531.25, 3, 3, 1010968.75, 17, 0
ZSD200818, 3, 2, 1192815, 0, 0, 596407.5, 10, 0
ZSD200819, 802, 420, 415425875.75, 20, 28, 178781.25, 3, 0
ZSD200821, 9, 6, 23846300, 0, 0, 1550575, 88, 0
ZSD200824, 6, 3, 416293.75, 0, 0, 59443.75, 1, 0
ZSD200826, 6, 3, 6452310, 0, 0, 238655, 4, 0
ZSD200827, 2, 1, 5975000, 0, 0, 0, 100, 0
ZSD200828, 6, 3, 1304785, 1, 0, 592942.5, 10, 0
ZSD200901, 6, 3, 12128637.5, 0, 0, 119000, 2, 0
ZSD200902, 18, 9, 11098731.25, 1, 3, 119487.5, 2, 0
ZSD200903, 6, 3, 55677823.5, 0, 0, 27779305.5, 463, 0
ZSD200904, 6, 3, 416525, 0, 0, 119000, 2, 0
ZSD200908, 4, 2, 476000, 0, 0, 238000, 2, 0
ZSD200909, 2, 1, 59575, 0, 0, 0, 11, 0
ZSD200910, 14, 7, 594675, 0, 0, 59500, 1, 0
ZSD200911, 2, 1, 59681.25, 0, 0, 0, 1, 0
ZSD200915, 12, 5, 1553312.5, 0, 2, 239375, 4, 0
ZSD200916, 1341, 694, 1647916366.25, 37, 44, 418556.25, 2, 0
ZSD200918, 9, 4, 477060, 0, 0, 119265, 2, 0
ZSD200924, 2, 1, 59500, 0, 0, 0, 1, 0
ZSD200925, 4, 2, 478340, 0, 0, 239170, 4, 0
ZSD200930, 4, 2, 596582.5, 0, 0, 298291.25, 5, 0
ZSD201001, 10, 5, 954149, 1, 0, 238400, 4, 0
ZSD201005, 2, 1, 59718.75, 0, 0, 0, 1, 0
ZSD201006, 2, 1, 59612.5, 0, 0, 0, 1, 0
ZSD201007_2600C, 2, 1, 26250, 0, 0, 0, 40, 0
ZSD201008, 13, 6, 3219087.5, 0, 0, 296550, 5, 0
ZSD201013, 2, 1, 1312877.5, 0, 0, 0, 22, 0
ZSD201014, 15, 7, 2800000, 1, 0, 119837.5, 2, 0
ZSD201015, 8, 4, 479440, 1, 0, 119860, 2, 0
ZSD201016, 14, 7, 1017250, 2, 0, 179793.75, 3, 0
ZSD201020, 8, 4, 719295, 1, 0, 179823.75, 3, 0
ZSD201021, 1977, 996, 739286087.5, 34, 26, 59793.75, 1, 0
ZSD201022, 10, 5, 1136340, 2, 0, 179745, 3, 0
ZSD201023, 4, 2, 119825, 0, 0, 59912.5, 1, 0
ZSD201028, 2, 1, 59250, 1, 0, 0, 1, 0
ZSD201029, 18, 9, 1315583.75, 1, 0, 119892.5, 2, 0
ZSD201030, 22, 11, 3763904, 0, 0, 119904, 2, 0
ZSD201103, 24, 12, 1795925.5, 1, 0, 119941.5, 2, 0
ZSD201104, 19, 10, 20489857.5, 1, 0, 1199600, 20, 0
ZSD201105, 16, 8, 2212746.5, 0, 0, 299310.75, 5, 0
ZSD201106, 22, 11, 2089634.5, 1, 0, 179973.75, 3, 0
ZSD201110, 22, 11, 5934520, 2, 0, 180022.5, 3, 0
ZSD201112, 65534, 13469, 1372008354, 42584, 8949, 59837.5, 1, 0
ZSD201118, 1051, 531, 803836757, 42, 26, 240175, 2, 0
ZSD201216, 4915, 639, 655737494.75, 3669, 30, 120252.5, 1, 0
ZSD210120, 4097, 213, 302540098.5, 3666, 4, 180690, 1, 0
ZSD210217, 59, 30, 47312067.5, 1, 0, 602718.75, 10, 0
ZSD210317, 243, 120, 98964397.5, 5, 0, 181147.5, 3, 0
ZSD210421, 8, 4, 13970958.75, 0, 0, 3477784.375, 57.5, 0
ZSD210519, 44, 22, 20168737.5, 0, 0, 181721.25, 3, 0
ZSD210616, 6, 3, 60650, 0, 0, 60650, 1, 0
ZSD210721, 10, 5, 1761568.75, 0, 0, 60743.75, 1, 0
ZSD210818, 6, 3, 3769562.5, 0, 0, 304000, 5, 0
ZSD211215, 21, 11, 49724375, 10, 2, 3052812.5, 50, 0
ZSD221221, 6, 3, 19425562.5, 3, 0, 9251625, 25, 0
ZSE200814, 2, 1, 50427.75, 0, 0, 0, 1, 0
ZSE200818, 2, 1, 50476, 0, 0, 0, 1, 0
ZSE200819, 2, 1, 1619608, 0, 0, 0, 32, 0
ZSE200916, 4, 2, 303675, 0, 0, 151837.5, 3, 0
ZSE201021, 2, 1, 101404.5, 0, 0, 0, 2, 0
ZSE201112, 14, 7, 658150, 0, 0, 101200, 2, 0
ZSE201118, 4, 2, 1727428, 0, 0, 863714, 17, 0
