Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200515, 1, 0, 0, 0, 0, 0, 0, 0
PBD200518, 13047, 5105, 524627557.5, 4509, 2515, 46787.5, 1, 0
PBD200520, 1184, 591, 96907630.5, 11, 6, 46387.5, 1, 0
PBD200602, 2, 1, 234062.5, 0, 0, 0, 5, 0
PBD200603_1700P, 2, 1, 37500, 0, 0, 0, 60, 0
PBD200603_2000C, 2, 1, 67500, 0, 0, 0, 60, 0
PBD200603_2100C, 2, 1, 30000, 0, 0, 0, 60, 0
PBD200617, 2247, 189, 145083209.75, 1871, 1, 46621.25, 1, 0
PBD200715, 1926, 27, 23407000.5, 1870, 1, 237656.25, 1, 0
PBD200819, 8, 4, 2892086.25, 0, 2, 542355.625, 11, 0
PBD200916, 14, 7, 2751813, 1, 1, 309400, 4, 0
PBD201007_1850P, 4, 2, 296525, 0, 0, 148262.5, 50, 0
PBD201021, 6, 3, 2704100, 0, 0, 1070650, 23, 0
PBD201104_1850P, 4, 2, 312150, 0, 0, 156075, 50, 0
PBD201104_1875P, 2, 1, 181500, 0, 0, 0, 60, 0
PBD201118, 12, 5, 2241100, 0, 0, 560275, 12, 0
PBD201202_1800P, 4, 2, 160320, 0, 0, 80160, 30, 0
PBD201216, 33, 15, 23034975, 2, 4, 1908000, 40, 0
PBD210217, 2, 1, 764300, 0, 0, 0, 16, 0
PBD210317, 2, 1, 764800, 0, 0, 0, 16, 0
PBD210721, 2, 1, 95850, 0, 0, 0, 2, 0
PBE200219, 14, 7, 396813.75, 0, 0, 44085, 1, 0
PBE200220, 2, 1, 174977, 0, 0, 0, 4, 0
PBE200303, 2, 1, 131104.5, 0, 0, 0, 3, 0
PBE200304, 2, 1, 43576.75, 0, 0, 0, 1, 0
PBE200318, 6, 3, 345974.25, 0, 0, 42963.25, 1, 0
PBE200402, 4, 2, 433989.5, 0, 0, 216994.75, 5, 0
PBE200518, 2, 1, 170768, 0, 0, 0, 4, 0
PBE200520, 8, 4, 171107.25, 0, 0, 42728.75, 1, 0
PBE200617, 2, 1, 42670, 0, 0, 0, 1, 0
PBE200715, 2, 1, 42670, 0, 0, 0, 1, 0
PBS200427, 2, 1, 35912.5, 0, 0, 0, 1, 0
PBS200520, 2, 1, 35485, 0, 0, 0, 1, 0
SCD200228, 7, 0, 0, 5, 0, 0, 10, 0
SCD200331, 60, 20, 1675515, 17, 0, 28100, 6, 0
SCD200430, 53, 21, 228040, 14, 3, 5660, 5, 0
SCD200529, 27, 6, 84360, 15, 9, 14060, 5, 0
SCD200630, 14, 3, 8430, 5, 1, 2810, 5, 0
SCD200731, 2, 0, 0, 2, 7, 0, 1, 0
SCD200828, 9, 3, 16620, 3, 4, 5540, 2, 0
SCD200930, 3, 0, 0, 3, 7, 0, 1, 0
SCD201030, 3, 0, 0, 3, 0, 0, 1, 0
SCD201130, 7, 0, 0, 7, 5, 0, 10, 0
SCD201231, 5, 0, 0, 4, 0, 0, 10, 0
SCD210129, 2, 0, 0, 2, 0, 0, 1, 0
SCD210226, 2, 0, 0, 2, 1, 0, 1, 0
SCD210331, 5, 0, 0, 4, 0, 0, 4, 0
SND200219, 216, 144, 198312000, 6, 32, 831500, 15, 0
SND200220, 198, 135, 128394245.7, 6, 32, 831400, 10, 0
SND200221, 3, 1, 2230200, 0, 0, 0, 27, 0
SND200226, 2, 1, 82585, 0, 0, 0, 1, 0
SND200228, 10, 5, 495730, 1, 0, 82585, 1, 0
SND200303, 2, 1, 251025, 0, 0, 0, 3, 0
SND200304, 2, 1, 82642.5, 0, 0, 0, 1, 0
SND200311, 11, 5, 4467412.5, 0, 2, 251115, 3, 0
SND200312, 3, 1, 2230200, 0, 0, 0, 27, 0
SND200318, 66, 33, 37780163.35, 5, 4, 331067.6, 2, 0
SND200330, 2, 1, 82975, 0, 0, 0, 1, 0
SND200403, 2, 1, 82287.5, 0, 0, 0, 1, 0
SND200415, 51, 25, 27233103.1, 3, 3, 577255, 2, 0
SND200417, 2, 1, 82700, 0, 0, 0, 1, 0
SND200421, 3, 0, 0, 0, 0, 0, 1, 0
SND200427, 2, 1, 82477.75, 0, 0, 0, 1, 0
SND200505, 2, 1, 166450, 0, 0, 0, 2, 0
SND200506, 6, 3, 247037.25, 0, 0, 82275, 1, 0
SND200511, 10, 5, 413112.6, 0, 0, 82485, 1, 0
SND200512, 4, 2, 416575, 0, 0, 208287.5, 2.5, 0
SND200518, 4334, 953, 114491605.5, 2591, 2721, 83100, 1, 0
SND200520, 89, 44, 60851220, 6, 0, 1158500, 14, 0
SND200617, 57, 28, 30887921.25, 4, 0, 412005, 8, 0
SND200715, 2, 1, 1651100, 3, 0, 0, 25, 0
SND200916, 2, 1, 164400, 1, 0, 0, 2, 0
SND201216, 5, 2, 1897015, 2, 0, 948507.5, 15, 0
SNE200219, 6, 3, 10588450.2, 0, 0, 3529483.4, 46, 0
SNE200318, 2, 1, 764055.5, 0, 0, 0, 10, 0
SNE200617, 2, 1, 760262, 0, 0, 0, 10, 0
SRD200228, 2, 0, 0, 2, 0, 0, 1, 0
SRD200331, 2, 0, 0, 2, 0, 0, 1, 0
SRD200430, 11, 3, 77220, 4, 3, 25740, 6, 0
SRD200529, 8, 0, 0, 8, 1, 0, 1, 0
SRD200630, 3, 0, 0, 3, 2, 0, 1, 0
SRD200731, 2, 0, 0, 2, 0, 0, 1, 0
SRD200828, 2, 0, 0, 2, 3, 0, 1, 0
SRD200930, 2, 0, 0, 2, 0, 0, 1, 0
SRD201030, 2, 0, 0, 2, 0, 0, 1, 0
SRD201130, 2, 0, 0, 2, 0, 0, 1, 0
SRD201231, 3, 0, 0, 2, 2, 0, 1, 0
SRD210129, 3, 0, 0, 2, 0, 0, 1, 0
SRD210226, 2, 0, 0, 2, 0, 0, 1, 0
SRD210331, 3, 0, 0, 2, 0, 0, 1, 0
ZSD200219, 393, 255, 623595900, 7, 64, 1076750, 20, 0
ZSD200220, 494, 312, 536728546.5, 23, 87, 1074812.5, 25, 0
ZSD200221, 14, 7, 2779055, 5, 3, 213094, 4, 0
ZSD200225, 10, 5, 3578306.75, 3, 0, 534202.5, 15, 0
ZSD200226, 22, 11, 14169900, 7, 10, 1335156.25, 30, 0
ZSD200228, 22, 11, 2823271.25, 0, 0, 107375, 2, 0
ZSD200302, 21, 11, 23991560, 3, 7, 1236250, 25, 0
ZSD200303, 15, 8, 4230614.75, 4, 0, 295037, 22.5, 0
ZSD200304, 8, 4, 2085943, 1, 0, 347877.75, 9, 0
ZSD200304_2100P, 6, 3, 75993.75, 0, 0, 30575, 50, 0
ZSD200304_2150P, 6, 3, 203385, 0, 0, 67920, 60, 0
ZSD200304_2300C, 7, 3, 61250, 0, 0, 21250, 200, 0
ZSD200305, 2, 1, 1069745, 0, 0, 0, 20, 0
ZSD200306, 2, 1, 1872403.75, 3, 2, 0, 35, 0
ZSD200309, 4, 2, 10725000, 1, 2, 5362500, 100, 0
ZSD200311, 2, 1, 480627, 1, 0, 0, 9, 0
ZSD200317, 2, 1, 2138000, 1, 2, 0, 40, 0
ZSD200318, 657, 333, 681379670, 50, 44, 803250, 2, 0
ZSD200323, 2, 1, 53612.5, 0, 0, 0, 1, 0
ZSD200331, 2, 1, 54025, 0, 0, 0, 1, 0
ZSD200402, 3, 1, 1350843.75, 0, 0, 0, 25, 0
ZSD200403, 5, 2, 1404350, 0, 0, 702175, 25, 0
ZSD200406, 2, 1, 53487.5, 0, 0, 0, 1, 0
ZSD200407, 2, 1, 106875, 1, 0, 0, 2, 0
ZSD200408, 8, 4, 321000.5, 1, 0, 53581.375, 1, 0
ZSD200409, 4, 2, 642111, 3, 0, 321055.5, 6, 0
ZSD200414, 10, 5, 1016674.75, 1, 0, 214064, 4, 0
ZSD200415, 469, 240, 427031478, 35, 10, 268593.75, 1, 0
ZSD200416, 8, 4, 2140925, 0, 0, 641850, 12, 0
ZSD200417, 2, 1, 160387.5, 0, 0, 0, 3, 0
ZSD200420, 4, 2, 856572, 0, 0, 428286, 8, 0
ZSD200421, 6, 3, 2623707, 0, 0, 1284966, 24, 0
ZSD200422, 20, 10, 2998467, 0, 0, 107076.5, 2, 0
ZSD200423, 15, 9, 5193407.5, 2, 0, 53548.75, 1, 0
ZSD200424, 10, 5, 2371982, 0, 0, 267733.75, 5, 0
ZSD200427, 16, 8, 428526, 0, 0, 53565.75, 1, 0
ZSD200428, 18, 9, 1508295, 0, 0, 53570, 1, 0
ZSD200429, 4, 2, 214297, 3, 0, 107148.5, 2, 0
ZSD200430, 13, 8, 11100686, 4, 0, 1489565, 27, 0
ZSD200501, 4, 2, 1891677.5, 1, 0, 945838.75, 30, 0
ZSD200505, 88, 44, 17097231.25, 5, 0, 160793.75, 4, 0
ZSD200506, 22, 11, 2091268.25, 1, 0, 214414, 4, 0
ZSD200507, 22, 11, 1287002.25, 0, 0, 107202, 2, 0
ZSD200511, 42, 21, 13007374.5, 0, 2, 53627.75, 1, 0
ZSD200512, 16, 8, 2145150, 0, 0, 214525, 4, 0
ZSD200513, 30, 15, 7163698.75, 0, 0, 429050, 8, 0
ZSD200514, 24, 12, 6029193.75, 2, 0, 563875, 10, 0
ZSD200515, 2, 1, 53725, 0, 0, 0, 1, 0
ZSD200518, 28033, 10660, 1432564879, 10416, 3432, 53862.5, 1, 0
ZSD200520, 2512, 1253, 934674668.25, 47, 21, 53868.75, 1, 0
ZSD200617, 3672, 587, 310799276.75, 2529, 18, 53962.5, 1, 0
ZSD200715, 2678, 82, 244465345, 2526, 6, 1829472, 1, 0
ZSD200819, 40, 20, 41178203.75, 3, 2, 1883546.875, 40, 0
ZSD200916, 65, 31, 197741430, 7, 0, 4040625, 54, 0
ZSD201021, 18, 9, 66321531.25, 4, 0, 10850000, 150, 0
ZSD201118, 14, 9, 11734937.5, 9, 0, 540500, 28, 0
ZSD201216, 52, 28, 143035962.5, 14, 10, 953062.5, 50, 0
ZSD210217, 4, 2, 4933337.5, 0, 0, 2466668.75, 45.5, 0
ZSD210317, 6, 3, 6573456.25, 1, 0, 2714375, 50, 0
ZSD210519, 2, 1, 544462.5, 1, 0, 0, 10, 0
ZSD210616, 12, 6, 16903025, 0, 0, 2726250, 50, 0
ZSD210818, 2, 1, 219100, 0, 0, 0, 4, 0
ZSD211215, 30, 15, 30919387.5, 5, 6, 838781.25, 50, 0
ZSD220921, 1, 0, 0, 0, 0, 0, 0, 0
ZSD221221, 8, 4, 13391850, 1, 2, 2790112.5, 60, 0
ZSD230215, 4, 2, 4480150, 0, 0, 2240075, 40, 0
ZSE200219, 2, 1, 298158, 0, 0, 0, 6, 0
ZSE200221, 2, 1, 98328.5, 0, 0, 0, 2, 0
ZSE200226, 2, 1, 49175, 0, 0, 0, 1, 0
ZSE200228, 8, 4, 445679.75, 0, 0, 49303.125, 1, 0
ZSE200303, 2, 1, 49189, 0, 0, 0, 1, 0
ZSE200318, 8, 4, 494817.5, 0, 0, 98980.25, 2, 0
ZSE200406, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE200415, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE200518, 4, 2, 98708.25, 0, 0, 49354.125, 1, 0
ZSE200520, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE200617, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE200715, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE200819, 2, 1, 49375, 0, 0, 0, 1, 0
ZSE200916, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE201021, 6, 3, 295750, 0, 0, 49375, 1, 0
ZSE201118, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE201216, 4, 2, 98750, 0, 0, 49375, 1, 0
ZSE210406, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE210505, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE210602, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE210702, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE210803, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE210818, 2, 1, 197500, 0, 0, 0, 4, 0
ZSE210902, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE211004, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE211102, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE211202, 2, 1, 49525, 0, 0, 0, 1, 0
ZSE220105, 2, 1, 49525, 0, 0, 0, 1, 0
