Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210713, 11:30:00, 1, , , 16102.75000000000, 19/04/2021 13:00:00, 96616.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16119.500000
SND210715, 11:30:00, 1, , , 26602.50000000000, 19/04/2021 13:04:04, 133012.500000, Voice, , VOICE, CP: 26723.000000
NID210716, 15:30:00, 1, , , 16140.00000000000, 19/04/2021 16:35:00, 387360.000000, Voice, , VOICE, CP: 16119.000000
NID210716, 11:30:00, 3, , , 16201.50000000000, 19/04/2021 12:00:00, 4471614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16119.000000
ZSD210716, 13:30:00, 1, , , 2868.00000000000, 19/04/2021 14:33:12, 71700.000000, Voice, , VOICE, CP: 2845.360000
ZSD210716, 11:30:00, 2, , , 2855.25000000000, 19/04/2021 12:18:00, 1142100.000000, Voice, , VOICE, CP: 2845.360000
ZSD210716, 09:30:00, 3, , , 2864.00000000000, 19/04/2021 09:35:00, 3580000.000000, Voice, , VOICE, CP: 2845.360000
CAE210818, 13:30:00, 1, , , 9394.87850000000, 19/04/2021 13:40:00, 234871.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7769.160000
NIE210519, 13:30:00, 1, , , 16120.29947300000, 19/04/2021 14:01:09, 96721.796838, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13365.140000
AHD211215, 09:30:00, 1, , , 2355.00000000000, 19/04/2021 11:00:00, 176625.000000, Voice, , VOICE, 3.500000 / 5.000000
CAD210721, 09:30:00, 1, , , 9396.00000000000, 19/04/2021 09:35:47, 234900.000000, Continuous auction order book, , ELECTRONIC, 9396.000000 / 9398.500000
NID210915, 15:30:00, 1, , , 16145.00000000000, 19/04/2021 15:32:12, 774960.000000, Voice, , VOICE, 16145.000000 / 16185.000000
NID210915, 11:30:00, 3, , , 16144.00000000000, 19/04/2021 11:33:00, 1840416.000000, Voice, , VOICE, CP: 16145.000000
PBD211020, 15:30:00, 1, , , 2069.05000000000, 19/04/2021 15:50:00, 103452.500000, Voice, , VOICE, CP: 2069.250000
ZSD210421, 15:30:00, 2, , , 2827.00000000000, 19/04/2021 15:40:00, 1130800.000000, Voice, , VOICE, CP: 2827.000000
ZSD210421, 13:30:00, 3, 2838.37500000000, 32982243.750000
ZSD220119, 13:30:00, 1, , , 2864.25000000000, 19/04/2021 14:06:00, 644456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2864.000000
NID210428, 11:30:00, 1, , , 16066.50000000000, 19/04/2021 12:15:00, 385596.000000, Voice, , VOICE, CP: 16076.500000
NID210428, 09:30:00, 2, , , 16138.50000000000, 19/04/2021 10:36:54, 968310.000000, Continuous auction order book, , ELECTRONIC, CP: 16076.500000
AHD210609, 09:30:00, 3, , , 2332.00000000000, 19/04/2021 10:00:00, 7812200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2321.780000
NID210420, 09:30:00, 1, , , 16411.00000000000, 19/04/2021 10:03:48, 295398.000000, Continuous auction order book, , ELECTRONIC, CP: 16071.000000
ZSD210422, 13:30:00, 1, , , 2825.75000000000, 19/04/2021 15:28:30, 706437.500000, Continuous auction order book, , ELECTRONIC, CP: 2827.000000
SNE210422, 11:30:00, 3, , , 27835.56250000000, 19/04/2021 11:55:00, 4314512.187500, Voice, , VOICE, CP: 23309.990000
AHD210427, 13:30:00, 1, , , 2321.00000000000, 19/04/2021 14:00:00, 290125.000000, Voice, , VOICE, CP: 2323.400000
AHD210427, 11:30:00, 2, , , 2332.48000000000, 19/04/2021 13:13:00, 932992.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2323.400000
AHD210427, 09:30:00, 3, , , 2325.48000000000, 19/04/2021 09:36:18, 3255672.000000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
NID210708, 11:30:00, 1, , , 16100.00000000000, 19/04/2021 13:00:00, 96600.000000, Voice, , VOICE, CP: 16117.500000
ZSD210713, 13:30:00, 1, , , 2875.54000000000, 19/04/2021 13:36:00, 71888.500000, Voice, , VOICE, CP: 2844.710000
ZSD210713, 09:30:00, 3, , , 2870.00000000000, 19/04/2021 10:18:12, 7103250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2844.710000
SND210715, 11:30:00, 3, , , 26618.00000000000, 19/04/2021 13:00:00, 1330900.000000, Voice, , VOICE, CP: 26723.000000
SND210719, 13:30:00, 1, 26670.00000000000, 1466950.000000
SND210719, 11:30:00, 2, , , 26767.00000000000, 19/04/2021 12:44:00, 936845.000000, Voice, , VOICE, CP: 26718.000000
AHE210616, 15:30:00, 1, , , 2324.36877400000, 19/04/2021 15:50:11, 348655.316100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1929.050000
AHE210616, 11:30:00, 3, , , 2332.65023000000, 19/04/2021 12:14:00, 1691171.416750, Voice, , VOICE, CP: 1929.050000
CAS211020, 11:30:00, 1, , , 9369.44337000000, 19/04/2021 13:10:59, 702708.252750, Voice, , VOICE, CP: 6690.770000
AHD210721, 15:30:00, 3, , , 2330.15000000000, 19/04/2021 15:34:01, 12699317.500000, Voice, , VOICE, 2327.000000 / 2334.000000
NID220119, 09:30:00, 1, , , 16184.00000000000, 19/04/2021 10:11:00, 679728.000000, Voice, , VOICE, CP: 16185.000000
NID220316, 15:30:00, 1, , , 16226.00000000000, 19/04/2021 16:53:28, 486780.000000, Continuous auction order book, , ELECTRONIC, CP: 16203.500000
PBD210421, 09:30:00, 1, 2025.00000000000, 607500.000000
PBD210616, 15:30:00, 1, 2044.27500000000, 204427.500000
PBD210616, 11:30:00, 3, , , 2042.95000000000, 19/04/2021 13:00:00, 1532212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.250000
ZSD211215, 13:30:00, 1, , , 2863.00000000000, 19/04/2021 14:00:00, 71575.000000, Voice, , VOICE, 11.000000 / 25.000000
ZSD211215, 09:30:00, 3, , , 2891.50000000000, 19/04/2021 10:55:12, 3614375.000000, Continuous auction order book, , ELECTRONIC, CP: 2863.000000
AHD210714, 15:30:00, 3, , , 2329.17000000000, 19/04/2021 17:34:00, 1805106.750000, Voice, , VOICE, CP: 2329.420000
NID210714, 13:30:00, 1, , , 16100.00000000000, 19/04/2021 13:43:00, 386400.000000, Voice, , VOICE, CP: 16119.500000
AHD210422, 15:30:00, 2, , , 2316.95000000000, 19/04/2021 16:31:45, 1158475.000000, Continuous auction order book, , ELECTRONIC, CP: 2321.900000
AHD210422, 13:30:00, 3, , , 2326.45000000000, 19/04/2021 13:46:00, 3315191.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2321.900000
SND210426, 09:30:00, 3, , , 28180.00000000000, 19/04/2021 09:59:55, 1409000.000000, Continuous auction order book, , ELECTRONIC, CP: 28023.000000
AHD210427, 15:30:00, 1, , , 2320.98000000000, 19/04/2021 16:27:19, 290122.500000, Continuous auction order book, , ELECTRONIC, CP: 2323.400000
AHD210504, 15:30:00, 1, , , 2327.50000000000, 19/04/2021 18:31:00, 581875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
AHD210504, 11:30:00, 3, , , 2335.50000000000, 19/04/2021 13:11:47, 2335500.000000, Voice, , VOICE, CP: 2323.400000
CAY210506, 13:30:00, 3, , , 9414.87091200000, 19/04/2021 14:06:14, 17182139.414400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1013450.000000
CAD210517, 11:30:00, 2, , , 9408.00000000000, 19/04/2021 12:54:49, 940800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9381.750000
SND210525, 11:30:00, 1, , , 27290.00000000000, 19/04/2021 13:18:00, 136450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27374.250000
NID210603, 13:30:00, 1, , , 16096.50000000000, 19/04/2021 14:18:00, 96579.000000, Voice, , VOICE, CP: 16096.500000
ZSD210706, 13:30:00, 1, , , 2875.00000000000, 19/04/2021 13:33:00, 143750.000000, Voice, , VOICE, CP: 2843.710000
ZSD210709, 11:30:00, 1, , , 2855.25000000000, 19/04/2021 12:04:14, 71381.250000, Voice, , VOICE, CP: 2844.250000
NID210712, 13:30:00, 1, , , 16102.83000000000, 19/04/2021 13:41:00, 96616.980000, Voice, , VOICE, CP: 16119.500000
NID210716, 13:30:00, 1, , , 16120.00000000000, 19/04/2021 14:19:00, 386880.000000, Voice, , VOICE, CP: 16119.000000
NID210716, 11:30:00, 2, , , 16363.00000000000, 19/04/2021 12:27:00, 981780.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16119.000000
NID210716, 09:30:00, 3, 16140.00000000000, 4551480.000000
AHD210719, 15:30:00, 2, 2331.00000000000, 2097900.000000
AHD210719, 13:30:00, 3, , , 2345.00000000000, 19/04/2021 13:34:00, 3810625.000000, Voice, , ELECTRONIC, 2336.000000 / 2331.000000
CAE210721, 09:30:00, 1, , , 9379.19428900000, 19/04/2021 10:08:00, 234479.857225, Voice, , VOICE, CP: 7777.640000
CAD210616, 11:30:00, 1, , , 9411.00000000000, 19/04/2021 11:32:26, 470550.000000, Voice, , VOICE, 9402.000000 / 9404.500000
CAD210616, 09:30:00, 2, , , 9431.75000000000, 19/04/2021 09:44:00, 943175.000000, Voice, , VOICE, 9400.000000 / 9402.000000
NID210721, 15:30:00, 1, , , 16165.00000000000, 19/04/2021 15:32:06, 96990.000000, Continuous auction order book, , ELECTRONIC, 16130.000000 / 16155.000000
NID210721, 13:30:00, 2, , , 16130.00000000000, 19/04/2021 14:19:00, 967800.000000, Voice, , VOICE, 16165.000000 / 16180.000000
NID210721, 11:30:00, 3, , , 16121.00000000000, 19/04/2021 11:33:00, 1837794.000000, Voice, , VOICE, CP: 16121.000000
PBD211020, 13:30:00, 3, , , , , , , , , CP: 2069.250000
ZSD210421, 15:30:00, 3, , , 2827.00000000000, 19/04/2021 15:37:00, 7067500.000000, Voice, , VOICE, CP: 2827.000000
ZSD210505, 09:30:00, 1, , , 2858.85000000000, 19/04/2021 10:07:25, 142942.500000, Continuous auction order book, , ELECTRONIC, CP: 2831.250000
AHD211004, 13:30:00, 1, , , 2351.16000000000, 19/04/2021 13:33:58, 58779.000000, Voice, , VOICE, CP: 2340.140000
SND210616, 09:30:00, 1, , , 27310.00000000000, 19/04/2021 09:48:20, 682750.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 560.000000
SND210915, 15:30:00, 3, , , 26000.00000000000, 19/04/2021 15:57:36, 1300000.000000, Voice, , VOICE, CP: 26018.000000
NID210428, 09:30:00, 1, , , 16109.25000000000, 19/04/2021 09:48:00, 483277.500000, Voice, , VOICE, CP: 16076.500000
CAD210630, 13:30:00, 1, , , 9400.00000000000, 19/04/2021 14:00:00, 235000.000000, Voice, , VOICE, CP: 9375.410000
NID210630, 15:30:00, 1, , , 16112.31000000000, 19/04/2021 15:50:00, 96673.860000, Voice, , VOICE, CP: 16112.310000
NID210504, 15:30:00, 2, , , 16130.00000000000, 19/04/2021 16:31:00, 967800.000000, Voice, , VOICE, CP: 16079.500000
PBD210514, 11:30:00, 1, , , 2036.50000000000, 19/04/2021 13:01:00, 101825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.740000
AHD210517, 15:30:00, 3, , , 2320.45000000000, 19/04/2021 16:24:38, 2552495.000000, Continuous auction order book, , ELECTRONIC, CP: 2317.400000
CAD210707_9000P, 11:30:00, 1, , , 261.05000000000, 19/04/2021 11:58:32, 195787.500000, Voice, , VOICE
AHD210601, 15:30:00, 1, , , 2321.50000000000, 19/04/2021 16:09:00, 116075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2319.620000
NID210622, 11:30:00, 1, , , 16111.00000000000, 19/04/2021 12:15:00, 193332.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16106.830000
PBD210719, 15:30:00, 3, , , 2056.35000000000, 19/04/2021 16:00:00, 1233810.000000, Voice, , VOICE, CP: 2056.500000
ZSD210719, 15:30:00, 2, , , 2850.10000000000, 19/04/2021 15:47:00, 1068787.500000, Voice, , VOICE, 2847.500000 / 2853.000000
ZSD210719, 13:30:00, 3, , , 2862.00000000000, 19/04/2021 13:33:00, 2504250.000000, Voice, , VOICE, CP: 2846.000000
NAE210719, 13:30:00, 1, , , 2166.66000000000, 19/04/2021 14:15:00, 216666.000000, Voice, , VOICE, CP: 1837.730000
NIE210616, 15:30:00, 1, , , 16194.39924500000, 19/04/2021 15:46:29, 291499.186410, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13371.120000
CAS210818, 11:30:00, 1, , , 9390.64483000000, 19/04/2021 12:14:00, 234766.120750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6699.270000
AHD220420, 15:30:00, 2, , , 2340.25000000000, 19/04/2021 18:10:00, 1170125.000000, Voice, , VOICE, CP: 2345.400000
NID211215, 11:30:00, 1, , , 16158.00000000000, 19/04/2021 13:12:00, 96948.000000, Voice, , VOICE, CP: 16175.000000
NID211215, 09:30:00, 2, , , 16419.00000000000, 19/04/2021 10:56:16, 1083654.000000, Voice, , VOICE, CP: 16175.000000
PBD210721, 15:30:00, 3, , , 2057.00000000000, 19/04/2021 15:34:47, 2674100.000000, Voice, , VOICE, CP: 2057.000000
AHD210602_2300C, 15:30:00, 2, , , 77.63000000000, 19/04/2021 16:11:00, 970375.000000, Voice, , VOICE
SND210421, 09:30:00, 1, , , 28267.25000000000, 19/04/2021 09:45:01, 141336.250000, Continuous auction order book, , ELECTRONIC, 1140.000000 / 28010.000000
NID210512, 15:30:00, 3, , , 16097.49000000000, 19/04/2021 16:54:39, 1448774.100000, Continuous auction order book, , ELECTRONIC, CP: 16085.000000
AHD210420, 11:30:00, 2, , , 2308.50000000000, 19/04/2021 12:28:52, 1154250.000000, Continuous auction order book, , ELECTRONIC, CP: 2321.400000
AHD210420, 09:30:00, 3, , , 2308.50000000000, 19/04/2021 09:46:00, 68620162.500000, Voice, , VOICE, CP: 2321.400000
PBD210420, 11:30:00, 1, , , 2033.00000000000, 19/04/2021 12:08:22, 508250.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.000000
PBD210420, 09:30:00, 2, , , 2033.00000000000, 19/04/2021 10:09:54, 965675.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.000000
AHD210514, 09:30:00, 1, , , 2325.72000000000, 19/04/2021 09:39:00, 58143.000000, Voice, , VOICE, CP: 2318.150000
CAE210514, 11:30:00, 1, , , 9405.65161500000, 19/04/2021 13:23:00, 235141.290375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.460000
CAE210517, 11:30:00, 1, , , 9411.73030000000, 19/04/2021 13:00:00, 705879.772500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7794.430000
ZSD210603, 11:30:00, 1, , , 2854.00000000000, 19/04/2021 13:25:00, 285400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2836.250000
CAD210624, 15:30:00, 1, , , 9375.25000000000, 19/04/2021 16:20:00, 234381.250000, Voice, , VOICE, CP: 9375.250000
NID210625, 13:30:00, 1, , , 16190.67000000000, 19/04/2021 14:58:02, 194288.040000, Continuous auction order book, , ELECTRONIC, CP: 16108.880000
AHD210708, 15:30:00, 1, , , 2328.70000000000, 19/04/2021 15:50:00, 58217.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.700000
CAD210602_9700C, 15:30:00, 1, , , 134.00000000000, 19/04/2021 17:00:00, 167500.000000, Voice, , VOICE
ZSD210712, 11:30:00, 1, , , 2855.75000000000, 19/04/2021 12:18:00, 142787.500000, Voice, , VOICE, CP: 2844.500000
AHD210716, 15:30:00, 1, , , 2329.50000000000, 19/04/2021 15:50:00, 58237.500000, Voice, , VOICE, CP: 2329.750000
AHD210716, 13:30:00, 2, , , 2334.50000000000, 19/04/2021 14:47:23, 933800.000000, Voice, , VOICE, CP: 2329.750000
AHD210716, 11:30:00, 3, , , 2346.20000000000, 19/04/2021 12:39:00, 1759650.000000, Voice, , VOICE, CP: 2329.750000
AHE210915, 11:30:00, 1, , , 2347.21500000000, 19/04/2021 11:40:00, 234721.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1938.010000
CAE210421, 13:30:00, 3, 9415.00436400000, 7532003.491200
AHD211020, 15:30:00, 1, , , 2344.95000000000, 19/04/2021 15:41:00, 351742.500000, Voice, , VOICE, CP: 2341.400000
AHD211020, 11:30:00, 3, , , 2350.00000000000, 19/04/2021 11:53:00, 3525000.000000, Voice, , VOICE, CP: 2341.400000
CAD221221, 09:30:00, 3, , , 9204.00000000000, 19/04/2021 09:52:43, 2301000.000000, Continuous auction order book, , ELECTRONIC, CP: 9208.750000
CAD231220, 15:30:00, 1, , , 9032.00000000000, 19/04/2021 16:44:40, 677400.000000, Continuous auction order book, , ELECTRONIC, 150.000000 / 150.000000
NID210616, 09:30:00, 1, , , 16120.00000000000, 19/04/2021 09:48:00, 96720.000000, Voice, , VOICE, 16150.000000 / 16160.000000
PBD220119, 09:30:00, 1, , , 2077.50000000000, 19/04/2021 10:10:00, 311625.000000, Voice, , VOICE, CP: 2077.750000
ZSD210721, 11:30:00, 1, , , 2846.75000000000, 19/04/2021 11:33:00, 213506.250000, Voice, , VOICE, 2869.500000 / 2870.500000
ZSD211020, 15:30:00, 3, , , 2858.00000000000, 19/04/2021 15:34:36, 6001800.000000, Voice, , VOICE, CP: 2858.000000
PBD210602_2050C, 13:30:00, 1, , , 60.87000000000, 19/04/2021 14:24:00, 38043.750000, Voice, , VOICE
PBD210602_2050P, 13:30:00, 1, , , 56.87000000000, 19/04/2021 14:24:00, 35543.750000, Voice, , VOICE
ZSD210504, 09:30:00, 1, , , 2863.00000000000, 19/04/2021 10:04:00, 71575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2830.930000
SND210514, 11:30:00, 1, , , 27755.00000000000, 19/04/2021 13:11:26, 416325.000000, Continuous auction order book, , ELECTRONIC, CP: 27968.000000
CAD210618, 15:30:00, 1, , , 9375.25000000000, 19/04/2021 18:52:53, 234381.250000, Voice, , VOICE, CP: 9375.250000
CAD210618, 13:30:00, 2, , , 9400.00000000000, 19/04/2021 14:59:00, 1175000.000000, Voice, , VOICE, CP: 9375.250000
CAD210618, 11:30:00, 3, , , 9408.17000000000, 19/04/2021 11:40:45, 1411225.500000, Voice, , VOICE, CP: 9375.250000
AHD210712, 11:30:00, 1, , , 2329.19000000000, 19/04/2021 12:00:00, 58229.750000, Voice, , VOICE, CP: 2329.190000
NID210719, 15:30:00, 3, , , 16121.00000000000, 19/04/2021 15:49:00, 1741068.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16121.000000
ZSD211029_3160TC, 13:30:00, 1, , , 72.00000000000, 19/04/2021 14:40:49, 36000.000000, Voice, , VOICE, CP: 77.440000
AHE210519, 15:30:00, 3, , , 2330.30301500000, 19/04/2021 16:54:26, 25866363.466500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.620000
CAE210818, 09:30:00, 1, , , 9352.74900000000, 19/04/2021 10:53:00, 233818.725000, Voice, , VOICE, CP: 7769.160000
NIE210915, 15:30:00, 1, , , 16196.80664500000, 19/04/2021 15:46:29, 291542.519610, Voice, , VOICE, CP: 13379.140000
NIY210421, 13:30:00, 1, , , 16062.77721600000, 19/04/2021 14:05:53, 289129.989888, Voice, , VOICE, CP: 1736583.000000
PBD210915, 13:30:00, 3, , , 2065.50000000000, 19/04/2021 14:06:00, 6609600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2065.250000
ZSD210421, 09:30:00, 1, 2851.33333333333, 213850.000000
ZSD220119, 09:30:00, 1, , , 2863.75000000000, 19/04/2021 10:13:00, 214781.250000, Voice, , VOICE, CP: 2864.000000
PBD210602, 13:30:00, 1, , , 2036.50000000000, 19/04/2021 14:10:00, 101825.000000, Voice, , VOICE, CP: 2048.750000
SND210721, 15:30:00, 2, , , 26640.00000000000, 19/04/2021 16:05:26, 1065600.000000, Continuous auction order book, , ELECTRONIC, CP: 26703.000000
SND210721, 13:30:00, 3, , , 26704.00000000000, 19/04/2021 14:06:00, 1335200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26703.000000
HUD210831, 15:30:00, 1, , , 1428.00000000000, 19/04/2021 16:22:38, 14280.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 1430.000000
AHD210426, 15:30:00, 1, , , 2318.50000000000, 19/04/2021 15:50:09, 57962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2323.400000
AHD210430, 13:30:00, 3, 2335.20000000000, 4436880.000000
CAD210510, 09:30:00, 1, , , 9413.50000000000, 19/04/2021 10:06:00, 235337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9380.670000
AHD210514, 13:30:00, 1, , , 2327.75000000000, 19/04/2021 13:36:00, 465550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.750000 / 1.000000
ZSD210517, 11:30:00, 1, , , 2855.00000000000, 19/04/2021 12:34:00, 71375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2833.250000
CAD210505_9000P, 11:30:00, 1, , , 46.00000000000, 19/04/2021 12:05:00, 23000.000000, Voice, , VOICE
PBD210603, 09:30:00, 1, , , 2039.00000000000, 19/04/2021 10:25:00, 458775.000000, Voice, , VOICE, CP: 2049.130000
NID210625, 15:30:00, 1, , , 16108.88000000000, 19/04/2021 15:50:00, 193306.560000, Voice, , VOICE, CP: 16108.880000
AHD210706, 15:30:00, 1, , , 2331.93000000000, 19/04/2021 15:41:00, 582982.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.110000
ZSD210715, 15:30:00, 3, , , 2845.14000000000, 19/04/2021 16:35:40, 1564827.000000, Voice, , VOICE, CP: 2845.140000
PBD210719, 09:30:00, 1, 2045.00000000000, 153375.000000
AHE211215, 15:30:00, 1, , , 2339.99280000000, 19/04/2021 16:00:00, 116999.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1939.340000
CAE210616, 11:30:00, 1, 9400.89700000000, 235022.425000
PBE210421, 13:30:00, 1, , , 2034.25300000000, 19/04/2021 15:18:00, 50856.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1691.360000
AHD220119, 13:30:00, 1, , , 2346.15000000000, 19/04/2021 14:06:00, 234615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.900000
CAD210519, 13:30:00, 1, 7833.25000000000, 587493.750000
CAD210519, 11:30:00, 2, , , 9402.86000000000, 19/04/2021 12:00:00, 1175357.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9403.500000 / 9425.000000
CAD210519, 09:30:00, 3, , , 9397.30000000000, 19/04/2021 09:32:25, 4698650.000000, Continuous auction order book, , ELECTRONIC, CP: 9380.750000
CAD211215, 15:30:00, 2, , , 9336.00000000000, 19/04/2021 16:44:53, 1167000.000000, Continuous auction order book, , ELECTRONIC, CP: 9344.750000
CAD211215, 13:30:00, 3, , , 9354.00000000000, 19/04/2021 13:42:00, 1403100.000000, Voice, , VOICE, CP: 9344.750000
NID210915, 15:30:00, 3, , , 16145.00000000000, 19/04/2021 17:01:00, 1453050.000000, Voice, , VOICE, CP: 16145.000000
ZSD220119, 11:30:00, 1, , , 2863.75000000000, 19/04/2021 11:33:00, 214781.250000, Voice, , VOICE, CP: 2864.000000
PBD210602, 15:30:00, 1, , , 2048.75000000000, 19/04/2021 15:50:00, 102437.500000, Voice, , VOICE, CP: 2048.750000
PBD210630, 15:30:00, 1, , , 2053.33000000000, 19/04/2021 15:40:00, 51333.250000, Voice, , VOICE, CP: 2053.130000
ZSD210707, 13:30:00, 1, , , 2875.54000000000, 19/04/2021 13:33:00, 143777.000000, Voice, , VOICE, CP: 2844.000000
PBD210426, 15:30:00, 1, , , 2039.23000000000, 19/04/2021 16:41:57, 101961.500000, Continuous auction order book, , ELECTRONIC, CP: 2036.180000
SND210511, 15:30:00, 1, , , 27820.00000000000, 19/04/2021 17:15:00, 417300.000000, Voice, , VOICE, CP: 27983.000000
CAD210521, 09:30:00, 1, , , 8924.00000000000, 19/04/2021 09:51:00, 223100.000000, Voice, , VOICE, CP: 9376.250000
PBD210603, 11:30:00, 1, , , 2046.50000000000, 19/04/2021 13:15:08, 102325.000000, Voice, , VOICE, CP: 2049.130000
NID210610, 15:30:00, 1, , , 16099.81000000000, 19/04/2021 15:50:00, 96598.860000, Voice, , VOICE, CP: 16100.810000
NID210615, 09:30:00, 1, , , 16121.50000000000, 19/04/2021 09:48:00, 96729.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16103.880000
NID210708, 13:30:00, 1, , , 16100.00000000000, 19/04/2021 13:41:00, 579600.000000, Voice, , VOICE, CP: 16117.500000
ZSD210930_2550TP, 13:30:00, 1, , , 62.00000000000, 19/04/2021 14:39:22, 31000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 60.140000
AHD210616, 09:30:00, 1, 2332.25000000000, 116612.500000
AHD210818, 15:30:00, 1, , , 2338.50000000000, 19/04/2021 15:36:03, 58462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2330.500000 / 2337.500000
AHD210818, 13:30:00, 2, , , 2344.75000000000, 19/04/2021 14:35:28, 1172375.000000, Voice, , VOICE, CP: 2335.150000
AHD210818, 11:30:00, 3, , , 2346.50000000000, 19/04/2021 11:50:40, 2933125.000000, Continuous auction order book, , ELECTRONIC, CP: 2335.150000
AHD211117, 15:30:00, 3, 2345.20000000000, 2169310.000000
CAD211020, 11:30:00, 1, , , 9366.00000000000, 19/04/2021 13:10:55, 234150.000000, Continuous auction order book, , ELECTRONIC, CP: 9359.750000
NID210721, 13:30:00, 1, , , 16116.00000000000, 19/04/2021 13:37:52, 870264.000000, Voice, , VOICE, 16175.000000 / 16190.000000
NID210721, 11:30:00, 2, , , 16216.00000000000, 19/04/2021 12:26:00, 1167552.000000, Voice, , VOICE, CP: 16121.000000
NID210721, 09:30:00, 3, 16151.00000000000, 37405716.000000
CAE210505, 11:30:00, 3, , , 9405.26643100000, 19/04/2021 12:00:00, 4702633.215500, Voice, , VOICE, CP: 7794.790000
SND210616, 11:30:00, 1, , , 27110.00000000000, 19/04/2021 12:42:45, 271100.000000, Continuous auction order book, , ELECTRONIC, 27010.000000 / 725.000000
ZSD210505_2850C, 15:30:00, 1, , , 35.00000000000, 19/04/2021 16:07:00, 4375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210428, 15:30:00, 1, , , 2318.00000000000, 19/04/2021 15:35:00, 57950.000000, Voice, , VOICE, CP: 2323.400000
AHD210428, 11:30:00, 3, , , 2329.09000000000, 19/04/2021 11:34:22, 16303630.000000, Voice, , VOICE, CP: 2323.400000
ZSD210609, 11:30:00, 1, , , 2856.56000000000, 19/04/2021 12:48:00, 71414.000000, Voice, , VOICE, CP: 2838.880000
AHD210707, 09:30:00, 1, , , 2335.55000000000, 19/04/2021 10:00:00, 175166.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2328.410000
CAD210707, 15:30:00, 2, , , 9372.75000000000, 19/04/2021 16:38:24, 1171593.750000, Continuous auction order book, , ELECTRONIC, CP: 9376.500000
