Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1858326289, 5602.000000, 8, 5605.000000, 1, 50421.000000
05/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:58, 1858170386, 5594.000000, 5, 5597.000000, 3, 44761.000000
05/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1859216904, 5679.000000, 2, 5682.000000, 3, 28404.000000
05/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1858821799, 5666.500000, 2, 5669.000000, 1, 17002.000000
05/06/2020 00:00:00, NAD200904, 4022552, 13:30:00, 00:00:00, 1859246145, 950.000000, 20, 1200.000000, 20, 44210.000000
05/06/2020 00:00:00, NAD200904, 4022552, 09:30:00, 00:00:00, 1859246145, 950.000000, 20, 1200.000000, 20, 44210.000000
05/06/2020 00:00:00, NAD200904, 4022552, 15:30:00, 00:00:00, 1859246145, 950.000000, 20, 1200.000000, 20, 44210.000000
05/06/2020 00:00:00, NAD200904, 4022552, 11:30:00, 00:00:00, 1859246145, 950.000000, 20, 1200.000000, 20, 44210.000000
05/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 04:28:23, 1859274833, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 04:28:23, 1859274833, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 04:28:23, 1859274833, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 04:28:23, 1859274833, 412.500000, 2, 420.500000, 2, 1666.000000
05/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:50, 1858826256, 12910.000000, 1, , , 12910.000000
05/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:27, 1859217421, , , 13045.000000, 1, 13045.000000
05/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:54, 1858173472, , , 12880.000000, 1, 12880.000000
05/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:31, 1858327528, , , 12910.000000, 1, 12910.000000
05/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 08:57:17, 1859283980, 536.000000, 10, 544.000000, 10, 12954.000000
05/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 08:57:17, 1859283980, 536.000000, 10, 544.000000, 10, 12954.000000
05/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 08:57:17, 1859283980, 536.000000, 10, 544.000000, 10, 12954.000000
05/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:57:17, 1859283980, 536.000000, 10, 544.000000, 10, 12954.000000
05/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 03:26:56, 1857714769, 542.000000, 1, 550.000000, 1, 1092.000000
05/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:26:56, 1857714769, 542.000000, 1, 550.000000, 1, 1092.000000
05/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 03:26:56, 1857714769, 542.000000, 1, 550.000000, 1, 1092.000000
05/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:26:56, 1857714769, 542.000000, 1, 550.000000, 1, 1092.000000
05/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1859437920, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1859437920, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1859437920, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1859437920, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1858822079, , , 2062.500000, 1, 2062.500000
05/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:37, 1859217075, , , 2057.000000, 1, 2057.000000
05/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1858170366, 2022.000000, 1, 2030.500000, 1, 4052.500000
05/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:53, 1858326739, 2038.000000, 1, , , 2038.000000
05/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:46:44, 1859274728, 418.500000, 1, 423.500000, 1, 3361.000000
05/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:29:25, 1858168238, 417.000000, 5, 424.500000, 10, 12620.000000
05/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:46:44, 1859274728, 418.500000, 1, 423.500000, 1, 3361.000000
05/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:46:44, 1859274728, 418.500000, 1, 423.500000, 1, 3361.000000
05/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1858821397, 2052.500000, 1, 2054.000000, 1, 4106.500000
05/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:55, 1858325956, 2035.500000, 4, 2036.500000, 1, 10178.500000
05/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:54, 1859216650, 2045.500000, 3, 2048.500000, 1, 8185.000000
05/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1858170446, 2019.000000, 1, 2020.500000, 1, 4039.500000
05/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:03:13, 1859438055, 262.000000, 9, 266.000000, 15, 8928.000000
05/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 11:03:13, 1859438055, 262.000000, 9, 266.000000, 15, 8928.000000
05/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:03:13, 1859438055, 262.000000, 9, 266.000000, 15, 8928.000000
05/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:16:54, 1858166166, 262.000000, 10, 266.000000, 10, 10545.000000
05/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 04:28:17, 1859274827, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:28:17, 1859274827, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 04:28:17, 1859274827, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:28:17, 1859274827, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:42:44, 1859438068, 418.500000, 5, 424.500000, 1, 7582.500000
05/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:42:44, 1859438068, 418.500000, 5, 424.500000, 1, 7582.500000
05/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:29:24, 1858173488, 417.500000, 5, 425.000000, 10, 15164.000000
05/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:42:44, 1859438068, 418.500000, 5, 424.500000, 1, 7582.500000
05/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:29:27, 1858168596, 420.000000, 3, 428.000000, 3, 2544.000000
05/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:10:49, 1859100753, 420.000000, 2, 426.500000, 1, 2541.000000
05/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:10:49, 1859100753, 420.000000, 2, 426.500000, 1, 2541.000000
05/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:10:49, 1859100753, 420.000000, 2, 426.500000, 1, 2541.000000
05/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:11:34, 1859437701, 537.500000, 5, 544.000000, 5, 8090.000000
05/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:11:34, 1859437701, 537.500000, 5, 544.000000, 5, 8090.000000
05/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:09:56, 1858639091, 537.500000, 5, 544.000000, 5, 21627.500000
05/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:09:56, 1858639091, 537.500000, 5, 544.000000, 5, 21627.500000
05/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1858821800, 5650.000000, 2, 5655.500000, 2, 22611.000000
05/06/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:58, 1858170387, 5579.000000, 5, 5582.500000, 3, 44642.500000
05/06/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1858326290, 5588.500000, 8, 5591.000000, 1, 50299.000000
05/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1859216758, , , 5666.000000, 2, 11332.000000
05/06/2020 00:00:00, CAD200904, 4022550, 11:30:00, 11:30:00, 1858326288, 5606.000000, 8, 5607.500000, 1, 145762.500000
05/06/2020 00:00:00, CAD200904, 4022550, 15:30:00, 15:30:00, 1859216937, 5681.500000, 2, 5683.500000, 2, 73874.500000
05/06/2020 00:00:00, CAD200904, 4022550, 09:30:00, 09:29:58, 1858170478, 5598.000000, 5, 5599.000000, 3, 100773.500000
05/06/2020 00:00:00, CAD200904, 4022550, 13:30:00, 13:30:00, 1858821990, 5669.000000, 2, 5671.500000, 1, 79386.500000
05/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:48, 1858325703, , , 1765.500000, 1, 1765.500000
05/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:50, 1858169890, , , 1763.000000, 2, 3526.000000
05/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:54, 1859216652, 1773.500000, 1, 1775.500000, 3, 7100.000000
05/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:44, 1858820483, , , 1778.000000, 5, 8890.000000
05/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 09:30:24, 1859274881, 541.500000, 1, 549.000000, 2, 2730.000000
05/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:30:24, 1859274881, 541.500000, 1, 549.000000, 2, 2730.000000
05/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:30:24, 1859274881, 541.500000, 1, 549.000000, 2, 2730.000000
05/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:22:49, 1858150464, 541.500000, 1, 549.000000, 1, 2181.000000
05/06/2020 00:00:00, AGD200609, 4020628, 11:30:00, 11:30:00, 1858326276, 17.570000, 5, , , 87.850000
05/06/2020 00:00:00, AGD200609, 4020628, 13:30:00, 13:30:00, 1858821403, 17.315000, 5, 17.370000, 5, 173.425000
05/06/2020 00:00:00, AGD200609, 4020628, 15:30:00, 15:29:58, 1859216954, , , 17.380000, 5, 86.900000
05/06/2020 00:00:00, AGD200609, 4020628, 09:30:00, 09:29:46, 1858169721, 17.655000, 5, 17.705000, 5, 176.800000
05/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:03, 1859242315, 258.000000, 2, 266.000000, 2, 1303.000000
05/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:29:03, 1859242315, 258.000000, 2, 266.000000, 2, 1303.000000
05/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 09:29:03, 1859242315, 258.000000, 2, 266.000000, 2, 1303.000000
05/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:29:03, 1859242315, 258.000000, 2, 266.000000, 2, 1303.000000
05/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:41:19, 1859274903, 258.000000, 2, 263.000000, 1, 1300.000000
05/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:05, 1858195138, 258.000000, 2, 266.000000, 2, 1302.000000
05/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:41:19, 1859274903, 258.000000, 2, 263.000000, 1, 1300.000000
05/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:41:19, 1859274903, 258.000000, 2, 263.000000, 1, 1300.000000
05/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 04:28:02, 1859437723, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 04:28:02, 1859437723, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 04:28:02, 1859437723, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 04:28:02, 1859437723, 423.500000, 10, 431.500000, 10, 8550.000000
05/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:57:14, 1859274895, 536.000000, 10, 544.000000, 10, 10800.000000
05/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 08:57:14, 1859274895, 536.000000, 10, 544.000000, 10, 10800.000000
05/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 08:57:14, 1859274895, 536.000000, 10, 544.000000, 10, 10800.000000
05/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:57:14, 1859274895, 536.000000, 10, 544.000000, 10, 10800.000000
05/06/2020 00:00:00, AUD200609, 4020632, 13:30:00, 13:29:50, 1858822454, 1684.400000, 5, , , 8422.000000
05/06/2020 00:00:00, AUD200609, 4020632, 11:30:00, 11:29:55, 1858325958, 1700.900000, 5, 1705.700000, 5, 17033.000000
05/06/2020 00:00:00, AUD200609, 4020632, 09:30:00, 09:29:58, 1858170469, 1706.100000, 5, , , 8530.500000
05/06/2020 00:00:00, AUD200609, 4020632, 15:30:00, 14:27:31, 1859042384, , , 1678.900000, 5, 8394.500000
05/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:24:06, 1858825299, , , 1612.000000, 1, 1612.000000
05/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:37, 1859217380, , , 1617.000000, 1, 1617.000000
05/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:48, 1858324311, 1596.000000, 1, 1604.000000, 1, 3200.000000
05/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:15, 1858171624, 1593.000000, 1, , , 1593.000000
05/06/2020 00:00:00, NID200715, 44236, 13:30:00, 00:15:03, 1859437924, 12650.000000, 1, , , 37450.000000
05/06/2020 00:00:00, NID200715, 44236, 09:30:00, 00:15:03, 1859437924, 12650.000000, 1, , , 37450.000000
05/06/2020 00:00:00, NID200715, 44236, 15:30:00, 00:15:03, 1859437924, 12650.000000, 1, , , 37450.000000
05/06/2020 00:00:00, NID200715, 44236, 11:30:00, 00:15:03, 1859437924, 12650.000000, 1, , , 37450.000000
05/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:57:58, 1859438042, 416.500000, 5, 422.000000, 1, 5430.000000
05/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:57:58, 1859438042, 416.500000, 5, 422.000000, 1, 5430.000000
05/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 09:57:58, 1859438042, 416.500000, 5, 422.000000, 1, 5430.000000
05/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:25:35, 1858173237, 417.000000, 20, 423.500000, 5, 22218.000000
05/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:48, 1858326423, , , 1775.000000, 1, 1775.000000
05/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:37, 1859222853, , , 1785.000000, 1, 1785.000000
05/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:06, 1858167429, 1759.500000, 1, 1780.000000, 1, 3539.500000
05/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:32, 1858824312, , , 1787.500000, 1, 1787.500000
05/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:26:45, 1858196934, 420.000000, 10, 425.500000, 5, 13102.000000
05/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 09:41:33, 1859356839, 419.000000, 5, 425.000000, 1, 8004.500000
05/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 09:41:33, 1859356839, 419.000000, 5, 425.000000, 1, 8004.500000
05/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 09:41:33, 1859356839, 419.000000, 5, 425.000000, 1, 8004.500000
05/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:43:19, 1859274848, 415.500000, 1, 420.500000, 2, 2092.500000
05/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:29:37, 1858200497, 412.500000, 2, 420.500000, 2, 2089.500000
05/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:43:19, 1859274848, 415.500000, 1, 420.500000, 2, 2092.500000
05/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:43:19, 1859274848, 415.500000, 1, 420.500000, 2, 2092.500000
05/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:43:36, 1859274844, 412.500000, 1, 417.000000, 2, 2076.000000
05/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:43:36, 1859274844, 412.500000, 1, 417.000000, 2, 2076.000000
05/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:43:36, 1859274844, 412.500000, 1, 417.000000, 2, 2076.000000
05/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:29:41, 1858200896, 409.000000, 2, 417.000000, 2, 1652.000000
05/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:47, 1858325557, , , 1576.000000, 7, 11032.000000
05/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:45, 1858823829, 1583.500000, 1, 1584.500000, 5, 64981.000000
05/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:59, 1859216863, 1590.000000, 10, 1591.000000, 5, 23855.000000
05/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:59, 1858170422, 1572.000000, 2, 1573.000000, 9, 17301.000000
05/06/2020 00:00:00, CAD200609, 4017834, 09:30:00, 09:29:58, 1858170389, 5577.000000, 5, 5582.000000, 3, 44631.000000
05/06/2020 00:00:00, CAD200609, 4017834, 11:30:00, 11:30:00, 1858326287, 5585.500000, 8, 5590.000000, 2, 55864.000000
05/06/2020 00:00:00, CAD200609, 4017834, 13:30:00, 13:30:00, 1858821785, 5649.000000, 1, 5652.500000, 2, 16954.000000
05/06/2020 00:00:00, CAD200609, 4017834, 15:30:00, 15:30:00, 1859216901, 5660.500000, 2, 5665.500000, 3, 28317.500000
05/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:29:55, 1859274893, 537.000000, 5, 544.500000, 10, 15697.500000
05/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:29:55, 1859274893, 537.000000, 5, 544.500000, 10, 15697.500000
05/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 09:29:55, 1859274893, 537.000000, 5, 544.500000, 10, 15697.500000
05/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:29:55, 1859274893, 537.000000, 5, 544.500000, 10, 15697.500000
05/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 12:59:11, 1858644907, 2049.500000, 5, , , 10247.500000
05/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 12:59:11, 1858644907, 2049.500000, 5, , , 10247.500000
05/06/2020 00:00:00, COD200904, 4022551, 13:30:00, 00:00:00, 1857595853, 25800.000000, 2, 31500.000000, 2, 427600.000000
05/06/2020 00:00:00, COD200904, 4022551, 09:30:00, 00:00:00, 1857595853, 25800.000000, 2, 31500.000000, 2, 427600.000000
05/06/2020 00:00:00, COD200904, 4022551, 11:30:00, 00:00:00, 1857595853, 25800.000000, 2, 31500.000000, 2, 427600.000000
05/06/2020 00:00:00, COD200904, 4022551, 15:30:00, 00:00:00, 1857595853, 25800.000000, 2, 31500.000000, 2, 427600.000000
05/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:28:54, 1858205646, 262.500000, 1, 270.000000, 2, 1859.000000
05/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:08:18, 1859100795, 262.000000, 2, 268.000000, 1, 1592.000000
05/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:08:18, 1859100795, 262.000000, 2, 268.000000, 1, 1592.000000
05/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:08:18, 1859100795, 262.000000, 2, 268.000000, 1, 1592.000000
05/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:27, 1859217420, , , 13065.000000, 1, 13065.000000
05/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:50, 1858826255, 12930.000000, 1, , , 12930.000000
05/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:54, 1858173474, , , 12905.000000, 1, 12905.000000
05/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:31, 1858327527, , , 12935.000000, 1, 12935.000000
05/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1859437619, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1859437619, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1859437619, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1859437619, 5150.000000, 1, , , 5150.000000
05/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:59, 1858326292, 5607.000000, 1, , , 5607.000000
05/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1858821901, 5672.500000, 1, , , 5672.500000
05/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1858170523, , , 5617.000000, 1, 5617.000000
05/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:52, 1859217340, , , 5701.000000, 1, 5701.000000
05/06/2020 00:00:00, AHD200609, 4017833, 15:30:00, 12:03:20, 1859437760, 1552.500000, 7, , , 13947.500000
05/06/2020 00:00:00, AHD200609, 4017833, 09:30:00, 09:30:00, 1858170457, 1550.500000, 2, 1553.000000, 9, 20158.000000
05/06/2020 00:00:00, AHD200609, 4017833, 11:30:00, 11:29:47, 1858325554, 1552.500000, 9, 1556.500000, 7, 27948.000000
05/06/2020 00:00:00, AHD200609, 4017833, 13:30:00, 12:03:20, 1859437760, 1552.500000, 7, , , 13947.500000
05/06/2020 00:00:00, ZSD200904, 4022556, 11:30:00, 11:29:53, 1858326726, 2038.000000, 4, 2039.500000, 3, 42825.000000
05/06/2020 00:00:00, ZSD200904, 4022556, 13:30:00, 13:29:58, 1858821807, 2055.000000, 1, 2056.000000, 1, 20550.500000
05/06/2020 00:00:00, ZSD200904, 4022556, 15:30:00, 15:29:54, 1859217061, 2049.000000, 2, 2049.500000, 1, 24585.500000
05/06/2020 00:00:00, ZSD200904, 4022556, 09:30:00, 09:30:00, 1858170459, 2022.000000, 1, 2022.500000, 1, 18203.000000
05/06/2020 00:00:00, AAD200916, 3982329, 15:30:00, 07:30:26, 1857940334, , , 1230.000000, 4, 4920.000000
05/06/2020 00:00:00, AAD200916, 3982329, 09:30:00, 07:30:26, 1857940334, , , 1230.000000, 4, 4920.000000
05/06/2020 00:00:00, AAD200916, 3982329, 13:30:00, 07:30:26, 1857940334, , , 1230.000000, 4, 4920.000000
05/06/2020 00:00:00, AAD200916, 3982329, 11:30:00, 07:30:26, 1857940334, , , 1230.000000, 4, 4920.000000
05/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:54, 1858170110, 12760.000000, 1, 12785.000000, 1, 25545.000000
05/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1858821390, 12820.000000, 2, 12835.000000, 2, 51310.000000
05/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:55, 1858326084, 12790.000000, 1, 12805.000000, 4, 64010.000000
05/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1859216713, 12930.000000, 2, 12945.000000, 2, 51750.000000
05/06/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:26:37, 1858322188, , , 16215.000000, 4, 64860.000000
05/06/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:29:58, 1858170409, 16110.000000, 6, , , 96660.000000
05/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:30:00, 1858821713, 16600.000000, 5, 16655.000000, 1, 99655.000000
05/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:04, 1859215420, 16530.000000, 1, 16575.000000, 1, 33105.000000
05/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1858170367, 2024.000000, 1, 2040.500000, 1, 4064.500000
05/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1858822080, , , 2065.500000, 1, 2065.500000
05/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:37, 1859217073, , , 2061.500000, 1, 2061.500000
05/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:53, 1858326738, 2040.500000, 1, , , 2040.500000
05/06/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:35:20, 1859274860, 414.000000, 2, 422.000000, 2, 1672.000000
05/06/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:35:20, 1859274860, 414.000000, 2, 422.000000, 2, 1672.000000
05/06/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:35:20, 1859274860, 414.000000, 2, 422.000000, 2, 1672.000000
05/06/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:35:20, 1859274860, 414.000000, 2, 422.000000, 2, 1672.000000
05/06/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:37, 1859222852, , , 1789.000000, 1, 1789.000000
05/06/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:48, 1858326420, , , 1779.000000, 1, 1779.000000
05/06/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:06, 1858167428, 1762.500000, 1, 1784.500000, 1, 3547.000000
05/06/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:32, 1858824310, , , 1791.500000, 1, 1791.500000
05/06/2020 00:00:00, NID200609, 4017837, 13:30:00, 13:30:00, 1858821387, 12800.000000, 2, 12830.000000, 2, 51260.000000
05/06/2020 00:00:00, NID200609, 4017837, 15:30:00, 15:29:59, 1859216710, 12910.000000, 2, 12940.000000, 2, 51700.000000
05/06/2020 00:00:00, ZSD200609, 4017840, 11:30:00, 11:29:55, 1858325954, , , 2037.500000, 1, 2037.500000
05/06/2020 00:00:00, ZSD200609, 4017840, 09:30:00, 09:30:00, 1858170443, , , 2021.500000, 1, 2021.500000
05/06/2020 00:00:00, ZSD200609, 4017840, 13:30:00, 13:30:00, 1858821395, 2052.000000, 1, 2054.500000, 1, 4106.500000
05/06/2020 00:00:00, ZSD200609, 4017840, 15:30:00, 14:58:44, 1859138059, 2048.500000, 1, , , 2048.500000
05/06/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:55, 1858325957, , , 2037.000000, 1, 2037.000000
05/06/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1858170447, , , 2021.000000, 1, 2021.000000
05/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1858821398, , , 2056.500000, 1, 2056.500000
05/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:44, 1859216440, , , 2050.000000, 1, 2050.000000
05/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 04:28:19, 1859274828, 411.500000, 2, 419.500000, 2, 1662.000000
05/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 04:28:19, 1859274828, 411.500000, 2, 419.500000, 2, 1662.000000
05/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 04:28:19, 1859274828, 411.500000, 2, 419.500000, 2, 1662.000000
