Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201202, 13:30:00, 1, , , 1799.25000000000, 07/09/2020 14:04:00, 449812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.700000
AHD201202, 11:30:00, 2, , , 1786.23000000000, 07/09/2020 12:04:00, 893115.000000, Voice, , VOICE, CP: 1795.700000
AHD201202, 09:30:00, 3, , , 1786.23000000000, 07/09/2020 11:18:00, 3393837.000000, Voice, , VOICE, CP: 1795.700000
CAD210202, 11:30:00, 1, , , 6806.50000000000, 07/09/2020 12:51:00, 170162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6781.340000
CAD201016, 15:30:00, 1, , , 6790.00000000000, 07/09/2020 16:00:00, 169750.000000, Voice, , VOICE, 1.750000 / 2.000000
PBD201016, 15:30:00, 1, , , 1965.23000000000, 07/09/2020 16:10:09, 736961.250000, Continuous auction order book, , ELECTRONIC, CP: 1958.250000
CAD210303_7000C, 15:30:00, 1, , , 280.00000000000, 07/09/2020 16:17:00, 700000.000000, Voice, , VOICE
NID201113, 13:30:00, 1, , , 15240.50000000000, 07/09/2020 15:17:00, 91443.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15175.500000
CAD201124, 15:30:00, 1, , , 6788.90000000000, 07/09/2020 16:00:00, 848612.500000, Voice, , VOICE, CP: 6788.750000
PBD201201, 11:30:00, 1, , , 1973.32000000000, 07/09/2020 12:55:00, 49333.000000, Voice, , VOICE, CP: 1970.040000
ZSE200916, 11:30:00, 1, , , 2458.76800000000, 07/09/2020 11:40:00, 122938.400000, Voice, , VOICE, CP: 2100.040000
CAD210519, 13:30:00, 3, , , , , , , , , CP: 6770.500000
NID210217, 11:30:00, 1, , , 15272.00000000000, 07/09/2020 13:04:00, 183264.000000, Voice, , VOICE, CP: 15233.000000
PBD200916, 09:30:00, 1, , , 1967.15000000000, 07/09/2020 09:48:00, 49178.750000, Voice, , VOICE, CP: 1949.000000
PBD201021, 11:30:00, 1, , , 1968.57000000000, 07/09/2020 11:57:54, 393714.000000, Voice, , VOICE, CP: 1959.500000
ZSD210519, 15:30:00, 3, , , 2517.05000000000, 07/09/2020 16:20:00, 12585250.000000, Voice, , VOICE, CP: 2534.000000
CAD201202, 11:30:00, 2, , , 6709.75000000000, 07/09/2020 12:18:00, 1006462.500000, Voice, , VOICE, CP: 6788.900000
CAD201202, 09:30:00, 3, , , 6767.50000000000, 07/09/2020 10:51:44, 3891312.500000, Continuous auction order book, , ELECTRONIC, CP: 6788.900000
ZSD200921, 11:30:00, 1, , , 2463.50000000000, 07/09/2020 12:26:27, 61587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.250000
PBD201016, 13:30:00, 1, , , 1962.00000000000, 07/09/2020 14:30:00, 196200.000000, Voice, , VOICE, CP: 1958.250000
CAD201020, 15:30:00, 1, , , 6796.95000000000, 07/09/2020 15:50:00, 679695.000000, Voice, , VOICE, CP: 6796.750000
PBD201022, 11:30:00, 1, , , 1973.00000000000, 07/09/2020 12:49:00, 98650.000000, Voice, , VOICE, CP: 1959.000000
PBD201027, 15:30:00, 1, , , 1964.75000000000, 07/09/2020 16:00:00, 49118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.570000
NID201124, 15:30:00, 1, , , 15233.83000000000, 07/09/2020 15:37:00, 457014.900000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15177.680000
ZSD201201, 11:30:00, 1, , , 2486.00000000000, 07/09/2020 12:17:43, 124300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2507.550000
AHE201216, 11:30:00, 1, , , 1802.39515400000, 07/09/2020 13:00:00, 135179.636550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1519.570000
CAD210721, 13:30:00, 3, , , 6782.69000000000, 07/09/2020 14:06:14, 1695672.500000, Continuous auction order book, , ELECTRONIC, CP: 6763.500000
NID201216, 11:30:00, 1, , , 15208.00000000000, 07/09/2020 11:35:00, 547488.000000, Voice, , VOICE, 15220.000000 / 15230.000000
NID201216, 09:30:00, 2, , , 15234.00000000000, 07/09/2020 10:34:50, 914040.000000, Continuous auction order book, , ELECTRONIC, 15215.000000 / 15235.000000
ZSD210317, 15:30:00, 3, , , 2518.38000000000, 07/09/2020 15:40:42, 1259190.000000, Continuous auction order book, , ELECTRONIC, CP: 2526.750000
AHD201103, 15:30:00, 3, , , 1790.40000000000, 07/09/2020 16:22:54, 1790400.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.520000
SND201118, 15:30:00, 1, , , 18203.84000000000, 07/09/2020 17:00:00, 637134.400000, Voice, , VOICE, CP: 18332.000000
PBD201202, 11:30:00, 1, , , 1973.55000000000, 07/09/2020 12:55:00, 444048.750000, Voice, , VOICE, CP: 1970.270000
PBD201202, 09:30:00, 2, , , 1984.50000000000, 07/09/2020 09:58:00, 992250.000000, Voice, , VOICE, CP: 1970.270000
CAD200909, 11:30:00, 1, , , 6677.70000000000, 07/09/2020 11:49:00, 667770.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6789.500000 / 21.000000
CAD200909, 09:30:00, 2, , , 6678.00000000000, 07/09/2020 09:42:00, 1001700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6810.750000
SND200909, 13:30:00, 1, , , 18151.00000000000, 07/09/2020 14:06:30, 726040.000000, Voice, , VOICE, CP: 18314.000000
CAD201125, 13:30:00, 1, , , , , , , , , CP: 6788.770000
CAD201030, 13:30:00, 1, , , , , , , , , CP: 6790.750000
CAD201105, 11:30:00, 1, , , 6784.00000000000, 07/09/2020 13:18:00, 339200.000000, Voice, , VOICE, CP: 6791.550000
AHD201127, 15:30:00, 1, , , 1793.69000000000, 07/09/2020 15:50:00, 313895.750000, Voice, , VOICE, CP: 1793.890000
AHD201201, 11:30:00, 1, , , 1795.34000000000, 07/09/2020 12:00:00, 44883.500000, Voice, , VOICE, CP: 1795.340000
SND201203, 11:30:00, 1, , , 18329.80000000000, 07/09/2020 12:00:00, 183298.000000, Voice, , VOICE, CP: 18329.800000
ZSD201207, 09:30:00, 1, 2490.82608695652, 1680675.000000
CAE201207, 11:30:00, 1, , , 6740.33420000000, 07/09/2020 11:33:00, 337016.710000, Voice, , VOICE, CP: 5733.500000
AHD210217, 13:30:00, 3, , , 1811.90000000000, 07/09/2020 13:54:02, 2400767.500000, Voice, , VOICE, CP: 1813.250000
CAD210421, 15:30:00, 3, 6790.00000000000, 6790000.000000
ZSD200916, 15:30:00, 2, , , 2478.75000000000, 07/09/2020 15:33:33, 1115437.500000, Continuous auction order book, , ELECTRONIC, CP: 2482.000000
ZSD200916, 13:30:00, 3, , , 2460.25000000000, 07/09/2020 13:45:00, 2152718.750000, Voice, , VOICE, CP: 2482.000000
ZSD201216, 15:30:00, 1, , , 2495.25000000000, 07/09/2020 15:49:00, 623812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2504.000000 / 2505.500000
ZSD201216, 11:30:00, 3, , , 2486.00000000000, 07/09/2020 13:08:47, 3977600.000000, Voice, , VOICE, CP: 2511.750000
HUD200930, 09:30:00, 1, , , 555.00000000000, 07/09/2020 09:54:00, 27750.000000, Voice, , ELECTRONIC, 555.000000 / 563.500000
SND201216, 09:30:00, 1, , , 18154.00000000000, 07/09/2020 11:12:14, 363080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18332.000000
CAE200909, 11:30:00, 1, , , 6791.06993200000, 07/09/2020 12:35:00, 848883.741500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5763.410000
ZSD200917, 11:30:00, 1, , , 2461.50000000000, 07/09/2020 12:46:22, 615375.000000, Continuous auction order book, , ELECTRONIC, CP: 2482.000000
PBD210106, 11:30:00, 1, , , 1985.50000000000, 07/09/2020 12:49:00, 496375.000000, Voice, , VOICE, CP: 1975.650000
CAE201009, 09:30:00, 3, , , 6740.53515700000, 07/09/2020 09:36:00, 1853647.168175, Voice, , VOICE, CP: 5746.430000
NID201030, 11:30:00, 1, , , 15224.43000000000, 07/09/2020 13:20:27, 365386.320000, Continuous auction order book, , ELECTRONIC, CP: 15164.930000
CAD201204, 13:30:00, 3, , , 6806.00000000000, 07/09/2020 14:14:22, 2552250.000000, Continuous auction order book, , ELECTRONIC, CP: 6788.940000
NID201204, 09:30:00, 1, , , 15205.08000000000, 07/09/2020 09:50:00, 91230.480000, Voice, , VOICE, CP: 15183.750000
CAE200916, 13:30:00, 1, , , 6800.62130000000, 07/09/2020 13:55:00, 340031.065000, Voice, , VOICE, CP: 5758.390000
ZSD210120, 15:30:00, 2, , , 2513.63000000000, 07/09/2020 15:53:30, 1005452.000000, Continuous auction order book, , ELECTRONIC, CP: 2517.000000
ZSD210120, 13:30:00, 3, , , 2498.65000000000, 07/09/2020 13:48:25, 6246625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2517.000000
AHD201002, 11:30:00, 1, , , 1776.00000000000, 07/09/2020 12:38:00, 799200.000000, Voice, , VOICE, CP: 1772.120000
AHD200909, 13:30:00, 3, , , 1762.85000000000, 07/09/2020 13:36:00, 1718778.750000, Voice, , VOICE, CP: 1759.620000
ZSD201202_2200C, 13:30:00, 1, , , 318.00000000000, 07/09/2020 14:32:51, 15900.000000, Voice, , VOICE
AHD200908, 09:30:00, 1, , , 1750.25000000000, 07/09/2020 09:51:02, 218781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.020000
ZSD200921, 15:30:00, 1, , , 2488.00000000000, 07/09/2020 16:06:12, 62200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2483.250000
ZSD201005, 11:30:00, 1, , , 2466.75000000000, 07/09/2020 13:24:00, 61668.750000, Voice, , VOICE, CP: 2489.020000
PBD201013, 11:30:00, 1, , , 1972.75000000000, 07/09/2020 12:38:00, 98637.500000, Voice, , VOICE, CP: 1957.500000
NID201022, 11:30:00, 1, , , 15208.00000000000, 07/09/2020 13:10:00, 182496.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15159.500000
CAD201201, 11:30:00, 1, , , 6772.30000000000, 07/09/2020 12:17:43, 169307.500000, Voice, , VOICE, CP: 6788.880000
CAD201201, 09:30:00, 2, , , 6764.50000000000, 07/09/2020 11:11:49, 1014675.000000, Continuous auction order book, , ELECTRONIC, CP: 6788.880000
NID201203, 15:30:00, 1, , , 15184.00000000000, 07/09/2020 15:50:00, 546624.000000, Voice, , VOICE, CP: 15183.000000
NID201203, 11:30:00, 3, , , 15210.00000000000, 07/09/2020 12:54:00, 2098980.000000, Voice, , VOICE, CP: 15183.000000
CAD201021, 13:30:00, 3, 6795.00000000000, 22423500.000000
NID201118, 09:30:00, 1, , , 15200.00000000000, 07/09/2020 09:35:00, 273600.000000, Voice, , VOICE, 15220.000000 / 15235.000000
PBD201216, 15:30:00, 2, , , 1977.81000000000, 07/09/2020 16:15:12, 988905.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
PBD201216, 13:30:00, 3, , , 1975.00000000000, 07/09/2020 15:26:00, 1678750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1972.500000
CAD201002, 09:30:00, 3, , , 6750.50000000000, 07/09/2020 09:39:40, 6750500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.480000
CAE210202, 13:30:00, 1, , , 6749.79100000000, 07/09/2020 13:55:00, 168744.775000, Voice, , VOICE, CP: 5717.860000
SND210120, 11:30:00, 1, , , 18040.00000000000, 07/09/2020 13:20:00, 90200.000000, Voice, , VOICE, CP: 18322.000000
ZSD200918, 09:30:00, 3, , , 2466.00000000000, 07/09/2020 09:53:33, 3699000.000000, Voice, , VOICE, CP: 2482.000000
SND201008, 11:30:00, 1, , , 18143.00000000000, 07/09/2020 11:57:00, 90715.000000, Voice, , VOICE, CP: 18324.570000
CAD201113, 09:30:00, 1, , , 6759.50000000000, 07/09/2020 10:24:00, 337975.000000, Voice, , VOICE, CP: 6791.750000
CAD201203, 09:30:00, 1, , , 6751.42000000000, 07/09/2020 09:32:00, 843927.500000, Voice, , VOICE, CP: 6788.920000
AHD201021, 15:30:00, 3, 1785.25000000000, 1740618.750000
AHD211215, 15:30:00, 1, , , 1877.50000000000, 07/09/2020 16:00:00, 93875.000000, Voice, , VOICE, CP: 1871.850000
AHD230517, 15:30:00, 2, , , 1977.07000000000, 07/09/2020 15:47:00, 988535.000000, Voice, , VOICE, CP: 1970.850000
CAD210217, 11:30:00, 3, , , 6772.00000000000, 07/09/2020 12:28:00, 15575600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6779.500000
NID220615, 15:30:00, 2, , , 15521.50000000000, 07/09/2020 16:59:58, 931290.000000, Continuous auction order book, , ELECTRONIC, CP: 15511.500000
PBD210120, 13:30:00, 1, , , 1978.00000000000, 07/09/2020 15:11:00, 49450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1972.500000 / 1981.000000
HCD201030, 09:30:00, 1, , , 524.50000000000, 07/09/2020 09:38:00, 5245.000000, Voice, , ELECTRONIC, 8.000000 / 529.000000
PBD200909, 11:30:00, 1, 1940.45000000000, 1067247.500000
ZSD201007, 11:30:00, 1, , , 2470.75000000000, 07/09/2020 13:26:00, 185306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2489.830000
CAD200908, 11:30:00, 3, , , 6755.50000000000, 07/09/2020 11:42:00, 1688875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6811.750000
AHD201008, 15:30:00, 3, , , 1777.17000000000, 07/09/2020 16:57:00, 24524946.000000, Voice, , VOICE, CP: 1774.840000
AHD201013, 13:30:00, 1, , , 1777.07000000000, 07/09/2020 14:11:00, 44426.750000, Voice, , VOICE, CP: 1776.870000
ZSD201120, 13:30:00, 1, , , 2486.44000000000, 07/09/2020 14:20:00, 124322.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2504.750000
AHE201201, 11:30:00, 1, , , 1800.33830000000, 07/09/2020 12:23:00, 45008.457500, Voice, , VOICE, CP: 1516.420000
CAD201204, 15:30:00, 1, , , 6788.94000000000, 07/09/2020 15:50:00, 339447.000000, Voice, , VOICE, 0.000000 / 0.190000
CAD201204, 11:30:00, 3, 6709.00000000000, 44447125.000000
NID201204, 11:30:00, 1, , , 15212.00000000000, 07/09/2020 11:43:00, 456360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15183.750000
PBD201207, 15:30:00, 2, , , 1976.50000000000, 07/09/2020 16:15:12, 988250.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
PBD201207, 13:30:00, 3, , , 1971.50000000000, 07/09/2020 14:24:51, 1380050.000000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
AHE201021, 13:30:00, 1, , , 1783.15056600000, 07/09/2020 13:33:43, 267472.584900, Voice, , VOICE, CP: 1504.930000
CAD210421, 15:30:00, 1, , , 6751.50000000000, 07/09/2020 16:49:00, 675150.000000, Voice, , VOICE, 2.500000 / 3.000000
CAD210421, 11:30:00, 3, , , 6770.50000000000, 07/09/2020 12:27:18, 3385250.000000, Continuous auction order book, , ELECTRONIC, CP: 6774.000000
NID210519, 15:30:00, 3, , , 15306.00000000000, 07/09/2020 17:32:00, 22959000.000000, Voice, , VOICE, CP: 15288.500000
ZSD200916, 15:30:00, 1, 2464.34210526315, 1232125.000000
ZSD200916, 11:30:00, 3, , , 2459.00000000000, 07/09/2020 12:30:52, 1536875.000000, Voice, , VOICE, CP: 2482.000000
ZSD200909, 09:30:00, 1, , , 2464.02000000000, 07/09/2020 09:35:00, 246402.000000, Voice, , VOICE, CP: 2478.500000
AHD201125, 11:30:00, 1, , , 1783.70000000000, 07/09/2020 12:04:00, 222962.500000, Voice, , VOICE, CP: 1793.170000
CAD201013, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:20:00, 169000.000000, Voice, , VOICE, CP: 6796.250000
PBD201117, 15:30:00, 1, , , 1967.19000000000, 07/09/2020 16:35:00, 147539.250000, Voice, , VOICE, CP: 1967.190000
NID201201, 15:30:00, 1, , , 15240.00000000000, 07/09/2020 16:06:00, 822960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15181.500000
AHD201203, 13:30:00, 1, , , 1802.25000000000, 07/09/2020 15:13:00, 45056.250000, Voice, , VOICE, CP: 1796.060000
AHD201203, 09:30:00, 3, , , 1795.75000000000, 07/09/2020 09:40:00, 2244687.500000, Voice, , VOICE, CP: 1796.060000
SND201207, 13:30:00, 1, , , 18170.00000000000, 07/09/2020 13:32:33, 90850.000000, Continuous auction order book, , ELECTRONIC, 18245.000000 / 18285.000000
SND201207, 11:30:00, 2, , , 18190.00000000000, 07/09/2020 12:44:00, 909500.000000, Voice, , VOICE, CP: 18330.000000
AHD201216, 13:30:00, 1, 1808.78000000000, 1040144.500000
AHD201216, 11:30:00, 2, , , 1796.10000000000, 07/09/2020 12:00:00, 898050.000000, Voice, , VOICE, 1805.000000 / 1808.000000
AHD201216, 09:30:00, 3, , , 1800.00000000000, 07/09/2020 10:24:00, 13455000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.850000
ZSD201021, 11:30:00, 1, , , 2472.75000000000, 07/09/2020 11:36:22, 61818.750000, Continuous auction order book, , ELECTRONIC, 2466.500000 / 2475.000000
ZSD201021, 09:30:00, 2, , , 2471.75000000000, 07/09/2020 11:17:27, 926906.250000, Continuous auction order book, , ELECTRONIC, CP: 2494.000000
ZSD201216, 15:30:00, 2, , , 2511.00000000000, 07/09/2020 15:58:39, 941625.000000, Continuous auction order book, , ELECTRONIC, 2507.000000 / 2504.500000
ZSD201216, 13:30:00, 3, , , 2494.50000000000, 07/09/2020 15:05:26, 1247250.000000, Continuous auction order book, , ELECTRONIC, CP: 2511.750000
NID201202, 09:30:00, 1, , , 15205.41000000000, 07/09/2020 09:50:00, 91232.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15182.250000
CAD200930, 09:30:00, 1, , , 6747.50000000000, 07/09/2020 10:20:00, 168687.500000, Voice, , VOICE, CP: 6794.340000
CAD200910, 15:30:00, 3, , , 6809.75000000000, 07/09/2020 15:47:00, 6979993.750000, Voice, , VOICE, CP: 6809.750000
NID200910, 15:30:00, 1, , , 15199.86000000000, 07/09/2020 15:34:06, 273597.480000, Continuous auction order book, , ELECTRONIC, CP: 15142.500000
NID200910, 11:30:00, 3, , , 15192.14000000000, 07/09/2020 13:06:00, 1823056.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15142.500000
AHD200911, 09:30:00, 1, , , 1751.78000000000, 07/09/2020 09:51:02, 218972.500000, Voice, , VOICE, CP: 1760.820000
CAD200915, 09:30:00, 3, , , 6777.00000000000, 07/09/2020 11:06:14, 8471250.000000, Continuous auction order book, , ELECTRONIC, CP: 6807.750000
NID201009, 09:30:00, 1, , , 15300.00000000000, 07/09/2020 10:08:00, 275400.000000, Voice, , VOICE, CP: 15153.500000
CAD201106, 15:30:00, 1, , , 6791.58000000000, 07/09/2020 15:50:00, 848947.500000, Voice, , VOICE, CP: 6791.580000
CAD201106, 11:30:00, 3, , , 6790.36000000000, 07/09/2020 13:12:37, 2037108.000000, Continuous auction order book, , ELECTRONIC, CP: 6791.580000
CAE201120, 11:30:00, 1, , , 6756.88360000000, 07/09/2020 12:26:00, 168922.090000, Voice, , VOICE, CP: 5734.820000
SND201127, 13:30:00, 1, , , 18245.00000000000, 07/09/2020 14:15:00, 91225.000000, Voice, , VOICE, CP: 18329.500000
AHD210818, 15:30:00, 1, , , 1854.75000000000, 07/09/2020 17:00:00, 92737.500000, Voice, , VOICE, CP: 1849.350000
NID210217, 11:30:00, 3, , , 15273.50000000000, 07/09/2020 13:10:09, 9164100.000000, Voice, , VOICE, CP: 15233.000000
ZSD201118, 09:30:00, 1, , , 2483.00000000000, 07/09/2020 09:41:00, 310375.000000, Voice, , VOICE, 2482.000000 / 2484.500000
PBD201202, 13:30:00, 1, , , 1971.77000000000, 07/09/2020 14:03:00, 49294.250000, Voice, , VOICE, CP: 1970.270000
SCD201231, 09:30:00, 1, , , 300.50000000000, 07/09/2020 09:59:00, 15025.000000, Voice, , ELECTRONIC, 294.500000 / 10.000000
CAD201007_7000C, 13:30:00, 1, 89.93000000000, 899300.000000
SRD210129, 09:30:00, 1, , , 459.00000000000, 07/09/2020 11:22:00, 4590.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 459.000000 / 463.500000
CAD200909, 15:30:00, 1, , , 6821.50000000000, 07/09/2020 16:00:00, 852687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6800.000000 / 6810.000000
CAD200909, 11:30:00, 3, , , 6754.00000000000, 07/09/2020 11:42:00, 1688500.000000, Voice, , VOICE, 6789.000000 / 6794.000000
CAD201112, 15:30:00, 3, , , 6791.73000000000, 07/09/2020 15:50:00, 1697932.500000, Voice, , VOICE, CP: 6791.730000
ZSD201127, 11:30:00, 1, , , 2480.00000000000, 07/09/2020 12:29:00, 62000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2506.250000
AHD201204, 11:30:00, 1, , , 1803.00000000000, 07/09/2020 11:42:00, 405675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1796.420000
AHD201204, 09:30:00, 2, , , 1798.00000000000, 07/09/2020 10:14:00, 899000.000000, Voice, , VOICE, CP: 1796.420000
PBD201204, 09:30:00, 1, , , 1987.00000000000, 07/09/2020 11:00:00, 99350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.630000
NID201207, 15:30:00, 3, , , 15250.00000000000, 07/09/2020 15:51:11, 1738500.000000, Continuous auction order book, , ELECTRONIC, 15175.000000 / 15195.000000
ZSD201207, 11:30:00, 1, 2486.38888888888, 808087.500000
CAE200916, 15:30:00, 1, , , 6690.15405500000, 07/09/2020 16:47:31, 501761.554125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.390000
AHD200916, 15:30:00, 3, 1769.62500000000, 4247381.250000
NID201021, 11:30:00, 1, , , 15193.63000000000, 07/09/2020 12:39:30, 91161.780000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15185.000000 / 15205.000000
PBD210120, 15:30:00, 1, , , 1977.25000000000, 07/09/2020 16:21:09, 98862.500000, Voice, , VOICE, 1970.500000 / 1980.000000
CAD201103, 09:30:00, 1, , , 6770.00000000000, 07/09/2020 09:39:10, 338500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6791.500000
AHD210105, 11:30:00, 1, , , 1809.25000000000, 07/09/2020 13:13:40, 588006.250000, Voice, , VOICE, CP: 1804.360000
HCD201130, 09:30:00, 1, , , 523.50000000000, 07/09/2020 09:38:00, 5235.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 521.500000 / 525.000000
HUD201231, 13:30:00, 1, , , 572.50000000000, 07/09/2020 13:42:23, 5725.000000, Continuous auction order book, , ELECTRONIC, 570.500000 / 1.000000
HCD210226, 11:30:00, 1, , , 512.00000000000, 07/09/2020 11:34:00, 25600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7.500000 / 515.500000
AHD201125, 09:30:00, 1, , , 1783.70000000000, 07/09/2020 11:18:00, 133777.500000, Voice, , VOICE, CP: 1793.170000
AHD201008, 13:30:00, 3, , , 1777.17000000000, 07/09/2020 15:00:00, 24524946.000000, Voice, , VOICE, CP: 1774.840000
ZSD201008, 09:30:00, 1, , , 2469.58000000000, 07/09/2020 10:32:00, 123479.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2490.230000
AHD201113, 11:30:00, 1, , , 1791.00000000000, 07/09/2020 12:59:00, 44775.000000, Voice, , VOICE, CP: 1789.250000
CAD201127, 09:30:00, 3, , , 6709.75000000000, 07/09/2020 11:28:00, 1845181.250000, Voice, , VOICE, CP: 6788.810000
NID201203, 13:30:00, 3, , , 15230.00000000000, 07/09/2020 14:30:00, 5391420.000000, Voice, , VOICE, CP: 15183.000000
SND201207, 11:30:00, 1, , , 18160.00000000000, 07/09/2020 11:39:00, 90800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18120.000000 / 18190.000000
AHD210120, 15:30:00, 3, , , 1810.51000000000, 07/09/2020 16:24:56, 2715765.000000, Continuous auction order book, , ELECTRONIC, CP: 1807.750000
CAD200916, 11:30:00, 1, , , 6774.00000000000, 07/09/2020 11:54:00, 169350.000000, Voice, , VOICE, 6782.500000 / 4.000000
CAD200916, 09:30:00, 2, , , 6758.85000000000, 07/09/2020 09:52:00, 1013827.500000, Voice, , VOICE, CP: 6805.750000
CAD201021, 13:30:00, 1, , , 6800.00000000000, 07/09/2020 13:53:52, 170000.000000, Continuous auction order book, , ELECTRONIC, 6804.000000 / 6807.500000
CAD201021, 11:30:00, 2, , , 6790.33000000000, 07/09/2020 13:29:00, 1018549.500000, Voice, , VOICE, 6775.500000 / 6781.000000
CAD201021, 09:30:00, 3, , , 6756.00000000000, 07/09/2020 09:49:01, 3546900.000000, Continuous auction order book, , ELECTRONIC, 6774.500000 / 6776.500000
NID201202, 13:30:00, 1, , , 15230.00000000000, 07/09/2020 14:32:00, 365520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15182.250000
NID200910, 11:30:00, 1, , , 15250.00000000000, 07/09/2020 12:50:26, 183000.000000, Voice, , VOICE, CP: 15142.500000
CAD200911, 09:30:00, 1, , , 6760.00000000000, 07/09/2020 10:20:00, 169000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 3.500000
AHD200929, 11:30:00, 1, , , 1779.50000000000, 07/09/2020 12:56:00, 44487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.620000
NID201119, 13:30:00, 1, , , 15230.00000000000, 07/09/2020 14:32:00, 731040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15175.000000
AHD201120, 15:30:00, 1, , , 1791.37000000000, 07/09/2020 15:50:00, 403058.250000, Voice, , VOICE, CP: 1791.370000
NID201127, 13:30:00, 3, , , 15205.50000000000, 07/09/2020 15:00:00, 7298640.000000, Voice, , VOICE, CP: 15179.320000
CAD201207, 15:30:00, 1, 6794.00000000000, 1698500.000000
CAD201207, 13:30:00, 2, , , 6796.00000000000, 07/09/2020 13:43:07, 1019400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6801.500000 / 6800.500000
CAD201207, 11:30:00, 3, 6709.81000000000, 45626708.000000
AHE201118, 11:30:00, 1, , , 1796.94567300000, 07/09/2020 11:49:00, 179694.567300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1513.290000
CAD210317, 13:30:00, 3, , , 6785.00000000000, 07/09/2020 13:53:00, 42406250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6777.000000
NID201021, 13:30:00, 1, , , 15159.50000000000, 07/09/2020 15:11:00, 90957.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15195.000000 / 15210.000000
