Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210623, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 2, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 3, 0, 0, 0, 13250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 4.125, 0, 0, 0, 10437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 0, 0, 0, 10975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1, 0, 0, 0, 4900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 8.25, 0, 0, 0, 2727.333333, 00:00:00:000, 00:00:00:000, 06:40:44.913, 0, 0, 0, 0, 1, 674591.500000, 0, 0
AHD210714, 0.00000000, 29, 1.72, 0, 0, 32.187500, 00:00:00:000, 00:00:00:000, 04:08:30.677, 0, 0, 0, 0, 3, 3414938.500000, 0, 0
AHD210728, 0.00000000, 1, 0, 0, 0, 5.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 28.75, 0, 0, 0, 2432.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 21.7857142857143, 2.4925, 0, 0, 1988.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 0.00000000, 1, 0, 0, 0, 2.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210714, 0.00000000, 5, 0, 0, 0, 45.780000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 12.6666666666667, 0, 0, 0, 639.375000, 00:00:00:000, 00:00:00:000, 02:14:37.073, 0, 0, 0, 0, 7, 13017350.500000, 0, 0
SND220420, 0.00000000, 6.25, 0, 0, 0, 20312.500000, 00:00:00:000, 00:00:00:000, 01:06:46.678, 0, 0, 0, 0, 1, 712125.000000, 0, 0
ZSD210714, 0.00000000, 11.5, 0, 0, 0, 608.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 3.75, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 01:36:30.461, 0, 0, 0, 0, 2, 427316.000000, 0, 0
AHD210825, 0.00000000, 5, 0, 0, 0, 152.500000, 00:00:00:000, 00:00:00:000, 05:46:32.383, 0, 0, 0, 0, 1, 305666.250000, 0, 0
CAD210804, 0.00000000, 13.5, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 15.2222222222222, 0, 0, 0, 1051.365740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 8.35416666666667, 0.92, 0, 0, 130.979166, 00:00:00:000, 00:00:00:000, 06:55:15.582, 0, 0, 0, 0, 2, 3489258.000000, 0, 0
NID210825, 0.00000000, 2, 0, 0, 0, 114.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 32, 0, 0, 0, 3495.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 4, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 01:33:54.832, 0, 0, 0, 0, 1, 219210.000000, 0, 0
SND220518, 0.00000000, 5.33333333333333, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 35, 0, 0, 0, 2590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 2.5, 0, 0, 0, 171.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 10.6666666666667, 0, 0, 0, 1153.333333, 00:00:00:000, 00:00:00:000, 00:46:14.693, 0, 0, 0, 0, 1, 1058095.500000, 0, 0
HCD220429, 0.00000000, 1, 0, 0, 0, 8292.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 0, 0, 0, 4910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 18.3809523809524, 1.25, 0, 0, 503.159090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 22.2891705069124, 1.24, 0, 0, 442.586805, 00:00:00:000, 00:00:00:000, 01:41:04.182, 0, 0, 0, 0, 9, 5647181.250000, 0, 0
CAD210901, 0.00000000, 26.3125, 0.55, 0, 0, 1426.996794, 00:00:00:000, 00:00:00:000, 02:04:30.350, 0, 0, 0, 0, 5, 11430508.750000, 0, 0
CAD210908, 0.00000000, 13.1775362318841, 0.263333333333333, 0, 0, 109.222756, 00:00:00:000, 00:00:00:000, 01:38:24.607, 0, 0, 0, 0, 5, 4737767.750000, 0, 0
NID210901, 0.00000000, 4, 0, 0, 0, 20.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 13.6666666666667, 0.11, 0, 0, 39.985714, 00:00:00:000, 00:00:00:000, 01:42:21.324, 0, 0, 0, 0, 2, 5432817.000000, 0, 0
PBD210901, 0.00000000, 5.75, 0, 0, 0, 164.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 3, 0, 0, 0, 39.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 7.5, 156, 0, 0, 5107.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 3, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 6.96842105263158, 0.25, 0, 0, 218.782894, 00:00:00:000, 00:00:00:000, 01:06:39.390, 0, 0, 0, 0, 8, 1131712.500000, 0, 0
HCD220531, 0.00000000, 1, 0, 0, 0, 8282.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210610, 0.00000000, 5, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210610, 0.00000000, 64.1924242424242, 0.136330275229358, 0, 0, 740.322173, 00:00:00:000, 00:00:00:000, 00:12:07.065, 0, 0, 0, 0, 88, 253960875.000000, 0, 0
CAD210610, 0.00000000, 45.6541353383459, 0.41578947368421, 0, 0, 245.386278, 00:00:00:000, 00:00:00:000, 00:26:18.094, 0, 0, 0, 0, 77, 464536462.500000, 0, 0
NID210610, 0.00000000, 65.0746685998343, 2.59882352941177, 0, 0, 235.657943, 00:00:00:000, 00:00:00:000, 00:41:12.036, 0, 0, 0, 0, 53, 202276488.000000, 0, 0
PBD210610, 0.00000000, 25.238790212396, 0.251927710843373, 0, 0, 32.585352, 00:00:00:000, 00:00:00:000, 00:12:25.387, 0, 0, 0, 0, 57, 32726500.000000, 0, 0
SND210610, 0.00000000, 12.3838209982788, 3.01506024096386, 0, 0, 103.467460, 00:00:00:000, 00:00:00:000, 01:09:08.395, 0, 0, 0, 0, 44, 36619000.000000, 0, 0
ZSD210610, 0.00000000, 52.3524607779927, 0.221063829787234, 0, 0, 637.069823, 00:00:00:000, 00:00:00:000, 00:10:27.679, 0, 0, 0, 0, 53, 98517150.000000, 0, 0
AAD210611, 0.00000000, 5, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210611, 6.23597222, 6.76436135293885, 5.79989209927135, 0, 2, 296010.334674, 00:00:00.420, 00:00:00.000, 00:22:49.473, 0, 0, 0, 0, 243, 386765926.000000, 0, 0
CAD210611, 5.06790697, 3.26830455936986, 5.59174032937517, 11, 15, 703268.575913, 00:00:00.175, 00:00:00.000, 00:32:05.851, 0, 0, 0, 0, 362, 843106854.000000, 0, 0
COD210611, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210611, 46.75000000, 4.28661616161616, 110.862068965517, 2, 8, 120572.083333, 00:00:00.001, 00:00:00.001, 00:01:51.552, 0, 0, 0, 0, 4, 272540.000000, 0, 0
NID210611, 115.62765432, 3.70351729602995, 22.9090000208853, 11, 2, 377393.740664, 00:00:00.015, 00:00:00.000, 00:32:25.553, 0, 0, 0, 0, 118, 250574211.660000, 0, 0
PBD210611, 3.53296703, 5.40062544088092, 2.68261410788409, 27, 7, 109075.026217, 00:00:00.170, 00:00:00.001, 00:36:27.273, 0, 0, 0, 0, 152, 45695560.000000, 0, 0
SND210611, 1357.70246153, 1.7371395369282, 1535.02085948958, 2, 0, 267071.980908, 00:00:00.000, 00:00:00.001, 00:54:49.394, 0, 0, 0, 0, 67, 45470522.650000, 0, 0
ZSD210611, 2.98888888, 4.6175883550684, 3.8568456375674, 23, 6, 223671.013953, 00:00:00.000, 00:00:00.002, 00:39:40.499, 0, 0, 0, 0, 119, 137588630.000000, 0, 0
AHD210615, 0.00000000, 37, 0.776470588235294, 0, 0, 864.308712, 00:00:00:000, 00:00:00:000, 00:07:00.217, 0, 0, 0, 0, 5, 15700170.000000, 0, 0
CAD210615, 0.00000000, 22.6746031746032, 0.706666666666667, 0, 0, 381.024999, 00:00:00:000, 00:00:00:000, 02:49:58.933, 0, 0, 0, 0, 4, 14406886.000000, 0, 0
NID210615, 0.00000000, 5.5, 0, 0, 0, 59.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 8.18333333333333, 3, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 03:27:13.540, 0, 0, 0, 0, 1, 544125.000000, 0, 0
ZSD210615, 0.00000000, 29.5, 0.75, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210614, 0.00000000, 10.0299145299145, 0.577777777777778, 0, 0, 588.905448, 00:00:00:000, 00:00:00:000, 02:32:51.018, 0, 0, 0, 0, 1, 3981100.000000, 0, 0
AHD210614, 0.00000000, 32.3560606060606, 0.166666666666667, 0, 0, 1528.908143, 00:00:00:000, 00:00:00:000, 00:42:05.238, 0, 0, 0, 0, 11, 21823776.250000, 0, 0
NID210614, 0.00000000, 6.57142857142857, 0, 0, 0, 25.765714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210614, 0.00000000, 42.6527777777778, 0.225, 0, 0, 729.053030, 00:00:00:000, 00:00:00:000, 01:25:04.327, 0, 0, 0, 0, 5, 5929056.250000, 0, 0
PBD210614, 0.00000000, 9.43333333333333, 2, 0, 0, 147.916666, 00:00:00:000, 00:00:00:000, 01:15:02.720, 0, 0, 0, 0, 6, 1471400.000000, 0, 0
NAD210614, 0.00000000, 2.25, 1.5, 0, 0, 18.000000, 00:00:00:000, 00:00:00:000, 00:03:42.263, 0, 0, 0, 0, 2, 184140.000000, 0, 0
AHD210617, 0.00000000, 41.4777777777778, 3, 0, 0, 449.075520, 00:00:00:000, 00:00:00:000, 00:22:52.988, 0, 0, 0, 0, 3, 2935600.000000, 0, 0
CAD210617, 0.00000000, 14.8125, 0.958333333333333, 0, 0, 155.104166, 00:00:00:000, 00:00:00:000, 03:01:00.869, 0, 0, 0, 0, 3, 2733543.750000, 0, 0
NID210617, 0.00000000, 19.625, 0.666666666666667, 0, 0, 23.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210617, 0.00000000, 1, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 20, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 14.5969696969697, 2.5, 0, 0, 4118.640350, 00:00:00:000, 00:00:00:000, 03:06:37.467, 0, 0, 0, 0, 6, 5890212.500000, 0, 0
CAD210618, 0.00000000, 33.75, 1.25, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:03:27.703, 0, 0, 0, 0, 1, 7458187.500000, 0, 0
NID210618, 0.00000000, 21.5, 0.6, 0, 0, 102.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 10.5, 0, 0, 0, 439.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 1.2, 150, 0, 0, 8384.999999, 00:00:00:000, 00:00:00:000, 00:00:43.891, 0, 0, 0, 0, 2, 327000.000000, 0, 0
AHD210622, 0.00000000, 24.4444444444444, 1.5, 0, 0, 4043.055555, 00:00:00:000, 00:00:00:000, 05:46:34.163, 0, 0, 0, 0, 1, 2451830.000000, 0, 0
CAD210622, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:20:32.074, 0, 0, 0, 0, 1, 2488187.500000, 0, 0
SND210622, 0.00000000, 2, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:27:39.142, 0, 0, 0, 0, 1, 325350.000000, 0, 0
ZSD210622, 0.00000000, 50, 0, 0, 0, 6537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210621, 0.00000000, 1, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210624, 0.00000000, 13.75, 0, 0, 0, 3531.250000, 00:00:00:000, 00:00:00:000, 00:50:27.695, 0, 0, 0, 0, 2, 1531497.500000, 0, 0
CAD210624, 0.00000000, 15.625, 0, 0, 0, 3818.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210624, 0.00000000, 12.75, 0.5, 0, 0, 188.690000, 00:00:00:000, 00:00:00:000, 01:08:56.646, 0, 0, 0, 0, 1, 1194246.240000, 0, 0
PBD210624, 0.00000000, 2, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 4, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 26.5029761904762, 2.625, 0, 0, 5557.812500, 00:00:00:000, 00:00:00:000, 02:52:45.059, 0, 0, 0, 0, 5, 5822500.000000, 0, 0
CAD210625, 0.00000000, 45, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:20:13.026, 0, 0, 0, 0, 1, 11193187.500000, 0, 0
NID210625, 0.00000000, 3, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210625, 0.00000000, 2, 0, 0, 0, 156.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 2.15, 0, 0, 0, 1862.820512, 00:00:00:000, 00:00:00:000, 00:11:00.334, 0, 0, 0, 0, 12, 2767250.000000, 0, 0
ZSD210625, 0.00000000, 4, 0, 0, 0, 23.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 42.0779220779221, 0.75, 0, 0, 5876.953125, 00:00:00:000, 00:00:00:000, 01:59:43.579, 0, 0, 0, 0, 8, 18381875.000000, 0, 0
CAD210629, 0.00000000, 19.5, 0, 0, 0, 5131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210629, 0.00000000, 2, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:27:39.142, 0, 0, 0, 0, 1, 324287.500000, 0, 0
AHD210701, 0.00000000, 12.375, 1, 0, 0, 2332.416666, 00:00:00:000, 00:00:00:000, 04:57:05.386, 0, 0, 0, 0, 2, 1901425.000000, 0, 0
CAD210701, 0.00000000, 75, 0.4, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 0, 4900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.5, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 13, 0, 0, 0, 518.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 23, 0, 0, 0, 2025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210708, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 11.375, 0, 0, 0, 503.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 14.6666666666667, 0, 0, 0, 785.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 34.4017857142857, 3.125, 0, 0, 5615.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 4.020000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 3, 0, 0, 0, 1333.350000, 00:00:00:000, 00:00:00:000, 00:28:31.365, 0, 0, 0, 0, 1, 484858.350000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 26.725, 1, 0, 0, 141.895833, 00:00:00:000, 00:00:00:000, 00:53:29.932, 0, 0, 0, 0, 1, 1216375.000000, 0, 0
ZSD210712, 0.00000000, 7, 0, 0, 0, 90.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 75, 0.5, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210713, 0.00000000, 15, 0, 0, 0, 279.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 5, 0, 0, 0, 105.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 13.5, 0, 0, 0, 449.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 13, 0, 0, 0, 91.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16.8333333333333, 0, 0, 0, 1915.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 60, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 25.1, 0.75, 0, 0, 887.053571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 39.4, 0, 0, 0, 1828.125000, 00:00:00:000, 00:00:00:000, 00:53:29.932, 0, 0, 0, 0, 1, 1215625.000000, 0, 0
CAD210719, 0.00000000, 34.2727272727273, 0.8, 0, 0, 2761.132812, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 15, 0, 0, 0, 70.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 55.5, 0, 0, 0, 692.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 8.66666666666667, 0, 0, 0, 830.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 53.3333333333333, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 18.5, 0.486666666666667, 0, 0, 215.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 26.0555555555556, 2.83333333333333, 0, 0, 889.318181, 00:00:00:000, 00:00:00:000, 00:49:20.821, 0, 0, 0, 0, 3, 18614843.750000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 14.5, 0, 0, 0, 2265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 39, 0.78, 0, 0, 467.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 25.125, 0, 0, 0, 1407.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 21.5, 0, 0, 0, 1320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 18.5, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 01:38:28.016, 0, 0, 0, 0, 1, 489034.000000, 0, 0
CAD210727, 0.00000000, 19.1, 1.25, 0, 0, 61.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 7, 0, 0, 0, 2474.850000, 00:00:00:000, 00:00:00:000, 02:49:57.497, 0, 0, 0, 0, 1, 1115100.000000, 0, 0
ZSD210727, 0.00000000, 6.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
