Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD220228, 7.75000000, 1.49071161048689, 5.96575342465752, 12, 6, 6629.280219, 00:00:00.001, 00:00:00.001, 01:19:18.810, 0, 0, 0, 0, 4, 19450.000000, 0, 0
SRD220228, 7.83333333, 1.2962962962963, 7.95394736842104, 17, 3, 9464.174418, 00:00:00.001, 00:00:00.001, 00:39:29.667, 0, 0, 0, 0, 3, 22000.000000, 0, 0
AHD210728, 0.00000000, 41.3333333333333, 0, 0, 0, 11187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 14.6666666666667, 0, 0, 0, 3567.976190, 00:00:00:000, 00:00:00:000, 01:00:58.261, 0, 0, 0, 0, 11, 30021596.250000, 0, 0
NID210728, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:12:21.097, 0, 0, 0, 0, 2, 5518092.000000, 0, 0
PBD210728, 0.00000000, 12.75, 0, 0, 0, 85.937500, 00:00:00:000, 00:00:00:000, 04:21:56.672, 0, 0, 0, 0, 1, 585375.000000, 0, 0
SND210728, 0.00000000, 4.33333333333333, 0, 0, 0, 269.683333, 00:00:00:000, 00:00:00:000, 03:21:40.050, 0, 0, 0, 0, 1, 682456.200000, 0, 0
HCD220331, 7.83333333, 1.49730280508271, 7.69767441860472, 17, 4, 12678.518041, 00:00:00.001, 00:00:00.001, 02:29:34.711, 0, 0, 0, 0, 3, 27155.000000, 0, 0
HUD220331, 0.00000000, 1.35722610722611, 9.74358974358961, 16, 0, 19592.986742, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.36356621773288, 7.82051282051282, 13, 7, 6520.930402, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 3.50000000, 1.34526655510399, 7.71764705882345, 23, 3, 9603.410714, 00:00:00.002, 00:00:00.002, 00:10:07.414, 0, 0, 0, 0, 1, 7230.000000, 0, 0
AHD210804, 0.00000000, 30.5, 0, 0, 0, 2004.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 40, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 41.5075757575758, 1.17666666666667, 0, 0, 5518.668750, 00:00:00:000, 00:00:00:000, 03:37:41.138, 0, 0, 0, 0, 2, 8398668.250000, 0, 0
CAD210811, 0.00000000, 5.7, 0, 0, 0, 386.214285, 00:00:00:000, 00:00:00:000, 08:13:37.652, 0, 0, 0, 0, 2, 4654355.000000, 0, 0
CAD210825, 0.00000000, 12.3333333333333, 0.75, 0, 0, 264.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 8.4, 0, 0, 0, 99.804000, 00:00:00:000, 00:00:00:000, 00:22:35.251, 0, 0, 0, 0, 6, 10375980.960000, 0, 0
NID210825, 0.00000000, 20, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 10.5083333333333, 5, 1, 0, 10079.166666, 00:00:00.001, 00:00:00.001, 00:08:47.978, 0, 0, 0, 0, 2, 757856.250000, 0, 0
SND210804, 0.00000000, 4, 0, 0, 0, 4670.316666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.50554152637486, 7.8888888888888, 17, 5, 13295.506628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.33650468384075, 9.5625, 15, 0, 17896.319672, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.37904571237905, 7.88356164383561, 21, 2, 6481.195121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.29775413711584, 7.35057471264372, 18, 3, 9507.436426, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 19.7651515151515, 1.85, 0, 0, 1631.840277, 00:00:00:000, 00:00:00:000, 01:50:28.325, 0, 0, 0, 0, 1, 611737.500000, 0, 0
AHD210922, 0.00000000, 6.875, 0, 0, 0, 380.500000, 00:00:00:000, 00:00:00:000, 00:02:47.989, 0, 0, 0, 0, 1, 303950.000000, 0, 0
AHD210929, 0.00000000, 10, 0, 0, 0, 111.750000, 00:00:00:000, 00:00:00:000, 13:04:04.347, 0, 0, 0, 0, 1, 245415.000000, 0, 0
CAD210901, 0.00000000, 5.66666666666667, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 12.7142857142857, 0, 0, 0, 329.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 12, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 24.2857142857143, 0, 0, 0, 1244.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210922, 0.00000000, 25, 0, 0, 0, 1462.500000, 00:00:00:000, 00:00:00:000, 00:17:18.103, 0, 0, 0, 0, 3, 11013000.000000, 0, 0
PBD210901, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 8, 0, 0, 0, 36.250000, 00:00:00:000, 00:00:00:000, 03:57:59.096, 0, 0, 0, 0, 1, 587375.000000, 0, 0
PBD210922, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 15, 0, 0, 0, 153.750000, 00:00:00:000, 00:00:00:000, 02:35:01.831, 0, 0, 0, 0, 1, 875310.000000, 0, 0
SND210901, 0.00000000, 2, 0, 0, 0, 146.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 2, 0, 0, 0, 146.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 11, 0, 0, 0, 19350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 5, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 22.5, 0, 0, 0, 995.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210929, 0.00000000, 27.5, 0.5, 0, 0, 796.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1.26666666666667, 9.7222222222224, 5, 0, 16065.608974, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.509791400596, 7.78395061728395, 13, 5, 12984.712643, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 0.00000000, 1.35916639531097, 7.86301369863014, 19, 3, 6353.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.34705882352941, 7.56024096385545, 21, 3, 9497.975543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 15.4, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 05:28:57.960, 0, 0, 0, 0, 3, 1094287.500000, 0, 0
AHD211013, 0.00000000, 15.5625, 0, 0, 0, 149.739583, 00:00:00:000, 00:00:00:000, 05:28:57.707, 0, 0, 0, 0, 1, 668800.000000, 0, 0
CAD211006, 0.00000000, 14.2857142857143, 0, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211013, 0.00000000, 12.3313725490196, 1.10875, 2, 0, 19553.145833, 00:00:00.000, 00:00:00.001, 09:24:03.377, 0, 0, 0, 0, 3, 9351021.250000, 0, 0
PBD211006, 0.00000000, 7, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211013, 0.00000000, 15, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211027, 0.00000000, 2.5, 200, 0, 0, 2562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.00000000, 10, 0, 0, 0, 234.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.31313131313131, 9.7222222222224, 3, 0, 15692.348484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 5.60000000, 1.31965811965812, 7.32051282051282, 14, 2, 10867.896296, 00:00:00.001, 00:00:00.001, 03:14:43.445, 0, 0, 0, 0, 5, 35000.000000, 0, 0
SCD220630, 0.00000000, 1.37625754527163, 7.95714285714286, 17, 3, 6458.361110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.46123456790123, 7.95333333333326, 15, 5, 12952.654320, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210722, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 74.7953208181563, 0.119518072289157, 0, 0, 1403.002325, 00:00:00:000, 00:00:00:000, 00:14:20.133, 0, 0, 0, 0, 124, 359674575.000000, 0, 0
CAD210722, 0.00000000, 43.0000251509054, 0.131142857142857, 0, 0, 748.649574, 00:00:00:000, 00:00:00:000, 00:09:06.782, 0, 0, 0, 0, 197, 778559775.000000, 0, 0
NAD210722, 0.00000000, 5, 0, 0, 0, 33.333333, 00:00:00:000, 00:00:00:000, 00:04:54.489, 0, 0, 0, 0, 1, 238000.000000, 0, 0
NID210722, 0.00000000, 40.7988980716253, 0.32450276243094, 0, 0, 21.327266, 00:00:00:000, 00:00:00:000, 00:06:14.771, 0, 0, 0, 0, 332, 580609620.000000, 0, 0
PBD210722, 0.00000000, 43.7581564465409, 1.08194968553459, 0, 0, 1319.027968, 00:00:00:000, 00:00:00:000, 00:11:54.523, 0, 0, 0, 0, 96, 93612000.000000, 0, 0
SND210722, 0.00000000, 13.673454276194, 5.92602739726027, 0, 0, 250.816497, 00:00:00:000, 00:00:00:000, 00:28:39.551, 0, 0, 0, 0, 47, 52672005.000000, 0, 0
ZSD210722, 0.00000000, 85.978, 0.274879999999999, 0, 0, 1150.709887, 00:00:00:000, 00:00:00:000, 00:17:54.585, 0, 0, 0, 0, 140, 230656912.500000, 0, 0
AAD210723, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 5.98304635, 13.3601141168904, 1.43688057040367, 0, 15, 25139.355639, 00:00:00.561, 00:00:00.001, 00:22:08.663, 0, 0, 0, 0, 292, 463390237.000000, 0, 0
CAD210723, 3.43620071, 3.77584553737811, 10.2633122857533, 29, 31, 618860.080081, 00:00:00.167, 00:00:00.001, 00:14:46.639, 0, 0, 0, 0, 495, 1196802721.250000, 0, 0
NAD210723, 0.00000000, 5.35714285714286, 0, 2, 0, 80604.500000, 00:00:00.001, 00:00:00.001, 00:15:50.320, 0, 0, 0, 0, 2, 475400.000000, 0, 0
NID210723, 65.57774193, 9.254215170339, 15.7470310825192, 0, 0, 455751.939394, 00:00:00:000, 00:00:00:000, 00:19:02.856, 0, 0, 0, 0, 390, 613823739.180000, 0, 0
PBD210723, 4.97191011, 3.92897779917077, 7.13794163860257, 0, 6, 80126.932567, 00:00:00.000, 00:00:00.000, 00:20:47.658, 0, 0, 0, 0, 195, 140331528.250000, 0, 0
SND210723, 357.86315789, 1.83688739281737, 791.931689013618, 1, 6, 168579.754937, 00:00:00.000, 00:00:00.001, 00:36:43.242, 0, 0, 0, 0, 57, 57636322.500000, 0, 0
ZSD210723, 2.86040000, 6.6660560888112, 2.42521423635344, 1, 7, 130319.816394, 00:00:00.049, 00:00:00.000, 00:32:26.621, 0, 0, 0, 0, 250, 269704667.000000, 0, 0
COD210723, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 51.0944055944056, 1.13888888888889, 0, 0, 1547.499999, 00:00:00:000, 00:00:00:000, 00:15:32.756, 0, 0, 0, 0, 7, 12827412.500000, 0, 0
CAD210726, 0.00000000, 42.1293706293706, 0.462631578947369, 0, 0, 2004.007902, 00:00:00:000, 00:00:00:000, 01:15:43.459, 0, 0, 0, 0, 18, 100070347.500000, 0, 0
NID210726, 0.00000000, 42.75, 1.7, 0, 0, 307.642857, 00:00:00:000, 00:00:00:000, 04:19:28.083, 0, 0, 0, 0, 3, 2665323.000000, 0, 0
PBD210726, 0.00000000, 15.629849137931, 0.96, 0, 0, 135.274884, 00:00:00:000, 00:00:00:000, 00:12:48.390, 0, 0, 0, 0, 16, 28380631.250000, 0, 0
SND210726, 0.00000000, 6.21428571428571, 4.75, 0, 0, 37.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 20.7777777777778, 0.55, 0, 0, 684.826388, 00:00:00:000, 00:00:00:000, 01:16:24.476, 0, 0, 0, 0, 7, 19252528.000000, 0, 0
AHD210727, 0.00000000, 15.45, 0.0999999999999999, 0, 0, 649.285714, 00:00:00:000, 00:00:00:000, 01:47:26.341, 0, 0, 0, 0, 2, 1037415.250000, 0, 0
CAD210727, 0.00000000, 62.4870689655172, 0.760714285714286, 0, 0, 3670.754032, 00:00:00:000, 00:00:00:000, 01:45:30.687, 0, 0, 0, 0, 11, 65449955.500000, 0, 0
NID210727, 0.00000000, 23.9583333333333, 2, 0, 0, 134.340000, 00:00:00:000, 00:00:00:000, 02:46:36.405, 0, 0, 0, 0, 4, 2765307.000000, 0, 0
PBD210727, 0.00000000, 16, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 03:22:17.498, 0, 0, 0, 0, 1, 511875.000000, 0, 0
ZSD210727, 0.00000000, 16.2, 0.36, 0, 0, 627.795454, 00:00:00:000, 00:00:00:000, 01:04:01.100, 0, 0, 0, 0, 4, 6066949.750000, 0, 0
AHD210729, 0.00000000, 22, 0, 0, 0, 1199.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 3.66666666666667, 0, 0, 0, 668.750000, 00:00:00:000, 00:00:00:000, 00:15:36.838, 0, 0, 0, 0, 1, 697458.750000, 0, 0
NID210729, 0.00000000, 23, 0, 0, 0, 51.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 6, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 62.5, 0, 0, 0, 3437.500000, 00:00:00:000, 00:00:00:000, 00:26:32.221, 0, 0, 0, 0, 1, 3659312.500000, 0, 0
AHD210730, 0.00000000, 2, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 06:58:52.947, 0, 0, 0, 0, 1, 121709.000000, 0, 0
CAD210730, 0.00000000, 3.81818181818182, 0, 0, 0, 1867.442307, 00:00:00:000, 00:00:00:000, 00:18:43.407, 0, 0, 0, 0, 8, 14686800.000000, 0, 0
NID210730, 0.00000000, 23, 0, 0, 0, 51.060000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 7, 0, 1, 0, 105625.000000, 00:00:00.001, 00:00:00.001, 04:21:55.295, 0, 0, 0, 0, 1, 585250.000000, 0, 0
SND210730, 0.00000000, 1, 0, 0, 0, 21.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 3, 0, 0, 0, 476.250000, 00:00:00:000, 00:00:00:000, 06:45:29.163, 0, 0, 0, 0, 1, 218580.000000, 0, 0
SND210802, 0.00000000, 1.5, 0, 0, 0, 85032.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.3, 9.7222222222224, 3, 0, 15435.757575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.49897365720151, 7.87837837837844, 16, 4, 13060.026371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.42571428571429, 7.85507246376812, 20, 3, 6545.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.35579004329004, 7.54374999999993, 21, 2, 9347.567028, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 12.8333333333333, 0, 0, 0, 1151.958333, 00:00:00:000, 00:00:00:000, 02:53:03.048, 0, 0, 0, 0, 3, 9071627.500000, 0, 0
SND210805, 0.00000000, 2.77777777777778, 0, 0, 0, 100.827777, 00:00:00:000, 00:00:00:000, 03:21:40.050, 0, 0, 0, 0, 1, 682193.800000, 0, 0
AHD210806, 0.00000000, 10.6666666666667, 0, 1, 0, 119809.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 30.75, 0, 0, 0, 1594.833333, 00:00:00:000, 00:00:00:000, 04:09:15.628, 0, 0, 0, 0, 2, 6048225.000000, 0, 0
PBD210806, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 10:41:07.613, 0, 0, 0, 0, 1, 349357.500000, 0, 0
SND210806, 0.00000000, 1, 0, 0, 0, 52.066666, 00:00:00:000, 00:00:00:000, 01:39:43.285, 0, 0, 0, 0, 3, 1705375.000000, 0, 0
ZSD210806, 0.00000000, 31.4571428571429, 1.506, 0, 0, 3849.423611, 00:00:00:000, 00:00:00:000, 05:38:03.626, 0, 0, 0, 0, 2, 1024332.000000, 0, 0
AHD210810, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 47.5, 0, 0, 0, 5529.468750, 00:00:00:000, 00:00:00:000, 01:03:38.799, 0, 0, 0, 0, 6, 49920603.750000, 0, 0
SND210810, 0.00000000, 1, 0, 0, 0, 21.850000, 00:00:00:000, 00:00:00:000, 01:39:43.285, 0, 0, 0, 0, 3, 1705156.500000, 0, 0
ZSD210810, 0.00000000, 10.25, 0.53, 0, 0, 344.527777, 00:00:00:000, 00:00:00:000, 06:00:15.850, 0, 0, 0, 0, 3, 1609199.000000, 0, 0
CAD210812, 0.00000000, 17.8333333333333, 0, 0, 0, 1008.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 6, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 10:41:07.613, 0, 0, 0, 0, 1, 349282.500000, 0, 0
CAD210813, 0.00000000, 16.5882352941176, 0, 0, 0, 1527.058823, 00:00:00:000, 00:00:00:000, 01:53:09.534, 0, 0, 0, 0, 2, 6984750.000000, 0, 0
NID210813, 0.00000000, 15, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 30.8333333333333, 0, 0, 0, 1228.571428, 00:00:00:000, 00:00:00:000, 03:55:16.667, 0, 0, 0, 0, 1, 706650.000000, 0, 0
SND210813, 0.00000000, 35.3333333333333, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 17, 0, 0, 0, 451.700000, 00:00:00:000, 00:00:00:000, 03:32:51.126, 0, 0, 0, 0, 2, 2784530.000000, 0, 0
CAD210817, 0.00000000, 9.25, 0, 0, 0, 133.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 30, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210817, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 15, 0, 0, 0, 405.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 22.7777777777778, 0, 0, 0, 415.026041, 00:00:00:000, 00:00:00:000, 00:11:25.457, 0, 0, 0, 0, 6, 5121022.500000, 0, 0
SND210819, 0.00000000, 8, 0, 0, 0, 8700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210819, 0.00000000, 30, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:21:01.954, 0, 0, 0, 0, 1, 2200875.000000, 0, 0
AHD210820, 0.00000000, 88, 0, 0, 0, 142.129629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 15.8333333333333, 0, 0, 0, 295.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210820, 0.00000000, 10, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210820, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 4, 0, 0, 0, 7700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210820, 0.00000000, 15.5, 0.875, 0, 0, 300.781250, 00:00:00:000, 00:00:00:000, 01:50:35.402, 0, 0, 0, 0, 1, 1462500.000000, 0, 0
CAD210824, 0.00000000, 16.6666666666667, 0, 0, 0, 297.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210824, 0.00000000, 15, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 6, 0, 0, 0, 17933.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 7.9, 0, 0, 0, 158.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210826, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210826, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210827, 0.00000000, 16.5, 0, 0, 0, 790.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210827, 0.00000000, 13.125, 0.75, 0, 0, 1223.958333, 00:00:00:000, 00:00:00:000, 02:30:56.895, 0, 0, 0, 0, 1, 5836468.750000, 0, 0
NID210827, 0.00000000, 26, 0, 0, 0, 351.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210827, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210831, 0.00000000, 5, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220831, 7.00000000, 1.17756633610292, 6.18902439024396, 9, 3, 8567.347069, 00:00:00.002, 00:00:00.002, 00:07:37.144, 0, 0, 0, 0, 2, 13920.000000, 0, 0
HUD220831, 0.00000000, 1.3, 9.7222222222224, 3, 0, 15056.212121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220831, 0.00000000, 1.37669172932331, 7.86231884057969, 16, 2, 6336.396103, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
