Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD201112, 0.00000000, 70.9523809523809, 1, 0, 0, 2543.750000, 00:00:00:000, 00:00:00:000, 02:07:02.441, 0, 0, 0, 0, 3, 35294335.000000, 0, 0
NID201104, 0.00000000, 22.8888888888889, 0.228571428571429, 0, 0, 106.178181, 00:00:00:000, 00:00:00:000, 01:37:25.890, 0, 0, 0, 0, 3, 1734340.500000, 0, 0
PBD201104, 0.00000000, 27.9333333333333, 0.203, 0, 0, 287.435185, 00:00:00:000, 00:00:00:000, 05:42:27.469, 0, 0, 0, 0, 6, 1632450.500000, 0, 0
SND201104, 0.00000000, 2.33333333333333, 0, 0, 0, 7.708333, 00:00:00:000, 00:00:00:000, 00:07:30.702, 0, 0, 0, 0, 1, 177415.000000, 0, 0
ZSD201104, 0.00000000, 25.4444444444444, 0.22, 0, 0, 149.812500, 00:00:00:000, 00:00:00:000, 03:16:40.427, 0, 0, 0, 0, 3, 5357380.000000, 0, 0
ZSD201125, 0.00000000, 10, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:09:53.271, 0, 0, 0, 0, 1, 630895.000000, 0, 0
SRD210730, 0.00000000, 8.15855855855856, 6.52027027027026, 11, 2, 19229.251110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.00000000, 1.70894607843137, 7.6521739130435, 12, 2, 4527.507861, 00:00:00.001, 00:00:00.001, 01:53:21.099, 0, 0, 0, 0, 1, 2910.000000, 0, 0
HUD210730, 0.00000000, 1.57307692307692, 7.45384615384614, 15, 5, 9657.017676, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 5.75589836660617, 6.85964912280701, 10, 1, 25881.271551, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 19, 0, 0, 0, 40.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 24, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201209, 0.00000000, 25, 0, 0, 0, 418.750000, 00:00:00:000, 00:00:00:000, 00:26:21.508, 0, 0, 0, 0, 1, 4195262.500000, 0, 0
CAD201223, 0.00000000, 41.8125, 0.25, 0, 0, 3604.629629, 00:00:00:000, 00:00:00:000, 00:00:43.880, 0, 0, 0, 0, 1, 8394062.500000, 0, 0
CAD201230, 0.00000000, 22.3181818181818, 0.75, 0, 0, 646.475694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 0.00000000, 6.42857142857143, 0, 0, 0, 124.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201230, 0.00000000, 6.42857142857143, 0, 0, 0, 124.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 7.33333333333333, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 2.53145235892692, 7.05434782608694, 10, 1, 10443.828014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.9024154589372, 7.98888888888894, 19, 0, 11165.108695, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 6.75000000, 1.12937062937063, 4.5, 4, 1, 3545.639303, 00:00:00.000, 00:00:00.000, 02:13:22.174, 0, 0, 0, 0, 2, 5730.000000, 0, 0
SRD210831, 0.00000000, 7.87708256201407, 6.65068493150682, 9, 2, 18831.281531, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 01:34:46.845, 0, 0, 0, 0, 5, 4606250.000000, 0, 0
AHD210113, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:14:34.107, 0, 0, 0, 0, 1, 92175.000000, 0, 0
AHD210127, 0.00000000, 31.4166666666667, 0, 0, 0, 974.107142, 00:00:00:000, 00:00:00:000, 01:04:16.403, 0, 0, 0, 0, 2, 1730775.000000, 0, 0
CAD210106, 0.00000000, 17.25, 0, 0, 0, 380.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 19.25, 0, 0, 0, 328.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 23.0272727272727, 0.202, 0, 0, 98.182291, 00:00:00:000, 00:00:00:000, 02:11:14.144, 0, 0, 0, 0, 3, 6877895.250000, 0, 0
NID210127, 0.00000000, 22.2857142857143, 0, 0, 0, 34.714285, 00:00:00:000, 00:00:00:000, 02:55:52.633, 0, 0, 0, 0, 1, 1093284.000000, 0, 0
PBD210106, 0.00000000, 2, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210113, 0.00000000, 5, 0, 0, 0, 121.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 3, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.76959361393324, 7.02884615384619, 11, 1, 10459.389937, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.9468085106383, 7.90425531914889, 18, 2, 11675.322916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 7.50000000, 4.47014925373134, 6.44696969696969, 9, 1, 20766.088235, 00:00:00.001, 00:00:00.001, 02:55:43.902, 0, 0, 0, 0, 1, 4450.000000, 0, 0
SCD210930, 0.00000000, 1.2348759830611, 5.92857142857144, 6, 2, 3604.597457, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD201103, 0.00000000, 2.25, 10650, 1, 0, 36860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201102, 0.00000000, 19.15, 1.8125, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 01:01:11.020, 0, 0, 0, 0, 2, 600400.000000, 0, 0
AHD201102, 0.00000000, 96.4309849029475, 0.0878640776699037, 0, 0, 1201.988850, 00:00:00:000, 00:00:00:000, 00:16:11.088, 0, 0, 0, 0, 86, 202398450.000000, 0, 0
CAD201102, 0.00000000, 75.0727551020408, 0.0752040816326527, 0, 0, 1143.235874, 00:00:00:000, 00:00:00:000, 00:13:21.414, 0, 0, 0, 0, 104, 512941800.000000, 0, 0
NAD201102, 0.00000000, 37.8875, 1.42375, 0, 0, 7833.626666, 00:00:00:000, 00:00:00:000, 01:19:34.842, 0, 0, 0, 0, 3, 840250.000000, 0, 0
NID201102, 0.00000000, 52.9298200069228, 0.245809523809524, 0, 0, 241.458881, 00:00:00:000, 00:00:00:000, 00:13:46.122, 0, 0, 0, 0, 68, 149158170.000000, 0, 0
PBD201102, 0.00000000, 51.4493670886076, 0.135897435897436, 0, 0, 476.977395, 00:00:00:000, 00:00:00:000, 00:12:13.861, 0, 0, 0, 0, 64, 69698700.000000, 0, 0
SND201102, 0.00000000, 30.1730769230769, 0.358823529411764, 0, 0, 117.267609, 00:00:00:000, 00:00:00:000, 00:33:28.527, 0, 0, 0, 0, 35, 45152850.000000, 0, 0
ZSD201102, 0.00000000, 46.3273809523809, 0.156913580246914, 0, 0, 432.190756, 00:00:00:000, 00:00:00:000, 00:18:37.233, 0, 0, 0, 0, 69, 101621800.000000, 0, 0
SRD211029, 7.50000000, 9.94067599067599, 6.84375, 9, 3, 27667.597014, 00:00:00.000, 00:00:00.000, 04:11:13.808, 0, 0, 0, 0, 2, 8890.000000, 0, 0
SCD211029, 0.00000000, 1.41314935064935, 6.59259259259261, 11, 1, 3931.077485, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.94460602855632, 6.54918032786884, 6, 3, 10452.829300, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.96539313399779, 7.96428571428567, 17, 2, 11427.461240, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 48.1607142857143, 0.3625, 0, 0, 299.404761, 00:00:00:000, 00:00:00:000, 02:17:49.234, 0, 0, 0, 0, 1, 3234493.750000, 0, 0
CAD201105, 0.00000000, 30.1153846153846, 0.312, 0, 0, 868.119047, 00:00:00:000, 00:00:00:000, 02:56:32.376, 0, 0, 0, 0, 4, 7884906.000000, 0, 0
NID201105, 0.00000000, 11, 1, 0, 0, 346.760000, 00:00:00:000, 00:00:00:000, 02:07:07.850, 0, 0, 0, 0, 1, 182011.440000, 0, 0
PBD201105, 0.00000000, 28.25, 0.505, 0, 0, 588.516666, 00:00:00:000, 00:00:00:000, 00:01:22.692, 0, 0, 0, 0, 1, 180350.000000, 0, 0
ZSD201105, 0.00000000, 31.3111888111888, 0.605714285714286, 0, 0, 628.100490, 00:00:00:000, 00:00:00:000, 01:55:03.825, 0, 0, 0, 0, 7, 9158062.500000, 0, 0
AHD201106, 0.00000000, 27.1666666666667, 0.4, 0, 0, 5703.333333, 00:00:00:000, 00:00:00:000, 00:01:10.967, 0, 0, 0, 0, 1, 681843.750000, 0, 0
CAD201106, 0.00000000, 27.5, 0.25, 0, 0, 906.250000, 00:00:00:000, 00:00:00:000, 00:38:31.577, 0, 0, 0, 0, 1, 2518500.000000, 0, 0
NID201106, 0.00000000, 8, 0, 0, 0, 16.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201106, 0.00000000, 5, 0, 0, 0, 1187.500000, 00:00:00:000, 00:00:00:000, 00:00:05.009, 0, 0, 0, 0, 1, 225187.500000, 0, 0
ZSD201106, 0.00000000, 28.3333333333333, 0, 0, 0, 236.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201110, 0.00000000, 22.25, 0.62, 0, 0, 1743.750000, 00:00:00:000, 00:00:00:000, 01:54:57.061, 0, 0, 0, 0, 1, 277320.000000, 0, 0
CAD201110, 0.00000000, 9.69642857142857, 0.25, 0, 0, 979.513888, 00:00:00:000, 00:00:00:000, 02:04:46.634, 0, 0, 0, 0, 2, 1346500.000000, 0, 0
PBD201110, 0.00000000, 25, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201110, 0.00000000, 103.333333333333, 0.92, 0, 0, 3134.166666, 00:00:00:000, 00:00:00:000, 00:00:15.339, 0, 0, 0, 0, 2, 4740787.500000, 0, 0
AHD201113, 0.00000000, 27.1964285714286, 0.52, 0, 0, 3914.166666, 00:00:00:000, 00:00:00:000, 00:58:04.014, 0, 0, 0, 0, 2, 960750.000000, 0, 0
CAD201113, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 25, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201117, 0.00000000, 50.7142857142857, 1.5625, 0, 0, 8782.552083, 00:00:00:000, 00:00:00:000, 00:21:44.255, 0, 0, 0, 0, 3, 5953875.000000, 0, 0
CAD201117, 0.00000000, 43.4, 1.625, 0, 0, 326.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201117, 0.00000000, 14, 0, 0, 0, 3108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 114.5, 0.583333333333333, 0, 0, 880.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 52.6538461538462, 1.75, 0, 0, 830.535714, 00:00:00:000, 00:00:00:000, 01:17:04.146, 0, 0, 0, 0, 1, 1850350.000000, 0, 0
CAD201119, 0.00000000, 47.822966507177, 1.3, 0, 0, 3335.416666, 00:00:00:000, 00:00:00:000, 01:21:52.974, 0, 0, 0, 0, 5, 26833625.000000, 0, 0
PBD201119, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 32, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 32, 3, 0, 0, 920.833333, 00:00:00:000, 00:00:00:000, 00:04:02.874, 0, 0, 0, 0, 2, 2259625.000000, 0, 0
CAD201120, 0.00000000, 56.25, 1.25, 0, 0, 2712.962962, 00:00:00:000, 00:00:00:000, 01:14:40.292, 0, 0, 0, 0, 2, 16796250.000000, 0, 0
PBD201120, 0.00000000, 14.2857142857143, 0, 0, 0, 47.619047, 00:00:00:000, 00:00:00:000, 00:04:28.066, 0, 0, 0, 0, 2, 907125.000000, 0, 0
SND201120, 0.00000000, 10, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201120, 0.00000000, 32.5, 0.5, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 01:11:31.692, 0, 0, 0, 0, 3, 6309750.000000, 0, 0
AHD201124, 0.00000000, 28.0769230769231, 1.2, 0, 0, 837.777777, 00:00:00:000, 00:00:00:000, 00:55:28.352, 0, 0, 0, 0, 1, 461062.500000, 0, 0
CAD201124, 0.00000000, 20, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 44.3333333333333, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201127, 0.00000000, 57.5, 0, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 01:23:46.360, 0, 0, 0, 0, 1, 8405625.000000, 0, 0
AHD201201, 0.00000000, 25.3571428571429, 0, 0, 0, 61.927083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 4, 0, 0, 0, 87.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201130, 0.00000000, 30, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.89985875706215, 6.72033898305085, 7, 3, 10055.213888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.72383720930233, 7.67441860465112, 14, 1, 9881.259469, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1.82608695652174, 7.06666666666666, 12, 0, 5070.576241, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 7.87939651980748, 7.2534246575342, 10, 5, 21012.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201203, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201203, 0.00000000, 11, 0, 0, 0, 360.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 7, 0, 0, 0, 227.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201204, 0.00000000, 17.5, 1.2, 0, 0, 237.750000, 00:00:00:000, 00:00:00:000, 00:55:28.352, 0, 0, 0, 0, 1, 460937.500000, 0, 0
CAD201204, 0.00000000, 2, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 27.9583333333333, 0, 0, 0, 3464.678571, 00:00:00:000, 00:00:00:000, 03:34:57.097, 0, 0, 0, 0, 3, 16933153.500000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 33.5, 0, 0, 0, 99.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201208, 0.00000000, 10.5, 0, 0, 0, 362.875000, 00:00:00:000, 00:00:00:000, 06:08:35.589, 0, 0, 0, 0, 1, 1845104.250000, 0, 0
ZSD201208, 0.00000000, 6, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 10, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 15.375, 0, 0, 0, 169.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 30, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 17.25, 0, 0, 0, 337.000000, 00:00:00:000, 00:00:00:000, 00:05:34.741, 0, 0, 0, 0, 1, 838437.500000, 0, 0
AHD201214, 0.00000000, 88, 0, 0, 0, 4259.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201214, 0.00000000, 23.5, 0, 0, 0, 108.312500, 00:00:00:000, 00:00:00:000, 06:08:35.589, 0, 0, 0, 0, 1, 1845662.500000, 0, 0
NID201214, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 17, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 1, 0, 0, 0, 59.000000, 00:00:00:000, 00:00:00:000, 06:08:46.031, 0, 0, 0, 0, 1, 167787.500000, 0, 0
CAD201217, 0.00000000, 11.5, 0.99, 0, 0, 1294.196428, 00:00:00:000, 00:00:00:000, 00:00:11.624, 0, 0, 0, 0, 1, 1677750.000000, 0, 0
NID201217, 0.00000000, 8.33333333333333, 0, 0, 0, 44.100000, 00:00:00:000, 00:00:00:000, 00:00:08.345, 0, 0, 0, 0, 1, 454008.900000, 0, 0
ZSD201217, 0.00000000, 53.5, 0, 0, 0, 376.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 89, 0, 0, 0, 1023.500000, 00:00:00:000, 00:00:00:000, 00:14:14.981, 0, 0, 0, 0, 1, 4023912.500000, 0, 0
CAD201218, 0.00000000, 18.5625, 0, 0, 0, 1053.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201218, 0.00000000, 45, 0, 0, 0, 472.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 44, 0, 0, 0, 1391.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 15.3125, 0, 0, 0, 840.909090, 00:00:00:000, 00:00:00:000, 00:06:42.951, 0, 0, 0, 0, 1, 3352625.000000, 0, 0
AHD201222, 0.00000000, 21.8333333333333, 0, 0, 0, 608.452380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 5, 0, 0, 0, 355.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 29.1666666666667, 0, 0, 0, 1666.666666, 00:00:00:000, 00:00:00:000, 00:24:35.931, 0, 0, 0, 0, 1, 1154531.250000, 0, 0
CAD201224, 0.00000000, 22.8333333333333, 0, 0, 0, 730.625000, 00:00:00:000, 00:00:00:000, 01:03:55.897, 0, 0, 0, 0, 2, 8393062.500000, 0, 0
NID201224, 0.00000000, 9.5, 0, 0, 0, 609.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 55.3181818181818, 0, 0, 0, 83.506944, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201229, 0.00000000, 89, 0, 0, 0, 1023.500000, 00:00:00:000, 00:00:00:000, 00:14:14.981, 0, 0, 0, 0, 1, 4024936.000000, 0, 0
CAD201229, 0.00000000, 29.3611111111111, 0.25, 0, 0, 2271.324404, 00:00:00:000, 00:00:00:000, 00:00:43.880, 0, 0, 0, 0, 1, 8397500.000000, 0, 0
SND201229, 0.00000000, 10, 0, 0, 0, 59.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201103, 0.00000000, 5, 0.0466576815935937, 40906, 0, 588894.258350, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201103, 0.00000000, 1.13096319901886, 0.307942404753703, 113362, 0, 585096.141106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 15.25, 0, 0, 0, 339.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 26.9242424242424, 0.5, 0, 0, 720.746527, 00:00:00:000, 00:00:00:000, 00:38:55.194, 0, 0, 0, 0, 1, 168000.000000, 0, 0
ZSD210104, 0.00000000, 7, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201231, 0.00000000, 10, 0, 0, 0, 213.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 10, 0, 0, 4455.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 10, 0, 0, 2855.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1, 10, 0, 0, 5905.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210107, 0.00000000, 5, 0, 0, 0, 416.250000, 00:00:00:000, 00:00:00:000, 00:33:31.106, 0, 0, 0, 0, 1, 226478.750000, 0, 0
CAD210107, 0.00000000, 39.4333333333333, 0.25, 0, 0, 2237.791666, 00:00:00:000, 00:00:00:000, 07:00:48.238, 0, 0, 0, 0, 1, 4705785.000000, 0, 0
ZSD210107, 0.00000000, 4.5, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 22.4615384615385, 0.75, 0, 0, 188.903846, 00:00:00:000, 00:00:00:000, 02:10:50.748, 0, 0, 0, 0, 2, 1385897.500000, 0, 0
CAD210108, 0.00000000, 29.2741176470588, 0.779999999999999, 0, 0, 3645.872747, 00:00:00:000, 00:00:00:000, 01:14:21.934, 0, 0, 0, 0, 18, 66780250.000000, 0, 0
NID210108, 0.00000000, 48.6428571428571, 2.16666666666667, 0, 0, 1894.800000, 00:00:00:000, 00:00:00:000, 00:30:30.238, 0, 0, 0, 0, 2, 4922172.000000, 0, 0
PBD210108, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210112, 0.00000000, 28, 0, 0, 0, 1397.071428, 00:00:00:000, 00:00:00:000, 00:24:35.931, 0, 0, 0, 0, 1, 1157031.250000, 0, 0
CAD210112, 0.00000000, 41.4444444444444, 0, 0, 0, 145.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210112, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 25.5, 0, 0, 0, 458.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
