Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2216902985, 2095.000000, 1, 2096.500000, 2, 6288.000000
09/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:26:44, 2215797626, 2088.000000, 15, 2090.500000, 2, 35501.000000
09/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:14, 2216132472, 2087.000000, 1, 2089.500000, 5, 12534.500000
09/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:28:17, 2215622061, 2080.000000, 6, 2082.000000, 1, 14562.000000
09/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:25:11, 2216114397, 426.000000, 5, 432.000000, 1, 5587.000000
09/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:16:05, 2215642747, 415.500000, 1, , , 1239.500000
09/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:20:59, 2215791368, 429.000000, 1, 433.000000, 3, 3449.000000
09/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:16:58, 2217175883, 425.000000, 5, , , 2125.000000
09/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:20:04, 2215821358, 425.000000, 1, 435.000000, 1, 860.000000
09/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:51:39, 2217173989, 425.000000, 1, , , 425.000000
09/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:34:23, 2215579551, 413.500000, 1, , , 1237.500000
09/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:51:39, 2217173989, 425.000000, 1, , , 425.000000
09/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:37:37, 2215807367, 810.000000, 1, 818.000000, 1, 3256.000000
09/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:59:07, 2215638359, 810.000000, 2, 820.000000, 2, 4068.000000
09/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:57:41, 2217107123, 815.500000, 2, 825.500000, 2, 3282.000000
09/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:35:15, 2216450134, 810.000000, 1, , , 1619.000000
09/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:00, 2216131872, 2087.000000, 1, 2096.500000, 1, 4183.500000
09/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:08:55, 2215801029, 2088.000000, 1, , , 2088.000000
09/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2216904636, , , 2102.000000, 1, 2102.000000
09/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:16, 2215624806, , , 2088.000000, 1, 2088.000000
09/02/2021 00:00:00, COD210211, 4030989, 15:30:00, 01:00:00, 2217422334, 28100.000000, 3, , , 168300.000000
09/02/2021 00:00:00, COD210211, 4030989, 11:30:00, 01:00:00, 2217422334, 28100.000000, 3, , , 168300.000000
09/02/2021 00:00:00, COD210211, 4030989, 13:30:00, 01:00:00, 2217422334, 28100.000000, 3, , , 168300.000000
09/02/2021 00:00:00, COD210211, 4030989, 09:30:00, 01:00:00, 2217422334, 28100.000000, 3, , , 168300.000000
09/02/2021 00:00:00, CAD210510, 4036380, 09:30:00, 09:29:56, 2215623649, 8098.500000, 3, 8100.000000, 1, 259156.500000
09/02/2021 00:00:00, CAD210510, 4036380, 11:30:00, 11:29:57, 2215800524, 8118.500000, 4, 8120.000000, 54, 608971.500000
09/02/2021 00:00:00, CAD210510, 4036380, 13:30:00, 13:30:00, 2216135407, 8118.500000, 3, 8120.000000, 3, 138017.000000
09/02/2021 00:00:00, CAD210510, 4036380, 15:30:00, 15:29:59, 2216903059, 8145.500000, 2, 8148.500000, 5, 162941.500000
09/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:18:38, 2216081657, 602.000000, 1, 610.000000, 1, 3651.000000
09/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:28:51, 2215622758, 585.000000, 1, 607.000000, 1, 1192.000000
09/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:18:38, 2216081657, 602.000000, 1, 610.000000, 1, 3651.000000
09/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:22:07, 2215790704, 601.000000, 1, 610.000000, 1, 2421.500000
09/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:20:27, 2217245997, 576.000000, 20, , , 11520.000000
09/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:20:27, 2217245997, 576.000000, 20, , , 11520.000000
09/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:20:27, 2217245997, 576.000000, 20, , , 11520.000000
09/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:20:27, 2217245997, 576.000000, 20, , , 11520.000000
09/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:24:04, 2215698684, 623.000000, 5, 630.000000, 1, 10677.000000
09/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:22:31, 2216050567, 625.000000, 7, 633.000000, 10, 15090.000000
09/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:30:19, 2217245841, 625.000000, 10, 633.000000, 10, 14472.000000
09/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:25:42, 2216129884, 625.000000, 13, 633.000000, 10, 19475.000000
09/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:57:11, 2216750124, 890.500000, 2, 900.000000, 1, 5372.000000
09/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 08:41:13, 2215632291, 885.000000, 2, 895.000000, 2, 4443.500000
09/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:25:00, 2215806080, 883.000000, 1, 893.500000, 1, 1776.500000
09/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:56:19, 2216452326, 888.000000, 1, , , 1774.000000
09/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:28:42, 2216897788, , , 23820.000000, 1, 23820.000000
09/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 13:28:37, 2216136343, 632.500000, 3, 640.000000, 10, 22855.000000
09/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:24:04, 2215698715, 630.000000, 5, 637.500000, 2, 12058.000000
09/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:30:16, 2217245845, 632.000000, 10, 640.000000, 10, 14634.500000
09/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:22:31, 2216050566, 632.500000, 2, 640.000000, 10, 15260.000000
09/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 08:20:26, 2217246103, , , 651.500000, 20, 13030.000000
09/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:20:26, 2217246103, , , 651.500000, 20, 13030.000000
09/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:20:26, 2217246103, , , 651.500000, 20, 13030.000000
09/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 08:20:26, 2217246103, , , 651.500000, 20, 13030.000000
09/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:27:41, 2215798657, 18360.000000, 5, 18375.000000, 5, 183675.000000
09/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2216135296, 18330.000000, 1, 18350.000000, 2, 55030.000000
09/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2216902982, 18315.000000, 2, 18335.000000, 8, 183310.000000
09/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:56, 2215623612, 18355.000000, 4, 18365.000000, 1, 91785.000000
09/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:56, 2215623611, 18370.000000, 4, 18380.000000, 1, 110210.000000
09/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2216902981, 18330.000000, 2, 18345.000000, 2, 73350.000000
09/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:27:41, 2215798656, 18375.000000, 5, 18390.000000, 4, 165435.000000
09/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:58, 2216135222, 18345.000000, 3, 18360.000000, 2, 91755.000000
09/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2217246092, 564.000000, 20, , , 11280.000000
09/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2217246092, 564.000000, 20, , , 11280.000000
09/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2217246092, 564.000000, 20, , , 11280.000000
09/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2217246092, 564.000000, 20, , , 11280.000000
09/02/2021 00:00:00, NAD210510, 4036382, 09:30:00, 01:00:00, 2215924673, 1940.000000, 5, 2130.000000, 2, 13960.000000
09/02/2021 00:00:00, NAD210510, 4036382, 11:30:00, 01:00:00, 2215924673, 1940.000000, 5, 2130.000000, 2, 13960.000000
09/02/2021 00:00:00, NAD210510, 4036382, 13:30:00, 13:11:27, 2216048041, 2060.000000, 2, 2130.000000, 2, 18080.000000
09/02/2021 00:00:00, NAD210510, 4036382, 15:30:00, 13:11:27, 2216048041, 2060.000000, 2, 2130.000000, 2, 18080.000000
09/02/2021 00:00:00, ZSD210211, 4030994, 11:30:00, 11:28:20, 2215799485, 2662.000000, 2, , , 5324.000000
09/02/2021 00:00:00, ZSD210211, 4030994, 13:30:00, 13:23:45, 2216109991, 2660.500000, 3, , , 7981.500000
09/02/2021 00:00:00, ZSD210211, 4030994, 09:30:00, 09:29:59, 2215623631, 2655.000000, 5, , , 13275.000000
09/02/2021 00:00:00, ZSD210211, 4030994, 15:30:00, 15:29:43, 2216902275, 2682.000000, 1, , , 2682.000000
09/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 07:15:50, 2217422144, 7700.000000, 1, , , 7700.000000
09/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 07:15:50, 2217422144, 7700.000000, 1, , , 7700.000000
09/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 07:15:50, 2217422144, 7700.000000, 1, , , 7700.000000
09/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 07:15:50, 2217422144, 7700.000000, 1, , , 7700.000000
09/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:43, 2216902276, 2691.500000, 5, , , 13457.500000
09/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:31:15, 2217263937, , , 397.000000, 1, 397.000000
09/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:22:14, 2215791161, 390.000000, 2, 398.000000, 2, 1964.000000
09/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:52:16, 2216118637, 389.000000, 1, 395.500000, 1, 2738.500000
09/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:24:57, 2215730786, 388.000000, 2, 396.000000, 2, 1568.000000
09/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 05:48:48, 2215246296, , , 2650.000000, 1, 2650.000000
09/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 05:48:48, 2215246296, , , 2650.000000, 1, 2650.000000
09/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 05:48:48, 2215246296, , , 2650.000000, 1, 2650.000000
09/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 05:48:48, 2215246296, , , 2650.000000, 1, 2650.000000
09/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:29:23, 2216142577, 440.000000, 1, 443.500000, 2, 3104.000000
09/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:12:15, 2215643367, 425.000000, 3, , , 3799.500000
09/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:20:59, 2215792015, 436.000000, 1, 440.000000, 1, 4396.000000
09/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:56:07, 2217050696, 438.500000, 1, 442.500000, 1, 3515.000000
09/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 11:42:33, 2216139517, 366.000000, 1, 373.000000, 3, 2963.500000
09/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:31:19, 2216869992, 366.000000, 2, 373.000000, 2, 3704.000000
09/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:24:51, 2215730784, 365.500000, 2, 373.000000, 3, 2597.500000
09/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:26:28, 2215818551, 366.500000, 1, 373.000000, 3, 2964.000000
09/02/2021 00:00:00, SND210510, 4036385, 15:30:00, 15:28:35, 2216901834, 23150.000000, 1, 23170.000000, 1, 185260.000000
09/02/2021 00:00:00, SND210510, 4036385, 13:30:00, 13:29:25, 2216137478, 23055.000000, 1, 23135.000000, 1, 254275.000000
09/02/2021 00:00:00, SND210510, 4036385, 09:30:00, 09:29:35, 2215623616, 22960.000000, 1, 23075.000000, 2, 253285.000000
09/02/2021 00:00:00, SND210510, 4036385, 11:30:00, 11:08:25, 2215792855, 23045.000000, 1, 23105.000000, 1, 253955.000000
09/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:28:42, 2216897787, 23345.000000, 1, 23410.000000, 1, 46755.000000
09/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:25, 2216132950, 23250.000000, 1, , , 23250.000000
09/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:20:59, 2215788965, 23220.000000, 1, , , 23220.000000
09/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:37, 2215800247, 2677.500000, 2, 2679.500000, 2, 10714.000000
09/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2215623629, 2669.500000, 5, 2672.000000, 2, 18691.500000
09/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:54, 2216135054, 2678.500000, 4, 2681.000000, 1, 13395.000000
09/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2216902888, 2697.500000, 7, 2700.000000, 1, 21582.500000
09/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:05:46, 2217246020, 606.500000, 5, , , 3032.500000
09/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:05:46, 2217246020, 606.500000, 5, , , 3032.500000
09/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:05:46, 2217246020, 606.500000, 5, , , 3032.500000
09/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:10:46, 2215698541, 606.500000, 5, 612.500000, 5, 12240.000000
09/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:29:09, 2215622911, 1135.500000, 3, 1145.500000, 3, 6843.000000
09/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:23:44, 2215806624, 1140.000000, 2, , , 3416.000000
09/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:49:14, 2217269846, , , 1152.500000, 2, 2305.000000
09/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:15:04, 2216506901, 1145.500000, 2, , , 3427.000000
09/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:33:01, 2217246073, 1037.000000, 2, , , 2074.000000
09/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:08:30, 2215589151, 1035.500000, 2, 1045.500000, 2, 4162.000000
09/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 11:33:01, 2217246073, 1037.000000, 2, , , 2074.000000
09/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:24:30, 2215801547, 1036.000000, 2, 1046.000000, 2, 4164.000000
09/02/2021 00:00:00, AGD210211, 4034249, 11:30:00, 11:30:00, 2215800478, 27.650000, 1, 27.660000, 1, 55.310000
09/02/2021 00:00:00, AGD210211, 4034249, 13:30:00, 13:30:00, 2216135340, 27.540000, 1, 27.550000, 1, 55.090000
09/02/2021 00:00:00, AGD210211, 4034249, 09:30:00, 09:29:48, 2215623326, 27.625000, 1, 27.635000, 1, 55.260000
09/02/2021 00:00:00, AGD210211, 4034249, 15:30:00, 15:29:58, 2216903053, , , 27.435000, 1, 27.435000
09/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:56, 2215623527, 2045.000000, 8, 2046.500000, 6, 28639.000000
09/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2216135332, 2050.000000, 4, 2052.000000, 9, 28717.000000
09/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2215800472, 2054.500000, 8, 2055.500000, 6, 28769.000000
09/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2216903044, 2051.000000, 5, 2052.500000, 10, 32829.000000
09/02/2021 00:00:00, AAD210510, 4036378, 13:30:00, 06:56:22, 2215367377, 1880.000000, 2, , , 3760.000000
09/02/2021 00:00:00, AAD210510, 4036378, 15:30:00, 06:56:22, 2215367377, 1880.000000, 2, , , 3760.000000
09/02/2021 00:00:00, AAD210510, 4036378, 09:30:00, 06:56:22, 2215367377, 1880.000000, 2, , , 3760.000000
09/02/2021 00:00:00, AAD210510, 4036378, 11:30:00, 06:56:22, 2215367377, 1880.000000, 2, , , 3760.000000
09/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:26:47, 2215640234, , , 2054.000000, 1, 2054.000000
09/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:44, 2216134530, 2051.000000, 1, 2058.000000, 1, 4109.000000
09/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:55, 2216903125, 2052.000000, 1, , , 2052.000000
09/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:27:48, 2215800975, 2055.000000, 1, , , 2055.000000
09/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 08:20:26, 2217311598, 576.000000, 19, , , 10944.000000
09/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:20:26, 2217311598, 576.000000, 19, , , 10944.000000
09/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:20:26, 2217311598, 576.000000, 19, , , 10944.000000
09/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:20:26, 2217311598, 576.000000, 19, , , 10944.000000
09/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:28:21, 2215622200, , , 2680.000000, 1, 2680.000000
09/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:54, 2216135053, 2685.000000, 4, 2687.000000, 1, 13427.000000
09/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:37, 2215800248, 2684.000000, 2, 2685.500000, 2, 10739.000000
09/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2216902887, , , 2706.000000, 1, 2706.000000
09/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:14:02, 2215788612, 723.000000, 2, 733.000000, 2, 2912.000000
09/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:40:47, 2216508051, 722.000000, 2, , , 1444.000000
09/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:22:33, 2215791547, 723.000000, 3, 733.000000, 3, 4368.000000
09/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:48:11, 2217173911, 722.000000, 2, 732.000000, 2, 2908.000000
09/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:14:49, 2215788586, 1176.500000, 2, 1186.500000, 2, 4726.000000
09/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:29:44, 2215806082, 1178.000000, 2, , , 2356.000000
09/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:57:50, 2217107111, 1178.500000, 2, 1188.500000, 2, 4734.000000
09/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 11:36:40, 2216506899, 1178.500000, 2, , , 2357.000000
09/02/2021 00:00:00, ZSD210510, 4036386, 13:30:00, 13:29:54, 2216135849, 2683.500000, 4, 2685.000000, 1, 51003.500000
09/02/2021 00:00:00, ZSD210510, 4036386, 15:30:00, 15:29:59, 2216902896, 2702.500000, 7, 2704.000000, 1, 81101.000000
09/02/2021 00:00:00, ZSD210510, 4036386, 09:30:00, 09:29:59, 2215623630, 2675.500000, 5, 2676.000000, 2, 50845.500000
09/02/2021 00:00:00, ZSD210510, 4036386, 11:30:00, 11:28:20, 2215800545, 2682.500000, 2, 2684.000000, 3, 50985.500000
09/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 13:28:43, 2217046255, 610.500000, 3, 616.000000, 3, 7981.500000
09/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:06:07, 2215791325, 610.000000, 2, 620.000000, 1, 3082.000000
09/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:28:33, 2215622823, 601.500000, 1, 611.500000, 2, 4259.500000
09/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:28:43, 2217046255, 610.500000, 3, 616.000000, 3, 7981.500000
09/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:23:07, 2215792160, 401.000000, 1, 409.000000, 1, 1209.000000
09/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:22:44, 2216139718, 401.000000, 1, 408.000000, 1, 2429.000000
09/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:30:57, 2216871031, 401.000000, 2, 408.000000, 1, 4047.500000
09/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:24:47, 2215654669, 399.000000, 3, 407.000000, 3, 2418.000000
09/02/2021 00:00:00, SND210217, 4010839, 11:30:00, 07:51:20, 2215420689, , , 24100.000000, 1, 24100.000000
09/02/2021 00:00:00, SND210217, 4010839, 13:30:00, 11:51:42, 2215830111, 24010.000000, 1, , , 24010.000000
09/02/2021 00:00:00, SND210217, 4010839, 09:30:00, 07:51:20, 2215420689, , , 24100.000000, 1, 24100.000000
09/02/2021 00:00:00, SND210217, 4010839, 15:30:00, 11:51:42, 2215830111, 24010.000000, 1, , , 24010.000000
09/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:25:50, 2216118638, 383.500000, 2, 391.500000, 2, 1933.000000
09/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:21:27, 2217245854, 383.500000, 2, 391.500000, 2, 1550.000000
09/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:22:14, 2215791164, 384.000000, 2, 392.000000, 2, 1935.000000
09/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:24:55, 2215730781, 383.000000, 2, 391.000000, 2, 1548.000000
09/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:31:04, 2216870646, 392.000000, 2, 399.000000, 1, 3954.000000
09/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:24:35, 2215654679, 390.500000, 2, 398.500000, 3, 1976.500000
09/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:22:14, 2215791160, 392.500000, 2, 400.500000, 2, 1586.000000
09/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:22:44, 2216118635, 392.000000, 1, 399.000000, 1, 2371.000000
09/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:22:11, 2215790882, 566.000000, 2, 574.000000, 2, 2844.500000
09/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:29:02, 2217239706, 566.000000, 2, 574.000000, 2, 2280.000000
09/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:23:12, 2215790876, 566.000000, 1, 574.000000, 1, 1704.500000
09/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:29:02, 2217239706, 566.000000, 2, 574.000000, 2, 2280.000000
09/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:25:05, 2217245912, 598.500000, 1, , , 598.500000
09/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:25:05, 2217245912, 598.500000, 1, , , 598.500000
09/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:25:05, 2217245912, 598.500000, 1, , , 598.500000
09/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:25:05, 2217245912, 598.500000, 1, , , 598.500000
09/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 10:17:14, 2215717251, , , 23100.000000, 1, 23100.000000
09/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:25, 2216132949, 23030.000000, 1, , , 23030.000000
09/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:28:42, 2216897786, , , 23150.000000, 1, 23150.000000
09/02/2021 00:00:00, NAD210211, 4030990, 13:30:00, 12:39:47, 2215924672, 2060.000000, 1, , , 10110.000000
09/02/2021 00:00:00, NAD210211, 4030990, 15:30:00, 12:39:47, 2215924672, 2060.000000, 1, , , 10110.000000
09/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:28:15, 2215654692, 558.500000, 2, 565.000000, 1, 3372.000000
09/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:05:12, 2217173998, 558.500000, 2, 566.500000, 2, 2250.000000
09/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:05:12, 2217173998, 558.500000, 2, 566.500000, 2, 2250.000000
09/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:05:12, 2217173998, 558.500000, 2, 566.500000, 2, 2250.000000
09/02/2021 00:00:00, NID210211, 4030991, 09:30:00, 09:29:56, 2215623610, 18315.000000, 4, 18340.000000, 1, 91600.000000
09/02/2021 00:00:00, NID210211, 4030991, 15:30:00, 14:23:58, 2216457609, , , 18345.000000, 1, 18345.000000
09/02/2021 00:00:00, NID210211, 4030991, 13:30:00, 13:29:58, 2216135221, , , 18320.000000, 2, 36640.000000
09/02/2021 00:00:00, NID210211, 4030991, 11:30:00, 11:27:41, 2215798655, 18320.000000, 5, 18350.000000, 5, 183350.000000
