Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:58, 2355490708, 16605.000000, 1, 16620.000000, 5, 99705.000000
09/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:44, 2354000055, 16580.000000, 4, 16600.000000, 5, 183120.000000
09/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 11:19:40, 2355588100, 627.500000, 3, , , 1882.500000
09/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:19:40, 2355588100, 627.500000, 3, , , 1882.500000
09/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:09:51, 2354032103, 627.000000, 1, 630.000000, 1, 3150.000000
09/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:19:40, 2355588100, 627.500000, 3, , , 1882.500000
09/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:55, 2354000181, 8951.500000, 1, 8960.000000, 1, 17911.500000
09/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2354222375, , , 8978.500000, 1, 8978.500000
09/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:56, 2354747454, , , 8964.500000, 1, 8964.500000
09/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2355490964, , , 8932.000000, 1, 8932.000000
09/04/2021 00:00:00, CAD210709, 4040336, 09:30:00, 09:30:00, 2354000261, 8968.500000, 2, 8970.000000, 1, 134532.500000
09/04/2021 00:00:00, CAD210709, 4040336, 13:30:00, 13:29:59, 2354746811, 8972.000000, 2, 8974.000000, 1, 143562.500000
09/04/2021 00:00:00, CAD210709, 4040336, 11:30:00, 11:30:00, 2354222656, 8983.500000, 3, 8986.500000, 3, 170725.500000
09/04/2021 00:00:00, CAD210709, 4040336, 15:30:00, 15:30:00, 2355490940, 8938.000000, 6, 8941.000000, 4, 250316.000000
09/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 03:47:29, 2354024291, 1286.000000, 2, , , 3857.000000
09/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 09:52:01, 2354849876, , , 1298.000000, 1, 2596.500000
09/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 09:52:01, 2354849876, , , 1298.000000, 1, 2596.500000
09/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:23:22, 2355558096, 1273.000000, 1, , , 1273.000000
09/04/2021 00:00:00, SND210413, 4034808, 11:30:00, 06:41:43, 2355594845, 27000.000000, 10, , , 322500.000000
09/04/2021 00:00:00, SND210413, 4034808, 09:30:00, 06:41:43, 2355594845, 27000.000000, 10, , , 322500.000000
09/04/2021 00:00:00, SND210413, 4034808, 13:30:00, 06:41:43, 2355594845, 27000.000000, 10, , , 322500.000000
09/04/2021 00:00:00, SND210413, 4034808, 15:30:00, 06:41:43, 2355594845, 27000.000000, 10, , , 322500.000000
09/04/2021 00:00:00, ZSD210709, 4040341, 09:30:00, 09:30:00, 2354000230, 2827.500000, 1, 2828.500000, 1, 48071.000000
09/04/2021 00:00:00, ZSD210709, 4040341, 11:30:00, 11:29:42, 2354223151, 2827.000000, 2, 2829.500000, 3, 56554.500000
09/04/2021 00:00:00, ZSD210709, 4040341, 15:30:00, 15:29:57, 2355490960, 2839.000000, 1, 2840.500000, 2, 56803.000000
09/04/2021 00:00:00, ZSD210709, 4040341, 13:30:00, 13:30:00, 2354746785, 2838.000000, 1, 2840.000000, 6, 56788.500000
09/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2354000202, 8969.500000, 2, 8973.000000, 1, 60622.000000
09/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 10:46:06, 2355766806, 8455.000000, 2, , , 25310.000000
09/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 10:46:06, 2355766806, 8455.000000, 2, , , 25310.000000
09/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 10:46:06, 2355766806, 8455.000000, 2, , , 25310.000000
09/04/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:53:38, 2354114138, 835.000000, 10, , , 10853.000000
09/04/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:43:34, 2355585473, 833.500000, 1, 1026.500000, 10, 12738.500000
09/04/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:43:34, 2355585473, 833.500000, 1, 1026.500000, 10, 12738.500000
09/04/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:16:28, 2354444030, 834.500000, 2, 1026.500000, 10, 14422.000000
09/04/2021 00:00:00, AHD210709, 4040335, 11:30:00, 11:29:48, 2354224016, 2273.500000, 1, 2274.500000, 8, 52306.000000
09/04/2021 00:00:00, AHD210709, 4040335, 09:30:00, 09:29:41, 2354000017, 2275.000000, 3, 2275.500000, 2, 50054.000000
09/04/2021 00:00:00, AHD210709, 4040335, 15:30:00, 15:30:00, 2355490981, 2265.000000, 10, 2265.500000, 9, 138134.000000
09/04/2021 00:00:00, AHD210709, 4040335, 13:30:00, 13:29:56, 2354746203, 2268.500000, 7, 2269.500000, 4, 72613.000000
09/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:55, 2354000182, 8958.000000, 1, 8972.000000, 1, 17930.000000
09/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:56, 2354747460, , , 8975.500000, 1, 8975.500000
09/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:58, 2355490963, , , 8938.000000, 1, 8938.000000
09/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2354222372, , , 8989.000000, 1, 8989.000000
09/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:59:37, 2355588085, , , 453.000000, 1, 453.000000
09/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:59:37, 2355588085, , , 453.000000, 1, 453.000000
09/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:59:37, 2355588085, , , 453.000000, 1, 453.000000
09/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:25:21, 2355585641, 444.000000, 1, 452.000000, 1, 1349.000000
09/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:28:40, 2355488738, 454.000000, 2, 461.500000, 1, 2747.000000
09/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:28:40, 2355488738, 454.000000, 2, 461.500000, 1, 2747.000000
09/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:28:48, 2354028744, 453.500000, 1, 461.500000, 1, 1377.000000
09/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:28:40, 2355488738, 454.000000, 2, 461.500000, 1, 2747.000000
09/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 04:18:00, 2355352719, 1345.000000, 1, 1353.000000, 1, 9448.000000
09/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 04:18:00, 2355352719, 1345.000000, 1, 1353.000000, 1, 9448.000000
09/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:18:28, 2355557408, 1337.000000, 1, 1346.500000, 2, 10741.500000
09/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 04:18:00, 2355352719, 1345.000000, 1, 1353.000000, 1, 9448.000000
09/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:19:23, 2355585476, , , 991.000000, 2, 1982.000000
09/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:16:57, 2354198147, 795.500000, 1, 991.000000, 3, 4553.500000
09/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:19:23, 2355585476, , , 991.000000, 2, 1982.000000
09/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:09:16, 2354113931, 795.500000, 1, , , 1580.500000
09/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2354000227, , , 2817.500000, 1, 2817.500000
09/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:04:38, 2355391596, , , 2826.500000, 3, 8479.500000
09/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:42, 2354221650, , , 2818.500000, 3, 8455.500000
09/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:57, 2354746346, 2820.000000, 1, 2829.000000, 4, 14136.000000
09/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:04:02, 2354580442, 456.000000, 1, 474.000000, 2, 1404.000000
09/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:26:13, 2354108119, 462.500000, 10, 474.500000, 1, 18500.500000
09/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:38:03, 2354118241, 447.000000, 4, 474.500000, 1, 4168.500000
09/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:00:01, 2355364866, 457.500000, 1, 472.000000, 2, 1401.500000
09/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:22:47, 2355766895, , , 470.000000, 10, 4700.000000
09/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:38:02, 2354118164, 450.000000, 1, 477.500000, 1, 1407.500000
09/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:24:49, 2354107755, 462.500000, 10, 475.000000, 5, 13436.500000
09/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:22:47, 2355766895, , , 470.000000, 10, 4700.000000
09/04/2021 00:00:00, PBD210413, 4034807, 15:30:00, 15:29:56, 2355490209, , , 1958.000000, 1, 1958.000000
09/04/2021 00:00:00, PBD210413, 4034807, 11:30:00, 11:27:57, 2354218860, , , 1958.500000, 1, 1958.500000
09/04/2021 00:00:00, PBD210413, 4034807, 13:30:00, 13:30:00, 2354746781, 1954.500000, 3, 1957.000000, 1, 7820.500000
09/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:36:54, 2354113912, 446.000000, 1, 475.000000, 2, 3316.000000
09/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:29:58, 2355490732, 462.500000, 1, 477.500000, 2, 1417.500000
09/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:11:37, 2354643209, 463.500000, 1, 479.500000, 1, 2383.000000
09/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:25:53, 2353992962, 461.000000, 1, 480.000000, 4, 8383.500000
09/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:27:11, 2354032032, 627.000000, 3, 641.000000, 1, 3812.000000
09/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:19:39, 2355588030, 627.500000, 4, , , 2510.000000
09/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 11:19:39, 2355588030, 627.500000, 4, , , 2510.000000
09/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 11:19:39, 2355588030, 627.500000, 4, , , 2510.000000
09/04/2021 00:00:00, NAD210709, 4040337, 15:30:00, 09:17:28, 2353976440, 2215.000000, 2, 2250.000000, 5, 36805.000000
09/04/2021 00:00:00, NAD210709, 4040337, 11:30:00, 09:17:28, 2353976440, 2215.000000, 2, 2250.000000, 5, 36805.000000
09/04/2021 00:00:00, NAD210709, 4040337, 13:30:00, 09:17:28, 2353976440, 2215.000000, 2, 2250.000000, 5, 36805.000000
09/04/2021 00:00:00, NAD210709, 4040337, 09:30:00, 09:17:28, 2353976440, 2215.000000, 2, 2250.000000, 5, 36805.000000
09/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:59:22, 2355587972, 778.000000, 1, , , 778.000000
09/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:59:22, 2355587972, 778.000000, 1, , , 778.000000
09/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:59:22, 2355587972, 778.000000, 1, , , 778.000000
09/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:14:04, 2354032067, 778.500000, 1, 785.500000, 2, 3913.500000
09/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:26:50, 2354728694, 25990.000000, 2, , , 51980.000000
09/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:23:58, 2354213054, 26050.000000, 2, 26495.000000, 1, 78595.000000
09/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:16:37, 2355448220, 26005.000000, 1, 26405.000000, 1, 52410.000000
09/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:39, 2353999993, 26030.000000, 4, , , 104120.000000
09/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:42, 2354221648, 2823.500000, 2, 2826.000000, 3, 14125.000000
09/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2354746769, 2834.000000, 1, 2836.500000, 6, 19853.000000
09/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2354000225, 2823.500000, 1, 2825.000000, 1, 5648.500000
09/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:58, 2355490812, 2835.000000, 1, 2837.000000, 4, 14183.000000
09/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:58:55, 2355488723, 614.000000, 3, 622.000000, 3, 3708.000000
09/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:58:55, 2355488723, 614.000000, 3, 622.000000, 3, 3708.000000
09/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:26:28, 2354032106, 614.000000, 2, 622.000000, 2, 2472.000000
09/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:58:55, 2355488723, 614.000000, 3, 622.000000, 3, 3708.000000
09/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:42, 2354223181, , , 2843.000000, 1, 2843.000000
09/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:56, 2354746906, , , 2853.000000, 1, 2853.000000
09/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:30:00, 2354000233, 2827.500000, 1, 2842.000000, 1, 5669.500000
09/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:57, 2355491536, , , 2857.500000, 1, 2857.500000
09/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:29:24, 2355491315, 633.000000, 1, 645.500000, 1, 7006.500000
09/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:19:33, 2354202609, 629.500000, 1, 645.500000, 1, 7003.000000
09/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 08:54:20, 2353999419, 629.000000, 3, 645.500000, 1, 7613.500000
09/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:30:57, 2354404582, 630.000000, 4, 645.500000, 1, 8893.500000
09/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:29:20, 2353999420, 632.000000, 3, 650.000000, 4, 4496.000000
09/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:19:40, 2355588034, 632.500000, 11, , , 6957.500000
09/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:19:40, 2355588034, 632.500000, 11, , , 6957.500000
09/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 11:19:40, 2355588034, 632.500000, 11, , , 6957.500000
09/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2354000234, 2829.500000, 1, 2838.000000, 1, 5667.500000
09/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:57, 2355491537, , , 2853.500000, 1, 2853.500000
09/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:56, 2354746904, , , 2849.000000, 1, 2849.000000
09/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:42, 2354223182, , , 2839.000000, 1, 2839.000000
09/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:58:53, 2355488707, 613.000000, 3, 621.000000, 3, 3702.000000
09/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:58:53, 2355488707, 613.000000, 3, 621.000000, 3, 3702.000000
09/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:58:53, 2355488707, 613.000000, 3, 621.000000, 3, 3702.000000
09/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:26:27, 2354032102, 613.000000, 2, 621.000000, 2, 2468.000000
09/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:57, 2355491840, 2267.500000, 1, , , 2267.500000
09/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:11, 2354753440, 2273.500000, 1, , , 2273.500000
09/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:48, 2354225459, , , 2285.500000, 1, 2285.500000
09/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:08, 2354000864, 2280.000000, 1, , , 2280.000000
09/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:58:57, 2355488695, 614.500000, 3, 622.500000, 3, 3711.000000
09/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:58:57, 2355488695, 614.500000, 3, 622.500000, 3, 3711.000000
09/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:26:29, 2354032100, 614.500000, 2, 622.500000, 2, 2474.000000
09/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:58:57, 2355488695, 614.500000, 3, 622.500000, 3, 3711.000000
09/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 10:35:29, 2354849972, , , 1347.000000, 1, 2695.000000
09/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 03:47:14, 2354024290, 1339.500000, 1, , , 2677.500000
09/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:18:05, 2355453161, 1319.000000, 2, 1328.500000, 1, 9281.000000
09/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:35:29, 2354849972, , , 1347.000000, 1, 2695.000000
09/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 11:16:57, 2355585475, , , 1017.500000, 1, 1017.500000
09/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 11:16:57, 2355585475, , , 1017.500000, 1, 1017.500000
09/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:08:45, 2354113927, 825.000000, 10, , , 9873.000000
09/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:16:57, 2355585475, , , 1017.500000, 1, 1017.500000
09/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:16:28, 2355766558, , , 1000.000000, 10, 10000.000000
09/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 11:16:28, 2355766558, , , 1000.000000, 10, 10000.000000
09/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:16:28, 2355766558, , , 1000.000000, 10, 10000.000000
09/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:04:07, 2353951251, 808.500000, 1, 817.500000, 1, 2426.000000
09/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 09:46:23, 2354862542, 895.500000, 1, 905.500000, 1, 2696.000000
09/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 09:46:23, 2354862542, 895.500000, 1, 905.500000, 1, 2696.000000
09/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:16:27, 2355557421, 895.500000, 1, 905.000000, 2, 6296.000000
09/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:28:17, 2354012768, 895.000000, 3, 905.000000, 3, 5400.000000
09/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:59:34, 2355588014, , , 457.000000, 1, 457.000000
09/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 09:59:34, 2355588014, , , 457.000000, 1, 457.000000
09/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 09:59:34, 2355588014, , , 457.000000, 1, 457.000000
09/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:25:05, 2355588011, , , 456.000000, 1, 913.000000
09/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:24:17, 2354097243, 445.000000, 10, 455.000000, 5, 22003.000000
09/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:00:01, 2355514235, 433.500000, 1, 447.500000, 2, 1758.500000
09/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:36:54, 2354113914, 430.500000, 1, 457.000000, 1, 1317.500000
09/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 12:57:06, 2355055263, 430.000000, 1, 449.500000, 2, 1750.000000
09/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 07:46:35, 2355588087, , , 448.000000, 3, 1793.000000
09/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 07:46:35, 2355588087, , , 448.000000, 3, 1793.000000
09/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:46:35, 2355588087, , , 448.000000, 3, 1793.000000
09/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 07:46:35, 2355588087, , , 448.000000, 3, 1793.000000
09/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 00:00:00, 2355588120, 678.000000, 10, , , 6780.000000
09/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 00:00:00, 2355588120, 678.000000, 10, , , 6780.000000
09/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 00:00:00, 2355588120, 678.000000, 10, , , 6780.000000
09/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 00:00:00, 2355588120, 678.000000, 10, , , 6780.000000
09/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2354000203, 8973.500000, 2, 8977.000000, 1, 52124.000000
09/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 10:33:05, 2355766772, 8600.000000, 1, , , 16600.000000
09/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 10:33:05, 2355766772, 8600.000000, 1, , , 16600.000000
09/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 10:33:05, 2355766772, 8600.000000, 1, , , 16600.000000
09/04/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:44:25, 2354873110, 787.000000, 1, 795.000000, 1, 1582.000000
09/04/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:45:13, 2355587980, 788.000000, 1, , , 788.000000
09/04/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:13:52, 2354454218, 788.000000, 1, 796.000000, 2, 3954.500000
09/04/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:13:52, 2354454218, 788.000000, 1, 796.000000, 2, 3954.500000
09/04/2021 00:00:00, CAD210413, 4034803, 11:30:00, 11:30:00, 2354222620, , , 9002.000000, 3, 27006.000000
09/04/2021 00:00:00, CAD210413, 4034803, 13:30:00, 13:30:00, 2354746747, 8980.000000, 3, , , 26940.000000
09/04/2021 00:00:00, CAD210413, 4034803, 15:30:00, 15:30:00, 2355490909, 8945.500000, 6, , , 53673.000000
09/04/2021 00:00:00, SND210709, 4040340, 15:30:00, 15:16:01, 2355763707, 25640.000000, 2, 25755.000000, 1, 256025.000000
09/04/2021 00:00:00, SND210709, 4040340, 13:30:00, 13:27:58, 2354737454, 25690.000000, 2, 25705.000000, 1, 179890.000000
09/04/2021 00:00:00, SND210709, 4040340, 11:30:00, 11:23:58, 2354213721, 25750.000000, 2, 25820.000000, 1, 257785.000000
09/04/2021 00:00:00, SND210709, 4040340, 09:30:00, 09:29:39, 2353999997, 25730.000000, 4, 25845.000000, 2, 644155.000000
09/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 09:58:51, 2355488730, 613.500000, 3, 621.500000, 3, 3705.000000
09/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:58:51, 2355488730, 613.500000, 3, 621.500000, 3, 3705.000000
09/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:13:08, 2354032107, 613.500000, 2, 621.500000, 2, 2470.000000
09/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 09:58:51, 2355488730, 613.500000, 3, 621.500000, 3, 3705.000000
09/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:42, 2354221501, 1976.500000, 3, 1979.000000, 6, 17803.500000
09/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:56, 2355490220, 1977.000000, 2, 1980.500000, 3, 9895.500000
09/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2354746782, 1977.500000, 3, 1979.500000, 4, 13850.500000
09/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:32, 2353999843, 1976.000000, 1, 1978.000000, 6, 13844.000000
09/04/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:41, 2354000021, , , 2261.000000, 2, 4522.000000
09/04/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:56, 2354746206, 2253.000000, 7, 2255.500000, 1, 18026.500000
09/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 14:46:12, 2355259675, 2253.500000, 3, , , 6760.500000
09/04/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:57, 2354222264, 2258.500000, 1, 2261.500000, 5, 13566.000000
09/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:55, 2355491855, 2275.500000, 1, , , 2275.500000
09/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:11, 2354753439, 2278.500000, 1, , , 2278.500000
09/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:08, 2354000863, 2284.500000, 1, , , 2284.500000
09/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:48, 2354225457, , , 2290.500000, 1, 2290.500000
09/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:17:10, 2354847646, 1269.500000, 1, 1279.000000, 1, 7646.500000
09/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 03:47:47, 2354019009, 1269.500000, 1, , , 2538.500000
09/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:17:10, 2354847646, 1269.500000, 1, 1279.000000, 1, 7646.500000
09/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:18:25, 2355559008, 1257.000000, 1, , , 1257.000000
09/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:46:17, 2354862543, 900.500000, 1, 910.500000, 1, 2711.000000
09/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:46:17, 2354862543, 900.500000, 1, 910.500000, 1, 2711.000000
09/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:28:20, 2354012754, 900.000000, 3, 910.000000, 3, 5430.000000
09/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:18:52, 2355556356, 900.000000, 3, 910.000000, 3, 5430.000000
09/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:56, 2355490225, 1973.500000, 2, 1976.000000, 3, 9875.000000
09/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:42, 2354221502, 1972.000000, 3, 1974.500000, 6, 17763.000000
09/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2354746783, 1973.000000, 3, 1975.500000, 4, 13821.000000
09/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:32, 2353999844, 1971.500000, 1, 1973.500000, 6, 13812.500000
09/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:57, 2354222262, 2261.000000, 1, , , 2261.000000
09/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2355490869, 2251.500000, 10, , , 22515.000000
09/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:41, 2354000020, , , 2263.000000, 2, 4526.000000
09/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 12:01:50, 2354309583, 2255.500000, 7, , , 15788.500000
09/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2354750075, 16730.000000, 1, , , 16730.000000
09/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:08, 2354001696, , , 16645.000000, 1, 16645.000000
