Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201021, 09:30:00, 1, , , 6564.00000000000, 25/09/2020 10:10:00, 328200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6564.500000 / 6574.000000
PBD201216, 09:30:00, 1, , , 1841.53000000000, 25/09/2020 09:34:00, 230191.250000, Voice, , VOICE, 1835.500000 / 1839.500000
PBD210217, 15:30:00, 1, , , 1844.25000000000, 25/09/2020 16:20:00, 46106.250000, Voice, , VOICE, 1836.000000 / 1851.500000
AHD201202, 15:30:00, 2, , , 1743.75000000000, 25/09/2020 18:33:20, 1089843.750000, Voice, , VOICE, CP: 1743.750000
HUD210430, 09:30:00, 1, , , 575.50000000000, 25/09/2020 09:58:51, 5755.000000, Continuous auction order book, , ELECTRONIC, 570.000000 / 578.000000
NID200930, 13:30:00, 1, , , 14313.43000000000, 25/09/2020 13:47:01, 171761.160000, Continuous auction order book, , ELECTRONIC, CP: 14220.500000
NID200930, 09:30:00, 3, , , 14396.00000000000, 25/09/2020 09:35:00, 1727520.000000, Voice, , VOICE, CP: 14220.500000
AHD201007, 11:30:00, 1, , , 1713.25000000000, 25/09/2020 13:14:00, 685300.000000, Voice, , VOICE, CP: 1717.500000
CAD201014, 11:30:00, 3, , , 6548.25000000000, 25/09/2020 13:22:15, 8185312.500000, Continuous auction order book, , ELECTRONIC, CP: 6547.630000
NID201104, 15:30:00, 1, , , 14237.40000000000, 25/09/2020 16:10:00, 85424.400000, Voice, , VOICE, CP: 14237.400000
AHD200929, 15:30:00, 3, , , 1711.00000000000, 25/09/2020 16:34:44, 2267075.000000, Continuous auction order book, , ELECTRONIC, 1719.500000 / 1712.000000
CAE200929, 11:30:00, 3, , , 6529.00369500000, 25/09/2020 12:35:00, 2611601.478000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5633.490000
CAE201006, 11:30:00, 3, 6554.06850000000, 1310813.700000
NID201202_16500C, 13:30:00, 1, , , 145.00000000000, 25/09/2020 14:16:00, 652500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201222, 13:30:00, 1, , , 1874.88000000000, 25/09/2020 14:21:13, 187488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1834.210000
ZSD201222, 13:30:00, 1, , , 2363.00000000000, 25/09/2020 14:02:45, 118150.000000, Voice, , VOICE, CP: 2369.400000
CAE201224, 11:30:00, 1, , , 6524.99100000000, 25/09/2020 11:37:00, 163124.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5624.920000
CAD211117, 13:30:00, 1, , , 6552.75000000000, 25/09/2020 15:00:00, 163818.750000, Voice, , VOICE, CP: 6552.050000
NID210421, 11:30:00, 1, , , 14400.00000000000, 25/09/2020 12:15:54, 86400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14328.500000
NID210519, 11:30:00, 1, , , 14343.50000000000, 25/09/2020 11:34:00, 602427.000000, Voice, , VOICE, CP: 14344.500000
PBD210317, 15:30:00, 2, , , 1850.25000000000, 25/09/2020 16:19:28, 925125.000000, Continuous auction order book, , ELECTRONIC, CP: 1848.500000
CAD201103, 09:30:00, 3, 6575.50000000000, 1643875.000000
PBD201103, 13:30:00, 1, 1820.00000000000, 591500.000000
PBD201103, 09:30:00, 3, , , , , , , , , CP: 1821.210000
SND201216, 15:30:00, 3, , , 17119.00000000000, 25/09/2020 15:40:19, 1711900.000000, Continuous auction order book, , ELECTRONIC, CP: 17184.000000
AHD201014, 15:30:00, 1, , , 1721.75000000000, 25/09/2020 18:01:00, 43043.750000, Voice, , VOICE, CP: 1721.250000
AHD201014, 11:30:00, 3, , , 1721.00000000000, 25/09/2020 11:46:38, 1290750.000000, Continuous auction order book, , ELECTRONIC, CP: 1721.250000
PBD201007, 15:30:00, 1, , , 1813.82000000000, 25/09/2020 18:01:00, 45345.500000, Voice, , VOICE, CP: 1813.320000
NID200928, 11:30:00, 3, , , 14179.00000000000, 25/09/2020 11:41:02, 3998478.000000, Voice, , VOICE, CP: 14219.500000
SND200928, 09:30:00, 1, , , 17375.00000000000, 25/09/2020 09:35:38, 347500.000000, Continuous auction order book, , ELECTRONIC, CP: 17149.230000
PBD201009, 13:30:00, 1, , , 1816.00000000000, 25/09/2020 14:21:00, 90800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1813.840000
SND201013, 15:30:00, 1, , , 16971.00000000000, 25/09/2020 18:25:00, 169710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17160.820000
CAD201027, 11:30:00, 1, , , 6525.25000000000, 25/09/2020 12:19:00, 163131.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6542.550000
CAD201120, 09:30:00, 3, , , 6489.75000000000, 25/09/2020 09:41:00, 1297950.000000, Voice, , VOICE, CP: 6544.550000
SND201124, 13:30:00, 1, , , 17064.50000000000, 25/09/2020 14:01:30, 170645.000000, Voice, , VOICE, CP: 17184.000000
CAD201210, 13:30:00, 1, , , 6545.94000000000, 25/09/2020 14:05:00, 163648.500000, Voice, , VOICE, CP: 6545.940000
CAD201210, 09:30:00, 3, , , 6561.75000000000, 25/09/2020 10:24:10, 1640437.500000, Continuous auction order book, , ELECTRONIC, CP: 6545.940000
CAD201214, 13:30:00, 1, , , 6540.00000000000, 25/09/2020 14:02:00, 327000.000000, Voice, , VOICE, CP: 6546.230000
CAD201214, 11:30:00, 2, , , 6526.00000000000, 25/09/2020 12:28:01, 1142050.000000, Continuous auction order book, , ELECTRONIC, CP: 6546.230000
CAD201215, 15:30:00, 2, , , 6546.30000000000, 25/09/2020 15:40:00, 981945.000000, Voice, , VOICE, CP: 6546.300000
ZSD201218, 13:30:00, 1, , , 2380.00000000000, 25/09/2020 13:33:00, 59500.000000, Voice, , VOICE, CP: 2369.000000
CAD201221, 09:30:00, 1, , , 6550.00000000000, 25/09/2020 10:19:19, 327500.000000, Voice, , VOICE, CP: 6543.790000
ZSD201222, 15:30:00, 1, , , 2369.20000000000, 25/09/2020 15:50:00, 59230.000000, Voice, , VOICE, CP: 2369.400000
NID201224, 15:30:00, 3, , , 14270.00000000000, 25/09/2020 15:36:51, 2568600.000000, Continuous auction order book, , ELECTRONIC, 14275.000000 / 14270.000000
SND201224, 11:30:00, 1, 17136.66666666666, 1371000.000000
CAD201118, 15:30:00, 3, 6539.51666666666, 55266072.500000
CAD210120, 13:30:00, 1, , , 6514.50000000000, 25/09/2020 15:12:15, 325725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6514.000000 / 6516.500000
CAD210120, 09:30:00, 3, , , 6520.00000000000, 25/09/2020 09:53:15, 6520000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6539.500000 / 6562.000000
PBD210317, 15:30:00, 3, , , 1850.25000000000, 25/09/2020 16:20:01, 1387687.500000, Continuous auction order book, , ELECTRONIC, CP: 1848.500000
PBD210519, 15:30:00, 3, , , 1856.00000000000, 25/09/2020 17:05:16, 2784000.000000, Voice, , VOICE, CP: 1856.000000
ZSD201002, 13:30:00, 1, , , 2349.85000000000, 25/09/2020 15:22:00, 587462.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2357.080000
CAD201103, 11:30:00, 1, , , 6530.00000000000, 25/09/2020 12:40:00, 163250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6544.320000
SCD201030, 11:30:00, 1, , , 293.50000000000, 25/09/2020 11:43:00, 2935.000000, Voice, , ELECTRONIC, 1.000000 / 294.500000
SNE210120, 09:30:00, 1, , , 17155.72500000000, 25/09/2020 11:25:00, 428893.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14755.090000
PBD201112, 13:30:00, 1, , , , , , , , , CP: 1824.150000
PBD201223, 13:30:00, 1, , , , , , , , , CP: 1834.360000
CAD200929, 15:30:00, 2, , , 6563.25000000000, 25/09/2020 15:57:02, 984487.500000, Continuous auction order book, , ELECTRONIC, CP: 6543.550000
CAD200929, 13:30:00, 3, , , 6529.20000000000, 25/09/2020 13:52:00, 8324730.000000, Voice, , VOICE, 6514.000000 / 6523.000000
SND201001, 11:30:00, 1, , , 17081.00000000000, 25/09/2020 12:44:00, 85405.000000, Voice, , VOICE, CP: 17151.550000
CAD201201, 13:30:00, 1, , , 6544.85000000000, 25/09/2020 14:05:00, 163621.250000, Voice, , VOICE, CP: 6544.850000
CAD201201, 09:30:00, 3, 6580.00000000000, 32900000.000000
SND201208, 13:30:00, 1, , , 17070.00000000000, 25/09/2020 14:00:51, 170700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
SND201210, 13:30:00, 1, , , 17070.00000000000, 25/09/2020 14:01:30, 170700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
CAD201215, 11:30:00, 3, , , 6521.10000000000, 25/09/2020 12:10:00, 2445412.500000, Voice, , VOICE, CP: 6546.300000
ZSD201218, 15:30:00, 1, , , 2369.00000000000, 25/09/2020 15:40:00, 177675.000000, Voice, , VOICE, CP: 2369.000000
AHD210818, 15:30:00, 3, , , 1797.25000000000, 25/09/2020 16:34:24, 2246562.500000, Continuous auction order book, , ELECTRONIC, CP: 1795.500000
AHD210915, 09:30:00, 1, , , 1794.00000000000, 25/09/2020 09:44:00, 134550.000000, Voice, , VOICE, CP: 1801.250000
AHD230920, 13:30:00, 1, , , 1942.00000000000, 25/09/2020 14:51:00, 145650.000000, Voice, , VOICE, CP: 1955.750000
NID201021, 09:30:00, 1, , , 14364.00000000000, 25/09/2020 10:29:26, 86184.000000, Continuous auction order book, , ELECTRONIC, 14360.000000 / 14380.000000
AHD210406, 11:30:00, 1, , , 1764.00000000000, 25/09/2020 13:13:59, 44100.000000, Voice, , VOICE, CP: 1766.930000
SND201021, 09:30:00, 1, , , 17280.00000000000, 25/09/2020 10:22:00, 86400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17167.000000
ZSD201223, 15:30:00, 3, , , 2369.50000000000, 25/09/2020 17:39:00, 2014075.000000, Voice, , VOICE, CP: 2369.500000
NID200928, 09:30:00, 3, 14179.00000000000, 7571586.000000
ZSE210113, 11:30:00, 1, , , 2376.92279100000, 25/09/2020 12:55:00, 772499.907075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.490000
AHD201009, 09:30:00, 3, , , 1721.00000000000, 25/09/2020 10:43:04, 1419825.000000, Continuous auction order book, , ELECTRONIC, CP: 1718.750000
AHD201013, 15:30:00, 1, , , 1720.55000000000, 25/09/2020 15:50:00, 43013.750000, Voice, , VOICE, CP: 1720.750000
NID201105, 09:30:00, 1, , , 14405.00000000000, 25/09/2020 09:39:00, 172860.000000, Voice, , VOICE, CP: 14238.100000
NID201110, 15:30:00, 1, , , 14241.60000000000, 25/09/2020 16:10:00, 170899.200000, Voice, , VOICE, CP: 14241.600000
ZSD201201, 15:30:00, 1, , , 2367.65000000000, 25/09/2020 16:10:00, 118382.500000, Voice, , VOICE, CP: 2367.650000
NID201215, 13:30:00, 1, , , 14315.00000000000, 25/09/2020 13:46:15, 343560.000000, Voice, , VOICE, CP: 14261.000000
CAD201217, 11:30:00, 1, , , 6519.00000000000, 25/09/2020 12:19:00, 162975.000000, Voice, , VOICE, CP: 6543.350000
AHD201222, 13:30:00, 1, , , 1748.33000000000, 25/09/2020 14:05:00, 437082.500000, Voice, , VOICE, CP: 1748.330000
SND201222, 11:30:00, 1, , , 17055.00000000000, 25/09/2020 12:58:03, 170550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.750000
SND201224, 13:30:00, 1, 17098.33333333333, 598475.000000
SND201224, 11:30:00, 2, , , , , , , , , CP: 17185.000000
NIE210217, 11:30:00, 1, , , 14282.86800000000, 25/09/2020 13:00:00, 85697.208000, Voice, , VOICE, CP: 12268.880000
AHY201118, 09:30:00, 1, , , 1741.07784000000, 25/09/2020 10:28:00, 43526.946000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 183373.000000
AHD210217, 13:30:00, 3, , , 1765.75000000000, 25/09/2020 13:54:25, 2207187.500000, Voice, , VOICE, CP: 1758.000000
AHD210519, 09:30:00, 1, , , 1794.00000000000, 25/09/2020 09:44:00, 134550.000000, Voice, , VOICE, CP: 1776.500000
AHD211215, 13:30:00, 1, , , 1826.75000000000, 25/09/2020 14:51:07, 456687.500000, Continuous auction order book, , ELECTRONIC, CP: 1820.250000
AHD211215, 11:30:00, 2, , , 1823.75000000000, 25/09/2020 11:48:11, 911875.000000, Continuous auction order book, , ELECTRONIC, CP: 1820.250000
AHD211215, 09:30:00, 3, 1824.00000000000, 3648000.000000
CAD210421, 15:30:00, 3, , , 6555.50000000000, 25/09/2020 16:09:10, 1638875.000000, Continuous auction order book, , ELECTRONIC, CP: 6547.550000
NID210317, 09:30:00, 1, , , , , , , , , 14440.000000 / 14475.000000
ZSD201216, 15:30:00, 1, 2381.98333333333, 297890.000000
ZSD201216, 13:30:00, 2, , , 2376.96000000000, 25/09/2020 15:11:00, 950784.000000, Voice, , VOICE, CP: 2369.500000
ZSD201216, 11:30:00, 3, , , 2382.75000000000, 25/09/2020 11:56:44, 2978437.500000, Continuous auction order book, , ELECTRONIC, 2378.500000 / 2378.000000
ZSD201202, 13:30:00, 1, , , 2367.88000000000, 25/09/2020 14:05:00, 177591.000000, Voice, , VOICE, CP: 2367.880000
SND201216, 09:30:00, 1, , , 17295.00000000000, 25/09/2020 09:43:58, 86475.000000, Continuous auction order book, , ELECTRONIC, 17280.000000 / 17310.000000
AHD200930, 15:30:00, 1, , , 1713.13000000000, 25/09/2020 15:40:00, 42828.250000, Voice, , VOICE, CP: 1713.130000
AHD200930, 11:30:00, 3, , , 1708.90000000000, 25/09/2020 12:03:05, 4784920.000000, Voice, , VOICE, CP: 1713.130000
ZSD200930, 13:30:00, 1, , , 2365.50000000000, 25/09/2020 13:34:00, 709650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
ZSD200930, 09:30:00, 3, , , 2372.95000000000, 25/09/2020 10:11:53, 2966187.500000, Continuous auction order book, , ELECTRONIC, CP: 2356.750000
ZSD201007, 09:30:00, 1, , , 2374.08000000000, 25/09/2020 10:33:19, 415464.000000, Continuous auction order book, , ELECTRONIC, CP: 2357.920000
CAE201009, 13:30:00, 1, , , 6530.80650000000, 25/09/2020 14:38:00, 816350.812500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.180000
CAE201009, 09:30:00, 3, , , 6544.76370000000, 25/09/2020 10:49:51, 1963429.110000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5635.180000
AHD201020, 13:30:00, 3, , , 1731.93000000000, 25/09/2020 14:53:00, 1731930.000000, Voice, , VOICE, CP: 1724.460000
NID201030, 11:30:00, 1, , , 14303.00000000000, 25/09/2020 13:05:00, 171636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14233.900000
ZSD201030, 15:30:00, 1, , , 2360.08000000000, 25/09/2020 15:40:00, 236008.000000, Voice, , VOICE, CP: 2359.880000
CAD201106, 09:30:00, 3, , , 6570.00000000000, 25/09/2020 10:25:00, 1971000.000000, Voice, , VOICE, CP: 6545.120000
NID201214, 09:30:00, 1, , , 14443.00000000000, 25/09/2020 09:39:00, 519948.000000, Voice, , VOICE, CP: 14260.410000
CAD201218, 11:30:00, 1, , , 6521.50000000000, 25/09/2020 12:10:10, 163037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6542.850000
AHD201224, 11:30:00, 1, 1749.27941176470, 2580075.000000
AHD201224, 09:30:00, 2, , , 1752.00000000000, 25/09/2020 09:32:28, 1095000.000000, Continuous auction order book, , ELECTRONIC, 1753.000000 / 1753.500000
ZSD201224, 15:30:00, 1, 2368.16666666666, 592062.500000
ZSD201224, 13:30:00, 2, , , 2371.00000000000, 25/09/2020 14:01:54, 1007675.000000, Continuous auction order book, , ELECTRONIC, CP: 2369.000000
ZSD201224, 11:30:00, 3, , , 2376.00000000000, 25/09/2020 12:25:26, 1603800.000000, Voice, , ELECTRONIC, 2370.000000 / 2377.500000
AHE210120, 09:30:00, 1, , , 1744.65000000000, 25/09/2020 11:18:00, 174465.000000, Voice, , VOICE, CP: 1505.000000
AHD210317, 15:30:00, 3, , , 1765.00000000000, 25/09/2020 15:38:00, 22062500.000000, Voice, , VOICE, CP: 1762.500000
AHD220216, 09:30:00, 1, , , 1830.50000000000, 25/09/2020 10:14:00, 137287.500000, Voice, , VOICE, CP: 1833.000000
CAD210217, 13:30:00, 3, , , 6547.80000000000, 25/09/2020 13:51:38, 26191200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6547.800000
CAD210519, 09:30:00, 1, , , 6529.00000000000, 25/09/2020 11:29:55, 163225.000000, Voice, , VOICE, CP: 6546.550000
NID201118, 13:30:00, 1, , , 14246.00000000000, 25/09/2020 14:00:00, 85476.000000, Voice, , VOICE, 14245.000000 / 14265.000000
NID201118, 09:30:00, 3, , , 14586.00000000000, 25/09/2020 09:51:00, 5338476.000000, Voice, , VOICE, 14335.000000 / 14365.000000
AHD201002, 11:30:00, 2, , , 1709.00000000000, 25/09/2020 13:12:00, 897225.000000, Voice, , VOICE, CP: 1714.380000
SNE201103, 11:30:00, 1, , , 17004.60341700000, 25/09/2020 12:00:00, 85023.017085, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14776.050000
SNE201202, 13:30:00, 1, , , 17103.03657000000, 25/09/2020 14:00:00, 171030.365700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14774.770000
SCD210226, 09:30:00, 1, , , 291.00000000000, 25/09/2020 10:09:00, 2910.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 286.000000 / 6.500000
PBD200930, 13:30:00, 1, , , 1805.25000000000, 25/09/2020 15:16:05, 225656.250000, Continuous auction order book, , ELECTRONIC, CP: 1811.330000
SNE210721, 11:30:00, 1, , , 16923.10500000000, 25/09/2020 11:54:00, 423077.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14645.110000
ZSD200929, 15:30:00, 3, , , 2365.00000000000, 25/09/2020 15:59:00, 5912500.000000, Voice, , VOICE, CP: 2356.750000
CAD201006, 09:30:00, 1, , , 6580.25000000000, 25/09/2020 09:35:00, 658025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6545.630000
ZSD201008, 11:30:00, 1, , , 2367.00000000000, 25/09/2020 12:54:00, 59175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.080000
ZSD201007_2400C, 15:30:00, 1, , , 21.48000000000, 25/09/2020 16:00:00, 53700.000000, Voice, , VOICE
PBD201029, 15:30:00, 1, , , 1819.75000000000, 25/09/2020 16:10:00, 45493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.250000
AHD201113, 15:30:00, 1, , , 1743.50000000000, 25/09/2020 16:03:59, 217937.500000, Continuous auction order book, , ELECTRONIC, CP: 1735.060000
SND201119, 13:30:00, 1, , , 17064.50000000000, 25/09/2020 14:00:51, 170645.000000, Voice, , VOICE, CP: 17184.000000
SND201214, 11:30:00, 1, , , 17136.00000000000, 25/09/2020 13:08:00, 85680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17184.000000
CAD201222, 11:30:00, 1, , , 6519.00000000000, 25/09/2020 12:19:00, 162975.000000, Voice, , VOICE, CP: 6544.100000
CAD201224, 13:30:00, 1, 6532.77272727272, 5389537.500000
CAD201224, 11:30:00, 2, , , 6523.00000000000, 25/09/2020 11:51:00, 978450.000000, Voice, , VOICE, 6520.000000 / 6523.500000
CAD201224, 09:30:00, 3, 6578.10000000000, 11672125.000000
AHE201224, 15:30:00, 1, , , 1756.97886000000, 25/09/2020 15:40:00, 43924.471500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1502.700000
PBE210120, 11:30:00, 1, , , 1830.71940000000, 25/09/2020 12:25:00, 45767.985000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.490000
AHD201021, 09:30:00, 1, , , 1726.50000000000, 25/09/2020 09:43:58, 43162.500000, Voice, , ELECTRONIC, 1727.500000 / 1730.000000
AHD210519, 15:30:00, 3, , , 1785.00000000000, 25/09/2020 16:16:25, 1428000.000000, Continuous auction order book, , ELECTRONIC, CP: 1776.500000
CAD210120, 15:30:00, 2, , , 6541.50000000000, 25/09/2020 18:00:21, 1144762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6563.500000 / 6553.000000
CAD210120, 13:30:00, 3, , , 5610.25000000000, 25/09/2020 13:52:00, 1402562.500000, Voice, , VOICE, 6513.500000 / 6518.000000
CAD201002, 09:30:00, 1, 6578.00000000000, 164450.000000
PBD200929, 15:30:00, 3, , , 1815.00000000000, 25/09/2020 16:00:09, 19511250.000000, Voice, , VOICE, CP: 1811.000000
AHD201006, 09:30:00, 1, , , 1718.60000000000, 25/09/2020 10:13:00, 42965.000000, Voice, , VOICE, CP: 1716.880000
NID201023, 11:30:00, 1, , , 14286.00000000000, 25/09/2020 12:10:57, 171432.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14229.500000
CAD201106, 09:30:00, 1, , , 6572.00000000000, 25/09/2020 10:20:00, 328600.000000, Voice, , VOICE, CP: 6545.120000
ZSD201117, 15:30:00, 1, , , 2370.00000000000, 25/09/2020 16:06:00, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.000000
CAD201119, 09:30:00, 1, , , 6543.50000000000, 25/09/2020 10:45:00, 327175.000000, Voice, , VOICE, CP: 6545.050000
ZSD201127, 15:30:00, 1, , , 2366.75000000000, 25/09/2020 15:50:00, 177506.250000, Voice, , VOICE, CP: 2366.750000
PBD201218, 13:30:00, 1, , , , , , , , , CP: 1833.640000
AHD221221, 15:30:00, 1, , , 1875.20000000000, 25/09/2020 18:49:00, 93760.000000, Voice, , VOICE, CP: 1895.750000
CAD210217, 09:30:00, 3, , , 6570.00000000000, 25/09/2020 10:00:00, 1971000.000000, Voice, , VOICE, CP: 6547.800000
CAD210915, 13:30:00, 3, , , 6535.00000000000, 25/09/2020 13:33:00, 24506250.000000, Voice, , VOICE, CP: 6550.550000
NID201021, 15:30:00, 2, , , 14229.00000000000, 25/09/2020 17:50:00, 939114.000000, Voice, , VOICE, CP: 14230.000000
NID201021, 13:30:00, 3, , , 14305.00000000000, 25/09/2020 13:45:00, 21457500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14230.000000
PBD210120, 09:30:00, 1, , , 1849.50000000000, 25/09/2020 09:36:58, 46237.500000, Voice, , VOICE, CP: 1839.500000
ZSD210217, 09:30:00, 1, , , 2400.90000000000, 25/09/2020 09:40:00, 540202.500000, Voice, , VOICE, 2394.000000 / 2402.500000
AAE201216, 13:30:00, 1, , , 1540.28169900000, 25/09/2020 13:35:00, 30805.633980, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1306.310000
ZSD201223, 11:30:00, 1, , , 2381.00000000000, 25/09/2020 11:50:00, 59525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.500000
ZSD201223, 09:30:00, 2, , , 2391.00000000000, 25/09/2020 09:37:00, 1075950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2369.500000
NID200929, 11:30:00, 1, , , 14308.50000000000, 25/09/2020 11:58:19, 85851.000000, Continuous auction order book, , ELECTRONIC, 14280.000000 / 14305.000000
NID200929, 09:30:00, 2, , , 14179.50000000000, 25/09/2020 09:45:48, 935847.000000, Continuous auction order book, , ELECTRONIC, CP: 14220.000000
NID200928, 09:30:00, 2, , , 14179.00000000000, 25/09/2020 09:45:48, 935814.000000, Continuous auction order book, , ELECTRONIC, CP: 14219.500000
SND200928, 11:30:00, 2, , , , , , , , , CP: 17149.230000
SND200928, 09:30:00, 3, , , 17375.00000000000, 25/09/2020 09:44:38, 3735625.000000, Continuous auction order book, , ELECTRONIC, CP: 17149.230000
ZSD201008, 15:30:00, 1, , , 2358.58000000000, 25/09/2020 16:10:00, 471716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2358.080000
CAD201027, 15:30:00, 1, , , 6557.25000000000, 25/09/2020 16:10:35, 819656.250000, Continuous auction order book, , ELECTRONIC, CP: 6542.550000
CAD201215, 15:30:00, 3, , , 6546.50000000000, 25/09/2020 15:40:00, 1636625.000000, Voice, , VOICE, CP: 6546.300000
CAD201217, 15:30:00, 3, , , 6543.35000000000, 25/09/2020 15:50:00, 1635837.500000, Voice, , VOICE, CP: 6543.350000
NIE201118, 15:30:00, 1, , , 14274.31921500000, 25/09/2020 15:38:00, 85645.915290, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12252.300000
AHD201021, 15:30:00, 1, , , 1725.00000000000, 25/09/2020 15:40:00, 431250.000000, Voice, , VOICE, 1721.500000 / 1724.000000
AHD201021, 11:30:00, 3, , , 1729.36000000000, 25/09/2020 11:34:03, 1729360.000000, Voice, , VOICE, CP: 1725.000000
AHD210519, 13:30:00, 1, , , 1776.50000000000, 25/09/2020 15:14:00, 44412.500000, Voice, , VOICE, CP: 1776.500000
AHD220615, 13:30:00, 1, , , 1863.00000000000, 25/09/2020 14:48:00, 139725.000000, Voice, , VOICE, CP: 1856.750000
CAD210120, 11:30:00, 1, , , 6526.50000000000, 25/09/2020 12:26:41, 163162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6520.000000 / 6521.000000
NID210317, 11:30:00, 1, , , 14310.50000000000, 25/09/2020 11:34:00, 429315.000000, Voice, , VOICE, 14360.000000 / 14390.000000
CAD201002, 11:30:00, 3, , , 6544.44000000000, 25/09/2020 13:22:43, 2126943.000000, Continuous auction order book, , ELECTRONIC, CP: 6544.300000
SCD201030, 13:30:00, 1, , , 291.00000000000, 25/09/2020 13:35:00, 291000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201112, 09:30:00, 3, , , 1737.00000000000, 25/09/2020 11:05:00, 8685000.000000, Voice, , VOICE, CP: 1734.630000
PBD201112, 15:30:00, 1, , , 1824.30000000000, 25/09/2020 15:50:00, 45607.500000, Voice, , VOICE, CP: 1824.150000
PBD200929, 13:30:00, 1, 1815.00000000000, 363000.000000
PBD200929, 11:30:00, 2, , , 1856.25000000000, 25/09/2020 12:09:36, 1160156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.000000
PBD200929, 09:30:00, 3, , , 1856.40000000000, 25/09/2020 09:44:17, 2320500.000000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
SND201027, 09:30:00, 1, , , 17277.00000000000, 25/09/2020 10:17:26, 86385.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17170.150000
NID201030, 13:30:00, 1, , , 12192.50000000000, 25/09/2020 14:35:07, 219465.000000, Voice, , VOICE, CP: 14233.900000
ZSD201117, 09:30:00, 1, , , 2398.25000000000, 25/09/2020 11:24:48, 59956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2366.000000
CAD201119, 15:30:00, 1, , , 6546.15000000000, 25/09/2020 17:13:00, 163653.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6545.050000
