Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210317, 0.00000000, 2, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 2.340692755156, 7.77499999999998, 23, 2, 12218.137566, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 1.57207661290323, 6.48387096774195, 4, 1, 6562.789062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 4.18235294117647, 7.54411764705878, 5, 2, 8584.559523, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 6.37500000, 1.39957302971002, 6.34931506849318, 7, 1, 6201.056276, 00:00:00.001, 00:00:00.001, 02:34:18.128, 0, 0, 0, 0, 4, 16935.000000, 0, 0
SCD210331, 0.00000000, 1.58465608465608, 6.88888888888889, 1, 1, 3955.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.55350378787879, 6.5625, 5, 1, 6505.671717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1.92878401360544, 7.5, 13, 0, 8098.784013, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.49576271186441, 7.87068965517233, 26, 1, 13165.762295, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 30.1919564453811, 0.976190476190476, 0, 0, 1598.784801, 00:00:00:000, 00:00:00:000, 00:50:28.583, 0, 0, 0, 0, 48, 63886593.750000, 0, 0
AHD200722, 0.00000000, 43, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 14.8, 0, 0, 0, 892.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 14.6666666666667, 0, 0, 0, 721.500000, 00:00:00:000, 00:00:00:000, 06:53:36.563, 0, 0, 0, 0, 2, 8984965.750000, 0, 0
CAD200729, 0.00000000, 1, 0, 0, 0, 145.750000, 00:00:00:000, 00:00:00:000, 00:25:17.657, 0, 0, 0, 0, 1, 151908.000000, 0, 0
PBD200722, 0.00000000, 18, 0, 0, 0, 2385.000000, 00:00:00:000, 00:00:00:000, 05:30:09.503, 0, 0, 0, 0, 1, 789390.000000, 0, 0
PBD200729, 0.00000000, 11, 0, 0, 0, 64.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200722, 0.00000000, 6.5, 25, 0, 0, 1770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200729, 0.00000000, 11, 0, 0, 0, 1100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 2, 0, 0, 0, 1400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 40, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 60, 0, 0, 0, 442.500000, 00:00:00:000, 00:00:00:000, 01:13:46.134, 0, 0, 0, 0, 2, 612619.000000, 0, 0
AHD200805, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 1, 0, 0, 0, 277.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 43.3333333333333, 0, 0, 0, 1083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 32.5, 1, 0, 0, 4749.999999, 00:00:00:000, 00:00:00:000, 04:17:06.724, 0, 0, 0, 0, 3, 13649250.000000, 0, 0
CAD200826, 0.00000000, 1, 0, 0, 0, 81.875000, 00:00:00:000, 00:00:00:000, 00:08:21.647, 0, 0, 0, 0, 1, 152220.000000, 0, 0
PBD200812, 0.00000000, 5, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200826, 0.00000000, 30, 0, 0, 0, 1327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200826, 0.00000000, 1, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 2, 0, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 65, 0.45, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200826, 0.00000000, 4, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.58531746031746, 6.88888888888889, 1, 1, 4078.952380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 1.81984760522496, 7.13461538461542, 13, 1, 7585.712264, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 8.00000000, 1.58353808353808, 6.90909090909088, 4, 1, 6547.466216, 00:00:00.001, 00:00:00.001, 02:46:52.759, 0, 0, 0, 0, 2, 8270.000000, 0, 0
HUD210430, 8.00000000, 2.56203703703704, 8, 25, 0, 13194.555555, 00:00:00.002, 00:00:00.002, 06:02:18.396, 0, 0, 0, 0, 2, 10850.000000, 0, 0
AHD200923, 0.00000000, 6.5, 0, 0, 0, 229.833333, 00:00:00:000, 00:00:00:000, 00:59:55.733, 0, 0, 0, 0, 1, 402802.500000, 0, 0
AHD200930, 0.00000000, 19.8333333333333, 0, 0, 0, 1137.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 24.325, 0.13, 0, 0, 369.218750, 00:00:00:000, 00:00:00:000, 00:32:17.344, 0, 0, 0, 0, 1, 152205.250000, 0, 0
CAD200923, 0.00000000, 7.66666666666667, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 13:36:09.083, 0, 0, 0, 0, 1, 151541.250000, 0, 0
CAD200930, 0.00000000, 8.64583333333333, 0.5, 0, 0, 12.666666, 00:00:00:000, 00:00:00:000, 03:20:35.160, 0, 0, 0, 0, 2, 608000.000000, 0, 0
NID200909, 0.00000000, 50, 0, 0, 0, 4350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200923, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:54:57.725, 0, 0, 0, 0, 1, 388200.000000, 0, 0
PBD200923, 0.00000000, 8.5, 0, 0, 0, 168.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 7.625, 0, 0, 0, 90.583333, 00:00:00:000, 00:00:00:000, 00:03:14.884, 0, 0, 0, 0, 5, 1559180.000000, 0, 0
SND200909, 0.00000000, 5, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 10, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200930, 0.00000000, 6, 0, 0, 0, 48.600000, 00:00:00:000, 00:00:00:000, 05:48:19.752, 0, 0, 0, 0, 1, 504498.900000, 0, 0
SND210616, 0.00000000, 2, 0, 0, 0, 1700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 30.5, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200923, 0.00000000, 16.5, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 02:49:13.573, 0, 0, 0, 0, 1, 259178.750000, 0, 0
ZSD200930, 0.00000000, 4.16666666666667, 0, 0, 0, 754.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.1807240704501, 7.34285714285716, 26, 2, 11705.082191, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.57304900181488, 7.08771929824564, 6, 0, 7268.373563, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.27380952380952, 7.12962962962965, 1, 1, 3067.720238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 8.00000000, 1.58680555555556, 6.875, 5, 1, 6607.692129, 00:00:00.001, 00:00:00.001, 02:46:40.706, 0, 0, 0, 0, 2, 8260.000000, 0, 0
SCD210630, 0.00000000, 1.2744708994709, 7.14814814814812, 1, 1, 3066.910714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 10, 0, 0, 0, 407.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 15:14:48.611, 0, 0, 0, 0, 1, 1663000.000000, 0, 0
HUD210630, 8.00000000, 2.57978363759297, 8, 26, 0, 13175.107758, 00:00:00.000, 00:00:00.000, 06:02:23.463, 0, 0, 0, 0, 2, 10860.000000, 0, 0
SRD210630, 8.00000000, 1.3656670746634, 6.81578947368422, 3, 2, 6688.618216, 00:00:00.001, 00:00:00.001, 02:40:56.532, 0, 0, 0, 0, 4, 16500.000000, 0, 0
HCD210630, 0.00000000, 1.65, 7.16666666666663, 6, 1, 7620.893939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200703, 0.00000000, 23.0416666666667, 2.09727272727273, 0, 0, 15.523077, 00:00:00:000, 00:00:00:000, 00:12:49.710, 0, 0, 0, 0, 4, 899100.000000, 0, 0
AHD200703, 0.00000000, 43.3026931262389, 2.44216152019002, 0, 0, 13979.489755, 00:00:00:000, 00:00:00:000, 00:09:03.052, 0, 0, 0, 0, 222, 277428350.000000, 0, 0
CAD200703, 0.00000000, 49.5093525179856, 0.329703703703703, 0, 0, 2489.527547, 00:00:00:000, 00:00:00:000, 00:09:54.914, 0, 0, 0, 0, 99, 365803200.000000, 0, 0
NAD200703, 0.00000000, 18.5178571428571, 2.29166666666667, 0, 0, 1183.482142, 00:00:00:000, 00:00:00:000, 02:07:45.591, 0, 0, 0, 0, 6, 756400.000000, 0, 0
NID200703, 0.00000000, 87.9975778190064, 0.390612244897962, 0, 0, 1131.371737, 00:00:00:000, 00:00:00:000, 00:09:50.219, 0, 0, 0, 0, 76, 142072380.000000, 0, 0
PBD200703, 0.00000000, 42.9446055334058, 0.185393258426967, 0, 0, 1767.748207, 00:00:00:000, 00:00:00:000, 00:16:32.599, 0, 0, 0, 0, 79, 78804750.000000, 0, 0
SND200703, 0.00000000, 21.2471428571429, 1.33191489361702, 0, 0, 160.691346, 00:00:00:000, 00:00:00:000, 00:25:47.155, 0, 0, 0, 0, 41, 42892200.000000, 0, 0
ZSD200703, 0.00000000, 75.5350877192982, 0.331946902654868, 0, 0, 2544.471376, 00:00:00:000, 00:00:00:000, 00:23:50.891, 0, 0, 0, 0, 73, 119345875.000000, 0, 0
AAD200706, 13.60000000, 16.6371428571429, 30.6535, 0, 0, 20089.674358, 00:00:00:000, 00:00:00:000, 00:12:49.710, 0, 0, 0, 0, 4, 900427.000000, 0, 0
AHD200706, 1.88732394, 9.38103643121292, 3.73152122761894, 0, 3, 239714.689898, 00:00:00.000, 00:00:00.001, 00:23:54.065, 0, 0, 0, 0, 393, 387075775.250000, 0, 0
CAD200706, 4.66690909, 4.51241145774128, 3.07979111279474, 0, 0, 406085.638684, 00:00:00.027, 00:00:00.001, 00:29:48.565, 0, 0, 0, 0, 164, 508274481.000000, 0, 0
COD200706, 0.00000000, 2, 0, 1, 0, 44775.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200706, 18.91666666, 9.51793478260869, 44.5625, 1, 0, 23781.168478, 00:00:00.000, 00:00:00.000, 02:07:45.591, 0, 0, 0, 0, 6, 757625.000000, 0, 0
NID200706, 40.56521739, 14.1318457535317, 14.0177617675363, 1, 1, 352107.766249, 00:00:00.000, 00:00:00.000, 00:21:41.753, 0, 0, 0, 0, 100, 164906922.000000, 0, 0
PBD200706, 2.98166666, 5.12279524880833, 8.38336652441899, 9, 3, 104792.874324, 00:00:00.000, 00:00:00.001, 00:27:04.970, 0, 0, 0, 0, 128, 82881692.500000, 0, 0
SND200706, 53.00000000, 2.07320174731908, 60.2304338756767, 0, 0, 123407.308323, 00:00:00:000, 00:00:00:000, 00:35:29.792, 0, 0, 0, 0, 43, 43235594.500000, 0, 0
ZSD200706, 5.14313725, 15.8974155971628, 2.77327743902583, 1, 1, 151048.744858, 00:00:00.000, 00:00:00.000, 00:36:51.450, 0, 0, 0, 0, 130, 184117347.500000, 0, 0
AHD200707, 0.00000000, 46.5873322268726, 1.90221518987342, 0, 0, 8023.562499, 00:00:00:000, 00:00:00:000, 01:21:40.476, 0, 0, 0, 0, 56, 77284150.000000, 0, 0
CAD200707, 0.00000000, 18.9377990430622, 0.228947368421053, 0, 0, 159.223106, 00:00:00:000, 00:00:00:000, 00:48:48.260, 0, 0, 0, 0, 11, 26310460.750000, 0, 0
NID200707, 0.00000000, 9.40476190476191, 0.5, 0, 0, 41.812500, 00:00:00:000, 00:00:00:000, 02:49:09.334, 0, 0, 0, 0, 4, 1004244.000000, 0, 0
PBD200707, 0.00000000, 4.375, 0.15, 0, 0, 39.750000, 00:00:00:000, 00:00:00:000, 04:09:28.308, 0, 0, 0, 0, 2, 441022.500000, 0, 0
SND200707, 0.00000000, 3, 0, 0, 0, 1560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200707, 0.00000000, 53.8681818181818, 0.238888888888889, 0, 0, 859.353448, 00:00:00:000, 00:00:00:000, 01:50:51.853, 0, 0, 0, 0, 17, 26788856.250000, 0, 0
AHD200709, 0.00000000, 41.6491228070175, 0.782666666666667, 0, 0, 134.593005, 00:00:00:000, 00:00:00:000, 01:48:45.170, 0, 0, 0, 0, 4, 10278104.500000, 0, 0
CAD200709, 0.00000000, 24, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200709, 0.00000000, 16.5, 0, 0, 0, 845.312500, 00:00:00:000, 00:00:00:000, 00:04:41.552, 0, 0, 0, 0, 1, 1017500.000000, 0, 0
AHD200714, 0.00000000, 28.6, 0.273333333333333, 0, 0, 508.898809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 14.1714285714286, 0, 0, 0, 163.343750, 00:00:00:000, 00:00:00:000, 00:26:32.905, 0, 0, 0, 0, 5, 5620413.750000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 40.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200714, 0.00000000, 5, 0, 0, 0, 502.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200713, 0.00000000, 17.5, 4.91, 0, 0, 1573.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 75, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200716, 0.00000000, 57.5, 1, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 8, 0, 0, 0, 106.000000, 00:00:00:000, 00:00:00:000, 01:23:50.260, 0, 0, 0, 0, 1, 1219406.000000, 0, 0
NID200717, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:42:47.384, 0, 0, 0, 0, 2, 2324160.000000, 0, 0
PBD200717, 0.00000000, 27.5, 0, 0, 0, 1870.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 5, 0, 0, 0, 583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200720, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200720, 0.00000000, 3.33333333333333, 0, 0, 0, 283.812500, 00:00:00:000, 00:00:00:000, 00:54:34.286, 0, 0, 0, 0, 2, 1523219.500000, 0, 0
AAD200721, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 43, 0, 0, 0, 493.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200721, 0.00000000, 21.9583333333333, 0, 0, 0, 17371.785714, 00:00:00:000, 00:00:00:000, 00:15:59.204, 0, 0, 0, 0, 2, 910187.500000, 0, 0
NID200721, 0.00000000, 2, 0, 0, 0, 40.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 14.5, 0, 0, 0, 149.375000, 00:00:00:000, 00:00:00:000, 05:09:58.508, 0, 0, 0, 0, 1, 3957778.500000, 0, 0
SND200723, 0.00000000, 1, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200723, 0.00000000, 60, 0, 0, 0, 442.500000, 00:00:00:000, 00:00:00:000, 01:13:46.134, 0, 0, 0, 0, 2, 612709.000000, 0, 0
CAD200724, 0.00000000, 12.8611111111111, 0, 0, 0, 1892.386363, 00:00:00:000, 00:00:00:000, 00:28:20.662, 0, 0, 0, 0, 14, 67554565.750000, 0, 0
SND200724, 0.00000000, 13.25, 7.5, 0, 0, 1475.000000, 00:00:00:000, 00:00:00:000, 00:10:01.035, 0, 0, 0, 0, 5, 3798000.000000, 0, 0
ZSD200724, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200727, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200727, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200728, 0.00000000, 15.5, 0, 0, 0, 1234.875000, 00:00:00:000, 00:00:00:000, 02:51:07.355, 0, 0, 0, 0, 2, 4727275.000000, 0, 0
NID200728, 0.00000000, 12.5, 0, 0, 0, 435.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200728, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200728, 0.00000000, 50, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 70.9375, 0.375, 0, 0, 16238.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200730, 0.00000000, 2, 0, 0, 0, 96.500000, 00:00:00:000, 00:00:00:000, 00:59:54.455, 0, 0, 0, 0, 1, 303832.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200730, 0.00000000, 17, 0, 0, 0, 80.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200730, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 14, 0, 0, 0, 980.750000, 00:00:00:000, 00:00:00:000, 00:13:19.908, 0, 0, 0, 0, 4, 22993186.500000, 0, 0
NID200731, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200731, 0.00000000, 5, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200731, 0.00000000, 40, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 15:14:48.611, 0, 0, 0, 0, 1, 1661200.000000, 0, 0
SRD210730, 8.00000000, 1.51893939393939, 7.0454545454545, 2, 1, 6679.738425, 00:00:00.000, 00:00:00.000, 02:44:21.958, 0, 0, 0, 0, 3, 12360.000000, 0, 0
SCD210730, 0.00000000, 1.48064516129032, 7.53448275862067, 6, 2, 3225.244791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 8.00000000, 2.32066703116457, 6.89830508474586, 21, 0, 12496.224462, 00:00:00.000, 00:00:00.000, 06:40:50.734, 0, 0, 0, 0, 1, 5435.000000, 0, 0
HCD210730, 0.00000000, 2.03102040816327, 7.38775510204079, 9, 0, 7975.633333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200806, 0.00000000, 30, 0, 0, 0, 2940.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200806, 0.00000000, 38.0833333333333, 0, 0, 0, 2580.892857, 00:00:00:000, 00:00:00:000, 00:15:53.505, 0, 0, 0, 0, 2, 3185043.250000, 0, 0
NID200806, 0.00000000, 8.75, 0, 0, 0, 728.000000, 00:00:00:000, 00:00:00:000, 02:05:16.000, 0, 0, 0, 0, 2, 1388520.000000, 0, 0
PBD200806, 0.00000000, 40, 0, 0, 0, 2485.000000, 00:00:00:000, 00:00:00:000, 07:28:22.218, 0, 0, 0, 0, 1, 1317780.000000, 0, 0
SND200806, 0.00000000, 18, 0, 0, 0, 6783.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200806, 0.00000000, 65.75, 0.45, 0, 0, 399.166666, 00:00:00:000, 00:00:00:000, 07:55:03.801, 0, 0, 0, 0, 1, 664852.500000, 0, 0
CAD200807, 0.00000000, 29.7916666666667, 0, 0, 0, 579.464285, 00:00:00:000, 00:00:00:000, 01:15:51.230, 0, 0, 0, 0, 5, 12799375.500000, 0, 0
AHD200811, 0.00000000, 100, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 02:04:19.534, 0, 0, 0, 0, 1, 4018550.000000, 0, 0
PBD200811, 0.00000000, 5, 0, 0, 0, 502.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200813, 0.00000000, 14.6666666666667, 0, 0, 0, 2553.571428, 00:00:00:000, 00:00:00:000, 00:23:02.625, 0, 0, 0, 0, 9, 44311587.500000, 0, 0
ZSD200813, 0.00000000, 48, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200814, 0.00000000, 2, 0, 0, 0, 366.500000, 00:00:00:000, 00:00:00:000, 03:26:06.126, 0, 0, 0, 0, 1, 80287.500000, 0, 0
CAD200814, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:33:03.841, 0, 0, 0, 0, 1, 152131.250000, 0, 0
SND200814, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200814, 0.00000000, 1.75, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:03:43.601, 0, 0, 0, 0, 2, 153375.000000, 0, 0
CAD200818, 0.00000000, 11.25, 0, 0, 0, 226.916666, 00:00:00:000, 00:00:00:000, 00:25:04.086, 0, 0, 0, 0, 1, 152018.750000, 0, 0
