Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210519, 13:30:00, 1, 2429.50000000000, 60737.500000
AHD231220, 11:30:00, 2, , , 2415.50000000000, 04/05/2021 12:58:54, 905812.500000, Continuous auction order book, , ELECTRONIC, CP: 2404.500000
NID210616, 13:30:00, 3, , , 17768.61000000000, 04/05/2021 13:35:00, 2878514.820000, Voice, , VOICE, CP: 17653.000000
NID210616, 15:30:00, 2, , , 17654.00000000000, 04/05/2021 15:35:03, 953316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17770.000000 / 17870.000000
ZSD211020, 15:30:00, 1, , , 2980.75000000000, 04/05/2021 15:49:47, 596150.000000, Continuous auction order book, , ELECTRONIC, CP: 2977.750000
HCD210528, 15:30:00, 1, , , 943.50000000000, 04/05/2021 15:42:05, 9435.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 11.000000
SCD210831, 13:30:00, 1, , , 490.00000000000, 04/05/2021 13:48:35, 4900.000000, Continuous auction order book, , ELECTRONIC, 487.500000 / 2.000000
ZSD210804, 15:30:00, 3, , , 2968.00000000000, 04/05/2021 15:41:30, 4452000.000000, Voice, , VOICE, CP: 2968.000000
SND210507, 15:30:00, 1, , , 31701.25000000000, 04/05/2021 16:04:59, 158506.250000, Continuous auction order book, , ELECTRONIC, 90.000000 / 150.000000
NID210506, 13:30:00, 3, 17861.50000000000, 27220926.000000
NID210506, 15:30:00, 2, , , 17819.00000000000, 04/05/2021 16:52:10, 1069140.000000, Continuous auction order book, , ELECTRONIC, 17835.000000 / 17860.000000
SND210517, 13:30:00, 1, , , 31847.00000000000, 04/05/2021 15:00:00, 477705.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31168.200000
ZSD210707_3200C, 15:30:00, 1, , , 39.00000000000, 04/05/2021 17:28:00, 146250.000000, Voice, , VOICE
AHD210713, 15:30:00, 1, , , 2425.50000000000, 04/05/2021 15:50:00, 181912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.500000
ZSD210730, 11:30:00, 3, , , 2955.82000000000, 04/05/2021 13:28:14, 1477910.000000, Continuous auction order book, , ELECTRONIC, CP: 2966.750000
ZSD210730, 15:30:00, 1, , , 2966.50000000000, 04/05/2021 15:50:00, 148325.000000, Voice, , VOICE, CP: 2966.750000
AHD211020, 09:30:00, 3, , , 2441.00000000000, 04/05/2021 11:03:39, 1464600.000000, Continuous auction order book, , ELECTRONIC, CP: 2436.250000
AHD220518, 13:30:00, 3, , , 2429.75000000000, 04/05/2021 14:19:30, 57281356.250000, Voice, , VOICE, CP: 2430.500000
CAD210915, 09:30:00, 2, , , 9917.00000000000, 04/05/2021 10:10:03, 991700.000000, Voice, , VOICE, CP: 9962.500000
CAD210915, 11:30:00, 1, , , 9914.75000000000, 04/05/2021 11:43:00, 247868.750000, Voice, , VOICE, 9947.500000 / 9958.000000
PBD210818, 15:30:00, 3, , , 2189.42000000000, 04/05/2021 15:32:00, 2955717.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2202.750000
ZSD210915, 15:30:00, 3, , , 2981.80000000000, 04/05/2021 15:41:16, 7454500.000000, Voice, , VOICE, CP: 2974.750000
CAD210602, 13:30:00, 3, , , 9953.10000000000, 04/05/2021 13:55:00, 62206875.000000, Voice, , VOICE, CP: 9968.630000
CAE210702, 15:30:00, 1, , , 9978.63210000000, 04/05/2021 16:30:00, 498931.605000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8282.550000
SNE210519, 11:30:00, 1, , , 31692.16440000000, 04/05/2021 13:01:00, 158460.822000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25824.350000
SRD210831, 13:30:00, 1, , , 687.00000000000, 04/05/2021 13:48:29, 6870.000000, Continuous auction order book, , ELECTRONIC, 694.000000 / 702.000000
SCD211029, 13:30:00, 1, , , 487.00000000000, 04/05/2021 15:23:45, 4870.000000, Continuous auction order book, , ELECTRONIC, 487.000000 / 1.500000
NID210804_19500C, 13:30:00, 1, , , 490.00000000000, 04/05/2021 15:00:00, 8820.000000, Voice, , VOICE
AHE210804, 09:30:00, 1, , , 2404.20000000000, 04/05/2021 09:59:00, 60105.000000, Voice, , VOICE, CP: 2016.920000
PBD210507, 15:30:00, 3, , , 2185.08000000000, 04/05/2021 16:17:20, 2731350.000000, Continuous auction order book, , ELECTRONIC, CP: 2184.290000
NIE210506, 09:30:00, 1, , , 17919.70470000000, 04/05/2021 09:37:00, 107518.228200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14683.480000
CAD210804_10500C, 13:30:00, 1, , , 331.48000000000, 04/05/2021 13:52:12, 828700.000000, Voice, , VOICE
ZSD210513, 13:30:00, 1, , , 2944.21000000000, 04/05/2021 14:11:44, 736052.500000, Continuous auction order book, , ELECTRONIC, CP: 2953.500000
AHD210518, 11:30:00, 3, , , 2424.00000000000, 04/05/2021 11:39:56, 1333200.000000, Continuous auction order book, , ELECTRONIC, CP: 2416.250000
AHD210518, 15:30:00, 1, , , 2424.46000000000, 04/05/2021 19:10:00, 484892.000000, Voice, , ELECTRONIC, CP: 2416.250000
NID210601, 11:30:00, 2, , , 17866.00000000000, 04/05/2021 13:15:00, 1071960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17645.690000
SND210528, 13:30:00, 1, , , 31000.00000000000, 04/05/2021 13:49:07, 155000.000000, Voice, , VOICE, CP: 30352.330000
NID210611, 09:30:00, 1, , , 17924.50000000000, 04/05/2021 09:33:00, 107547.000000, Voice, , VOICE, CP: 17651.000000
ZSD210618, 11:30:00, 1, , , 2967.50000000000, 04/05/2021 13:07:00, 74187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2960.500000
CAD210804_9950C, 11:30:00, 1, , , 517.65000000000, 04/05/2021 11:41:33, 323531.250000, Voice, , VOICE
NID210719, 11:30:00, 1, , , 17884.00000000000, 04/05/2021 13:00:00, 107304.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17665.680000
SND210723, 15:30:00, 1, , , 29080.00000000000, 04/05/2021 15:57:13, 145400.000000, Continuous auction order book, , ELECTRONIC, CP: 29190.000000
NID210726, 09:30:00, 3, , , 16488.50000000000, 04/05/2021 11:11:03, 3066861.000000, Voice, , VOICE, CP: 17665.000000
NID210726, 11:30:00, 2, , , 17886.00000000000, 04/05/2021 12:51:00, 1073160.000000, Voice, , VOICE, CP: 17665.000000
CAD210727, 15:30:00, 3, , , 9965.75000000000, 04/05/2021 16:07:00, 3737156.250000, Voice, , VOICE, CP: 9965.750000
ZSD210707_2850P, 09:30:00, 1, , , 68.00000000000, 04/05/2021 10:20:24, 510000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE211215, 15:30:00, 1, , , 2435.45460000000, 04/05/2021 16:11:00, 60886.365000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.880000
CAE210616, 11:30:00, 1, , , 9962.33162400000, 04/05/2021 12:35:00, 249058.290600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8289.540000
AHD220119, 11:30:00, 2, , , 2434.75000000000, 04/05/2021 12:54:26, 1034768.750000, Continuous auction order book, , ELECTRONIC, CP: 2435.000000
AHD220119, 13:30:00, 1, , , , , , , , , CP: 2435.000000
CAD210519, 09:30:00, 3, 9886.74000000000, 22679400.000000
CAD210519, 11:30:00, 2, , , 9959.75000000000, 04/05/2021 12:12:37, 995975.000000, Continuous auction order book, , ELECTRONIC, 9956.500000 / 9967.500000
CAD210519, 13:30:00, 1, , , 9969.00000000000, 04/05/2021 13:55:00, 249225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9958.000000 / 9970.500000
CAD211215, 13:30:00, 3, , , 9913.42000000000, 04/05/2021 13:48:00, 2478355.000000, Voice, , VOICE, CP: 9939.000000
CAD211215, 15:30:00, 2, , , 9939.15000000000, 04/05/2021 18:38:13, 993915.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9939.000000
NID210915, 15:30:00, 3, , , 17900.00000000000, 04/05/2021 16:50:06, 7947600.000000, Voice, , VOICE, CP: 17679.500000
ZSD220119, 09:30:00, 2, , , 2987.25000000000, 04/05/2021 11:28:30, 1194900.000000, Continuous auction order book, , ELECTRONIC, CP: 2985.750000
ZSD220119, 11:30:00, 1, , , 2985.50000000000, 04/05/2021 11:32:00, 746375.000000, Voice, , VOICE, CP: 2985.750000
AHE210803, 15:30:00, 1, , , 2415.01890000000, 04/05/2021 16:19:00, 603754.725000, Voice, , VOICE, CP: 2017.580000
PBD210602, 11:30:00, 3, , , 2177.00000000000, 04/05/2021 12:30:00, 3265500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.250000
AHD210526, 09:30:00, 3, , , 2425.00000000000, 04/05/2021 10:17:00, 4546875.000000, Voice, , VOICE, CP: 2414.490000
SND210804, 15:30:00, 2, 28920.00000000000, 2024400.000000
ZSD210507, 11:30:00, 1, , , 2962.75000000000, 04/05/2021 11:35:49, 74068.750000, Continuous auction order book, , ELECTRONIC, CP: 2952.000000
SND210511, 15:30:00, 1, , , 31820.00000000000, 04/05/2021 18:31:10, 159100.000000, Continuous auction order book, , ELECTRONIC, CP: 31491.000000
AHD210525, 15:30:00, 1, , , 2414.45000000000, 04/05/2021 15:40:00, 120722.500000, Voice, , VOICE, CP: 2414.250000
CAD210601, 09:30:00, 3, , , 9941.00000000000, 04/05/2021 09:43:49, 4970500.000000, Voice, , VOICE, CP: 9968.250000
SND210601, 11:30:00, 1, , , 30305.67000000000, 04/05/2021 12:18:00, 151528.350000, Voice, , VOICE, CP: 30305.670000
CAD210625, 09:30:00, 1, , , 9931.00000000000, 04/05/2021 10:04:00, 744825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9964.330000
NID210708, 13:30:00, 1, , , 17955.00000000000, 04/05/2021 14:14:45, 430920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17661.150000
CAD210729, 11:30:00, 1, , , 9953.00000000000, 04/05/2021 12:29:00, 497650.000000, Voice, , VOICE, CP: 9965.570000
AHD220316, 15:30:00, 3, , , 2432.00000000000, 04/05/2021 16:11:00, 77945600.000000, Voice, , VOICE, CP: 2432.500000
NID210519, 09:30:00, 1, , , 17930.00000000000, 04/05/2021 09:40:00, 107580.000000, Voice, , VOICE, 17850.000000 / 17865.000000
PBD220216, 15:30:00, 1, , , 2207.00000000000, 04/05/2021 16:04:43, 110350.000000, Voice, , VOICE, CP: 2220.250000
ZSD210721, 11:30:00, 3, , , 2973.00000000000, 04/05/2021 11:55:00, 7432500.000000, Voice, , VOICE, 2955.500000 / 2973.000000
ZSD210721, 13:30:00, 2, , , 2956.75000000000, 04/05/2021 13:55:51, 1108781.250000, Continuous auction order book, , ELECTRONIC, CP: 2967.000000
ZSD210721, 15:30:00, 1, 2969.07000000000, 296907.000000
ZSD210818, 09:30:00, 2, , , 2984.82000000000, 04/05/2021 09:35:46, 1044687.000000, Continuous auction order book, , ELECTRONIC, CP: 2971.000000
ZSD210818, 11:30:00, 1, , , 2970.70000000000, 04/05/2021 13:00:00, 445605.000000, Voice, , VOICE, 2972.500000 / 2977.000000
NID210602, 09:30:00, 1, , , 17920.00000000000, 04/05/2021 09:33:00, 107520.000000, Voice, , VOICE, CP: 17646.220000
AHD210702, 11:30:00, 1, , , 2422.50000000000, 04/05/2021 13:14:00, 60562.500000, Voice, , VOICE, CP: 2423.480000
AHD210803, 13:30:00, 3, , , 2426.69000000000, 04/05/2021 13:42:38, 4550043.750000, Continuous auction order book, , ELECTRONIC, CP: 2428.750000
PBD210505, 11:30:00, 3, , , 2117.00000000000, 04/05/2021 12:00:53, 1481900.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.290000
SRD210730, 11:30:00, 1, , , 689.00000000000, 04/05/2021 13:06:27, 6890.000000, Voice, , VOICE, 690.000000 / 7.000000
AHD210804, 11:30:00, 3, , , 2431.00000000000, 04/05/2021 11:38:30, 3038750.000000, Voice, , VOICE, 2430.000000 / 2430.000000
AHD210804, 13:30:00, 2, , , 2426.50000000000, 04/05/2021 13:41:47, 970600.000000, Continuous auction order book, , ELECTRONIC, 2427.500000 / 2429.500000
AHD210804, 15:30:00, 1, 2427.62411764705, 2124180.500000
ZSD210506, 09:30:00, 2, , , 2904.15000000000, 04/05/2021 09:38:02, 1161660.000000, Continuous auction order book, , ELECTRONIC, CP: 2951.750000
ZSD210506, 11:30:00, 1, , , 2962.75000000000, 04/05/2021 11:35:49, 74068.750000, Continuous auction order book, , ELECTRONIC, 2949.500000 / 2961.000000
CAD210514, 13:30:00, 1, , , 9954.25000000000, 04/05/2021 14:01:50, 497712.500000, Continuous auction order book, , ELECTRONIC, CP: 9970.750000
NID210521, 15:30:00, 1, , , 17640.71000000000, 04/05/2021 15:40:00, 105844.260000, Voice, , VOICE, CP: 17640.710000
AHD210618, 15:30:00, 1, , , 2419.50000000000, 04/05/2021 15:40:00, 120975.000000, Voice, , VOICE, CP: 2419.300000
AHD210720, 11:30:00, 1, , , 2397.00000000000, 04/05/2021 12:18:00, 119850.000000, Voice, , VOICE, CP: 2426.750000
CAD210720, 13:30:00, 1, , , 9956.70000000000, 04/05/2021 14:57:23, 746752.500000, Continuous auction order book, , ELECTRONIC, CP: 9967.630000
AHE210616, 11:30:00, 3, , , 2422.61617200000, 04/05/2021 13:20:34, 2422616.172000, Voice, , VOICE, CP: 2011.670000
AHE210616, 15:30:00, 1, , , 2412.61470000000, 04/05/2021 16:23:00, 241261.470000, Voice, , VOICE, CP: 2011.670000
AHD210721, 15:30:00, 3, , , 2426.80000000000, 04/05/2021 15:35:00, 6067000.000000, Voice, , VOICE, CP: 2426.750000
AHD240515, 11:30:00, 2, , , 2410.75000000000, 04/05/2021 12:58:54, 904031.250000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
NID220119, 09:30:00, 1, , , , , , , , , CP: 17701.000000
NID220316, 15:30:00, 1, , , 17707.42000000000, 04/05/2021 17:03:00, 318733.560000, Voice, , VOICE, CP: 17707.500000
PBD210616, 11:30:00, 3, , , 2160.00000000000, 04/05/2021 11:47:00, 5400000.000000, Voice, , VOICE, CP: 2196.250000
PBD210616, 13:30:00, 2, , , 2175.50000000000, 04/05/2021 14:00:36, 1087750.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.250000
PBD210616, 15:30:00, 1, 2180.15000000000, 109007.500000
ZSD211215, 09:30:00, 3, , , 2998.75000000000, 04/05/2021 09:44:21, 1874218.750000, Continuous auction order book, , ELECTRONIC, CP: 2983.250000
ZSD211215, 13:30:00, 1, , , 2955.00000000000, 04/05/2021 13:43:09, 73875.000000, Voice, , VOICE, 20.000000 / 1.000000
NID210714, 11:30:00, 2, , , 17672.71000000000, 04/05/2021 11:35:00, 1060362.600000, Voice, , VOICE, CP: 17663.620000
CAD210517, 13:30:00, 1, , , 9961.50000000000, 04/05/2021 14:12:55, 249037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9973.000000
CAD210602_10500C, 11:30:00, 1, , , 115.55000000000, 04/05/2021 12:04:00, 28887.500000, Voice, , VOICE
SCD220531, 13:30:00, 1, , , 473.00000000000, 04/05/2021 14:17:37, 4730.000000, Continuous auction order book, , ELECTRONIC
CAD210608, 09:30:00, 3, , , 9933.25000000000, 04/05/2021 10:02:09, 5711618.750000, Continuous auction order book, , ELECTRONIC, CP: 9969.780000
ZSD210726, 09:30:00, 1, , , 2969.90000000000, 04/05/2021 10:28:00, 222742.500000, Voice, , VOICE, CP: 2966.040000
NID210727, 11:30:00, 1, , , 17940.00000000000, 04/05/2021 11:44:00, 107640.000000, Voice, , VOICE, CP: 17665.500000
CAD220518, 13:30:00, 3, , , , , , , , , CP: 9883.000000
NID211117, 15:30:00, 1, , , 17691.00000000000, 04/05/2021 15:41:00, 318438.000000, Voice, , VOICE, CP: 17691.000000
PBD210818, 09:30:00, 1, , , 2170.50000000000, 04/05/2021 10:43:13, 217050.000000, Voice, , VOICE, CP: 2202.750000
ZSD220216, 15:30:00, 3, , , 2984.77000000000, 04/05/2021 17:02:00, 1865481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2984.750000
ZSD231220, 11:30:00, 3, , , 2923.85000000000, 04/05/2021 12:17:00, 7309625.000000, Voice, , VOICE, CP: 2907.250000
ZSD231220, 15:30:00, 1, , , 2914.75000000000, 04/05/2021 15:52:26, 728687.500000, Continuous auction order book, , ELECTRONIC, CP: 2907.250000
SNE210702, 11:30:00, 1, , , 29859.74326500000, 04/05/2021 13:21:00, 149298.716325, Voice, , VOICE, CP: 24698.610000
CAD210505_9500C, 13:30:00, 1, , , 453.00000000000, 04/05/2021 14:13:00, 566250.000000, Voice, , VOICE
ZSD210602_3200C, 09:30:00, 1, , , 13.50000000000, 04/05/2021 10:54:30, 50625.000000, Voice, , VOICE
NID210507, 09:30:00, 1, , , 17894.00000000000, 04/05/2021 09:48:29, 107364.000000, Voice, , VOICE, CP: 17644.000000
CAD210514, 11:30:00, 1, , , 9964.50000000000, 04/05/2021 12:53:07, 249112.500000, Voice, , VOICE, CP: 9970.750000
AHD210524, 15:30:00, 2, , , 2417.00000000000, 04/05/2021 16:27:14, 906375.000000, Continuous auction order book, , ELECTRONIC, CP: 2415.750000
CAD210604, 15:30:00, 1, , , 9969.16000000000, 04/05/2021 15:50:00, 498458.000000, Voice, , VOICE, CP: 9969.160000
CAE210715, 11:30:00, 1, , , 9947.35345800000, 04/05/2021 12:35:00, 248683.836450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8282.250000
CAD210720, 11:30:00, 1, , , 9827.00000000000, 04/05/2021 12:04:06, 245675.000000, Voice, , VOICE, CP: 9967.630000
AHD210722, 15:30:00, 1, , , 2428.25000000000, 04/05/2021 16:59:00, 60706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2426.000000
NID210723, 15:30:00, 3, , , 17875.00000000000, 04/05/2021 16:34:25, 4826250.000000, Continuous auction order book, , ELECTRONIC, CP: 17665.500000
AHE210818, 13:30:00, 1, , , 2424.64772100000, 04/05/2021 13:37:00, 60616.193025, Voice, , VOICE, CP: 2018.580000
AHD210915, 09:30:00, 2, , , 2439.30000000000, 04/05/2021 11:06:00, 1097685.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2434.250000
AHD210915, 11:30:00, 1, , , 2434.00000000000, 04/05/2021 11:32:00, 304250.000000, Voice, , VOICE, 2431.500000 / 2438.500000
CAD210818, 11:30:00, 3, 7357.82000000000, 16058367.500000
CAD210818, 15:30:00, 1, , , 9952.00000000000, 04/05/2021 15:39:00, 746400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9967.000000 / 9970.000000
ZSD210616, 13:30:00, 3, , , 2965.30000000000, 04/05/2021 13:33:00, 2965300.000000, Voice, , VOICE, CP: 2961.500000
ZSD210616, 15:30:00, 2, , , 2966.07000000000, 04/05/2021 15:47:02, 1038124.500000, Continuous auction order book, , ELECTRONIC, CP: 2961.500000
ZSD221221, 15:30:00, 1, , , 2968.75000000000, 04/05/2021 15:42:37, 742187.500000, Continuous auction order book, , ELECTRONIC, CP: 2957.250000
AHD210505, 11:30:00, 3, , , 2445.00000000000, 04/05/2021 11:32:30, 24450000.000000, Voice, , VOICE, CP: 2430.490000
ZSD210702, 15:30:00, 3, , , 2953.25000000000, 04/05/2021 16:39:00, 1476625.000000, Voice, , VOICE, CP: 2962.820000
SND210519, 15:30:00, 1, , , 30855.00000000000, 04/05/2021 16:04:58, 462825.000000, Continuous auction order book, , ELECTRONIC, CP: 31039.000000
SND210721, 15:30:00, 3, , , 29540.00000000000, 04/05/2021 15:41:00, 3249400.000000, Voice, , VOICE, CP: 29540.000000
SRD220131, 09:30:00, 1, , , 668.50000000000, 04/05/2021 10:48:45, 6685.000000, Continuous auction order book, , ELECTRONIC, 660.500000 / 668.000000
NID210728, 09:30:00, 2, , , 17910.00000000000, 04/05/2021 10:09:00, 967140.000000, Voice, , VOICE, CP: 17665.750000
NID210728, 11:30:00, 1, , , 17886.50000000000, 04/05/2021 12:55:00, 536595.000000, Voice, , VOICE, CP: 17665.750000
NID210602_18500C, 13:30:00, 1, , , 382.00000000000, 04/05/2021 14:20:00, 573000.000000, Voice, , VOICE
NID210804, 13:30:00, 3, , , 17970.00000000000, 04/05/2021 14:09:53, 3773700.000000, Continuous auction order book, , ELECTRONIC, 17970.000000 / 17980.000000
NID210804, 15:30:00, 2, , , 17875.00000000000, 04/05/2021 16:34:01, 1072500.000000, Continuous auction order book, , ELECTRONIC, 17870.000000 / 17880.000000
AHD210506, 09:30:00, 1, , , 2445.59000000000, 04/05/2021 09:32:44, 122279.500000, Continuous auction order book, , ELECTRONIC, 10.000000 / 0.500000
PBD210506, 11:30:00, 3, , , 2117.54000000000, 04/05/2021 12:00:53, 1482278.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.790000
PBD210506, 15:30:00, 1, , , 2177.08000000000, 04/05/2021 15:58:28, 163281.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.790000
AHD210510, 11:30:00, 2, , , 2436.25000000000, 04/05/2021 13:14:00, 913593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2431.740000
ZSD210525, 09:30:00, 1, , , 2979.00000000000, 04/05/2021 09:33:00, 372375.000000, Voice, , VOICE, CP: 2955.150000
AHD210615, 13:30:00, 1, , , 2420.00000000000, 04/05/2021 14:14:18, 726000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.300000
AHD210709, 15:30:00, 1, , , 2424.77000000000, 04/05/2021 15:50:00, 60619.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.770000
CAD210730, 13:30:00, 3, , , 9965.34000000000, 04/05/2021 15:09:00, 1993068.000000, Voice, , VOICE, CP: 9965.640000
CAD210730, 15:30:00, 2, , , 9966.14000000000, 04/05/2021 15:50:00, 996614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.640000
AHE210818, 11:30:00, 1, , , 2425.53727500000, 04/05/2021 13:02:00, 60638.431875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.580000
AHE211117, 15:30:00, 1, , , 2436.65670000000, 04/05/2021 16:11:00, 60916.417500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.630000
CAE210519, 13:30:00, 3, , , 9955.19115000000, 04/05/2021 15:17:00, 9955191.150000, Voice, , VOICE, CP: 8297.510000
NIE210519, 11:30:00, 3, , , 17911.29000000000, 04/05/2021 12:10:00, 1289612.880000, Voice, , VOICE, CP: 14676.430000
NID211020, 15:30:00, 3, , , 17685.50000000000, 04/05/2021 15:41:33, 7958475.000000, Voice, , VOICE, CP: 17685.500000
NID220119, 11:30:00, 1, , , 17702.00000000000, 04/05/2021 11:32:00, 531060.000000, Voice, , VOICE, CP: 17701.000000
PBD210616, 09:30:00, 3, , , 2160.00000000000, 04/05/2021 09:36:00, 5400000.000000, Voice, , VOICE, CP: 2196.250000
PBD210616, 13:30:00, 1, 2175.23500000000, 380597.500000
ZSD210721, 09:30:00, 3, , , 2982.75000000000, 04/05/2021 09:37:23, 1864218.750000, Continuous auction order book, , ELECTRONIC, 2974.000000 / 2978.000000
ZSD210721, 11:30:00, 2, , , 2975.25000000000, 04/05/2021 12:20:00, 1115718.750000, Voice, , VOICE, 2968.000000 / 2968.500000
ZSD210721, 13:30:00, 1, , , 2959.00000000000, 04/05/2021 13:33:27, 73975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2955.000000 / 2956.000000
CAD210505, 09:30:00, 1, 9949.00000000000, 746175.000000
CAD210804, 15:30:00, 3, 9946.33750000000, 10439025.000000
CAD210506, 11:30:00, 3, , , 9949.00000000000, 04/05/2021 11:40:30, 4974500.000000, Continuous auction order book, , ELECTRONIC, 9956.500000 / 9963.000000
CAD210506, 13:30:00, 2, , , 9961.25000000000, 04/05/2021 14:19:00, 996125.000000, Voice, , VOICE, 9957.500000 / 9965.500000
CAD210506, 15:30:00, 1, , , 9908.00000000000, 04/05/2021 16:13:16, 247700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9968.000000 / 9975.000000
PBD210510, 09:30:00, 1, , , 2152.00000000000, 04/05/2021 11:12:07, 53800.000000, Voice, , VOICE, CP: 2185.930000
CAD210602_10500C, 13:30:00, 1, , , 113.51000000000, 04/05/2021 15:16:00, 28377.500000, Voice, , VOICE
CAD210528, 09:30:00, 1, , , 9935.50000000000, 04/05/2021 10:04:57, 248387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9966.540000
CAS210604, 11:30:00, 1, , , 9942.74783200000, 04/05/2021 13:25:00, 248568.695800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7187.560000
CAD210726, 15:30:00, 3, , , 9966.00000000000, 04/05/2021 15:50:00, 1245750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9965.500000
PBE210915, 11:30:00, 1, , , 2179.65974100000, 04/05/2021 12:49:00, 163474.480575, Voice, , VOICE, CP: 1832.070000
AHD210616, 09:30:00, 1, 2431.93750000000, 5351275.000000
AHD210818, 11:30:00, 3, , , 2434.30000000000, 04/05/2021 11:52:00, 6085750.000000, Voice, , VOICE, 2431.500000 / 2432.000000
AHD210818, 13:30:00, 2, , , 2432.00000000000, 04/05/2021 13:36:00, 972800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2430.750000
AHD210818, 15:30:00, 1, , , 2430.55000000000, 04/05/2021 15:50:00, 243055.000000, Voice, , VOICE, 2429.000000 / 2430.500000
AHD211117, 15:30:00, 3, , , 2436.75000000000, 04/05/2021 15:35:00, 2741343.750000, Voice, , VOICE, CP: 2436.750000
CAD211020, 09:30:00, 2, , , 9911.00000000000, 04/05/2021 10:11:34, 991100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9959.000000
NID210721, 09:30:00, 3, , , 17918.00000000000, 04/05/2021 09:44:00, 5375400.000000, Voice, , VOICE, CP: 17666.500000
NID210721, 11:30:00, 2, , , 17949.79000000000, 04/05/2021 11:46:41, 1076987.400000, Continuous auction order book, , ELECTRONIC, 17925.000000 / 17935.000000
NID210721, 13:30:00, 1, , , 17954.80000000000, 04/05/2021 13:37:17, 215457.600000, Continuous auction order book, , ELECTRONIC, 17965.000000 / 17980.000000
PBD211215, 11:30:00, 1, , , 2186.25000000000, 04/05/2021 12:36:00, 218625.000000, Voice, , VOICE, CP: 2215.250000
ZSD210602, 09:30:00, 1, , , 2981.00000000000, 04/05/2021 09:33:00, 149050.000000, Voice, , VOICE, CP: 2957.460000
PBD210505, 09:30:00, 3, , , 2117.00000000000, 04/05/2021 09:40:15, 3069650.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.290000
PBD210505, 11:30:00, 2, , , 2117.00000000000, 04/05/2021 12:00:30, 1164350.000000, Continuous auction order book, , ELECTRONIC, CP: 2183.290000
SND210616, 11:30:00, 1, , , 30046.00000000000, 04/05/2021 11:44:00, 150230.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 550.000000 / 600.000000
SCD210630, 13:30:00, 1, , , 485.00000000000, 04/05/2021 13:38:32, 4850.000000, Continuous auction order book, , ELECTRONIC, 484.500000 / 3.000000
