Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210129, 43, 4, 44240, 66, 35, 11060, 3, 0
SCD210226, 33, 0, 0, 29, 7, 0, 5, 0
SCD210331, 33, 0, 0, 30, 12, 0, 1, 0
SCD210430, 30, 0, 0, 28, 0, 0, 1, 0
SCD210528, 30, 0, 0, 28, 0, 0, 1, 0
SCD210630, 31, 0, 0, 29, 0, 0, 1, 0
SCD210730, 30, 0, 0, 28, 0, 0, 1, 0
SCD210831, 30, 0, 0, 28, 0, 0, 1, 0
SCD210930, 30, 0, 0, 28, 2, 0, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200814, 78, 51, 42082625, 3, 22, 442975, 5, 0
SND200817, 95, 59, 45229624.5, 7, 23, 354430, 1, 0
SND200818, 2, 1, 443018.75, 1, 2, 0, 8, 0
SND200819, 46, 23, 4515911.4, 2, 2, 88125, 2, 0
SND200820, 4, 2, 884301.25, 1, 2, 442150.625, 5, 0
SND200824, 4, 2, 176381.25, 0, 0, 88190.625, 1, 0
SND200825, 2, 1, 88200, 0, 0, 0, 1, 0
SND200826, 2, 1, 176570, 0, 0, 0, 2, 0
SND200904, 6, 3, 263780.9, 0, 0, 87975.5, 1, 0
SND200915, 2, 1, 88000, 0, 0, 0, 1, 0
SND200916, 75, 40, 11128630.55, 5, 4, 87650, 1, 0
SND200929, 2, 1, 88020, 0, 0, 0, 1, 0
SND201020, 2, 1, 527805, 0, 0, 0, 6, 0
SND201021, 61, 30, 8585565, 11, 0, 175500, 1, 0
SND201022, 4, 2, 703712, 0, 0, 351856, 4, 0
SND201023, 2, 1, 351852, 1, 0, 0, 4, 0
SND201027, 4, 2, 1320585, 2, 0, 660292.5, 4, 0
SND201029, 2, 1, 351836, 0, 0, 0, 4, 0
SND201030, 4, 2, 875131.5, 2, 0, 437565.75, 5, 0
SND201104, 2, 1, 615580, 2, 0, 0, 7, 0
SND201105, 4, 2, 527454, 0, 0, 263727, 3, 0
SND201106, 4, 2, 263380, 3, 0, 131690, 1, 0
SND201110, 2, 1, 87751, 1, 0, 0, 1, 0
SND201112, 10, 5, 1406550, 0, 0, 175900, 2, 0
SND201113, 5692, 431, 58234161.2, 4891, 2319, 87750, 1, 0
SND201118, 64, 32, 8236885, 6, 0, 175615, 1, 0
SND201216, 54, 27, 4894068.95, 7, 0, 87371.25, 1, 0
SNE200817, 2, 1, 74375, 0, 0, 0, 1, 0
SNE200819, 2, 1, 74601.9, 0, 0, 0, 1, 0
SNE201021, 2, 1, 371514.25, 0, 0, 0, 5, 0
SNE201216, 2, 1, 73973.25, 0, 0, 0, 1, 0
SNE210217, 4, 2, 590054.25, 0, 0, 295027.125, 4, 0
SNE210317, 4, 2, 366980, 0, 0, 183490, 2.5, 0
SNE210421, 2, 1, 221164.65, 0, 0, 0, 3, 0
SNE210616, 2, 1, 219720, 0, 0, 0, 3, 0
SRD200828, 35, 6, 26790, 61, 18, 4465, 1, 0
SRD200930, 36, 6, 26610, 173, 12, 4435, 1, 0
SRD201030, 35, 4, 880000, 64, 8, 220000, 1, 0
SRD201130, 24, 0, 0, 46, 0, 0, 4.5, 0
SRD201231, 24, 0, 0, 44, 8, 0, 3, 0
SRD210129, 24, 0, 0, 46, 0, 0, 4.5, 0
SRD210226, 22, 0, 0, 20, 1, 0, 5, 0
SRD210331, 24, 0, 0, 22, 10, 0, 1, 0
SRD210430, 26, 0, 0, 24, 0, 0, 1, 0
SRD210528, 24, 0, 0, 22, 0, 0, 1, 0
SRD210630, 24, 0, 0, 22, 2, 0, 1, 0
SRD210730, 24, 0, 0, 22, 0, 0, 1, 0
SRD210831, 24, 0, 0, 22, 0, 0, 1, 0
SRD210930, 24, 0, 0, 22, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200814, 217, 164, 344545875, 9, 48, 1188500, 30, 0
ZSD200817, 335, 281, 379727829.25, 26, 70, 594625, 2, 0
ZSD200818, 39, 21, 14704538.25, 1, 4, 589375, 10, 0
ZSD200819, 682, 353, 545924182.5, 19, 37, 235500, 3, 0
ZSD200820, 4, 2, 1067400, 0, 0, 533700, 9, 0
ZSD200821, 10, 6, 17730625, 3, 1, 2957812.5, 50, 0
ZSD200824, 6, 3, 355356.25, 0, 0, 59406.25, 1, 0
ZSD200825, 2, 1, 712950, 0, 0, 0, 12, 0
ZSD200826, 27, 17, 126603831.25, 4, 5, 2965312.5, 56.5, 0
ZSD200828, 6, 3, 2009127.5, 1, 1, 593062.5, 10, 0
ZSD200902, 6, 3, 4678546.25, 1, 0, 2309385, 39, 0
ZSD200902_2300C, 6, 3, 464985, 0, 0, 154995, 60, 0
ZSD200902_2350C, 11, 5, 207175, 0, 0, 62325, 45, 0
ZSD200902_2400C, 18, 9, 1850587.5, 0, 0, 281250, 250, 0
ZSD200902_2500C, 12, 6, 600000, 0, 0, 100000, 250, 0
ZSD200903, 2, 1, 59262.5, 0, 0, 0, 1, 0
ZSD200904, 2, 1, 59262.5, 1, 0, 0, 1, 0
ZSD200909, 14, 7, 9901393.75, 0, 0, 1482437.5, 25, 0
ZSD200911, 6, 3, 1090475, 1, 0, 59243.75, 1, 0
ZSD200914, 8, 4, 6165400, 0, 0, 1189500, 20, 0
ZSD200915, 2, 1, 177318.75, 3, 0, 0, 50, 0
ZSD200916, 1173, 607, 1522940198, 34, 35, 650100, 2, 0
ZSD200918, 8, 4, 474725, 4, 0, 118681.25, 2, 0
ZSD200922, 10, 5, 1841222.75, 0, 0, 475920, 8, 0
ZSD200923, 4, 2, 952000, 1, 0, 476000, 8, 0
ZSD201001, 1, 0, 0, 4, 0, 0, 0, 0
ZSD201002, 6, 3, 2618855, 4, 0, 711750, 20, 0
ZSD201005, 2, 1, 59362.5, 0, 0, 0, 1, 0
ZSD201006, 2, 1, 652506.25, 0, 0, 0, 11, 0
ZSD201007, 8, 4, 236850, 0, 0, 59212.5, 1, 0
ZSD201007_2400C, 2, 1, 7500, 0, 0, 0, 4, 0
ZSD201007_2500C, 30, 13, 438250, 0, 0, 24375, 25, 0
ZSD201008, 14, 7, 1724275, 2, 0, 118437.5, 2, 0
ZSD201009, 28, 14, 2138040, 6, 0, 59225, 2, 0
ZSD201013, 16, 8, 1188537.5, 0, 0, 118500, 2, 0
ZSD201014, 16, 8, 893633.5, 0, 0, 59500, 1, 0
ZSD201015, 10, 5, 2014925, 1, 0, 355575, 6, 0
ZSD201016, 36, 18, 3920540, 2, 0, 118550, 2, 0
ZSD201019, 2, 1, 356625, 0, 0, 0, 6, 0
ZSD201020, 8, 4, 474150, 2, 0, 118537.5, 2, 0
ZSD201021, 2104, 1067, 916991375.25, 44, 16, 59525, 1, 0
ZSD201022, 18, 9, 7672538.25, 2, 0, 237025, 4, 0
ZSD201023, 20, 10, 6424793.75, 1, 0, 59275, 1, 0
ZSD201027, 18, 9, 2006475, 1, 2, 237070, 4, 0
ZSD201028, 14, 7, 4937897, 2, 0, 296562.5, 5, 0
ZSD201029, 14, 7, 1925816.5, 7, 0, 234000, 4, 0
ZSD201030, 12, 6, 1483149.25, 1, 0, 236300, 4, 0
ZSD201103, 10, 5, 296522, 2, 0, 59306.5, 1, 0
ZSD201104, 30, 15, 11168050, 3, 0, 59912.5, 1, 0
ZSD201105, 25, 12, 11247937.5, 2, 0, 921055, 20.5, 0
ZSD201106, 32, 16, 8884744.75, 1, 0, 238865, 4, 0
ZSD201110, 48, 24, 26223495, 0, 2, 89222.5, 2, 0
ZSD201112, 115, 59, 61439048.25, 1, 3, 715800, 13, 0
ZSD201113, 62011, 11908, 1162929382.75, 41884, 6720, 59625, 1, 0
ZSD201118, 1236, 614, 630028375, 22, 20, 178162.5, 2, 0
ZSD201202_2175C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD201202_2175P, 6, 3, 358125, 0, 0, 118750, 100, 0
ZSD201216, 6705, 1044, 789203603.25, 4646, 11, 59846.25, 1, 0
ZSD210120, 4864, 119, 224326010.75, 4625, 2, 238262.5, 1, 0
ZSD210217, 44, 22, 24858937.5, 0, 3, 238835, 4, 0
ZSD210317, 217, 107, 125157072.5, 2, 10, 238830, 4, 0
ZSD210421, 8, 4, 14831747.5, 0, 0, 3289456.25, 55, 0
ZSD210519, 46, 23, 20664796.25, 0, 0, 269542.5, 3, 0
ZSD210721, 16, 8, 11666365, 2, 3, 1231795.625, 40, 0
ZSD210818, 9, 4, 5715781.25, 0, 0, 451640.625, 5, 0
ZSD211201_2400C, 9, 4, 2317986, 0, 0, 579209, 92, 0
ZSD211201_2400P, 9, 4, 2226078, 0, 0, 556232, 92, 0
ZSD211215, 16, 9, 5667375, 12, 0, 603875, 30, 0
ZSE200824, 2, 1, 50200.75, 0, 0, 0, 1, 0
ZSE200916, 6, 3, 300353.75, 0, 0, 100600, 2, 0
ZSE201021, 2, 1, 149812.5, 0, 0, 0, 3, 0
ZSE201113, 12, 6, 600900, 0, 0, 100100, 2, 0
ZSE201118, 2, 1, 50000, 0, 0, 0, 1, 0
ZSE201216, 2, 1, 50025, 0, 0, 0, 1, 0
