Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210120, 1854.0625, 1844.3377, 1861.5, 1828.55
ZSD210217, 1858.6667, 1858.6, 1859, 1858.3
ZSD210317, 1862.1, 1862.1, 1862.25, 1861.5
ZSD210421, 1850.5, 1850.5, 1850.5, 1850.5
ZSD210519, 1854.25, 1854.25, 1854.25, 1854.25
ZSD210616, 1858, 1858, 1858, 1858
ZSD210721, 1871.1, 1869.7083, 1883.5, 1862
ZSD210818, 1864.75, 1864.75, 1864.75, 1864.75
ZSD210915, 1867.25, 1867.25, 1867.25, 1867.25
ZSD211020, 1869.5, 1869.5, 1869.5, 1869.5
ZSD211117, 1871.25, 1871.25, 1871.25, 1871.25
ZSD211215, 1886, 1899.2484, 1901, 1874
ZSD220119, 1877, 1877, 1877, 1877
ZSD220216, 1880, 1880, 1880, 1880
ZSD220316, 1883, 1883, 1883, 1883
ZSD220601_2000C, 255, 255, 255, 255
ZSE200331, 1666.25, 1666.25, 1667.5, 1665
ZSE200415, 1666.865, 1678.2525, 1680.53, 1653.2
ZSE200617, 1657.9, 1657.9, 1657.9, 1657.9
ZSE200625, 1654.315, 1653.42, 1657, 1651.63
ZSE201216, 1679, 1679, 1679, 1679
ZSS200415, 1527.14, 1527.14, 1527.14, 1527.14
