Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:59, 1785630719, , , 1907.500000, 1, 1907.500000
20/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:41, 1786455223, , , 1879.000000, 1, 1879.000000
20/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:24, 1785433839, 1912.500000, 1, , , 1912.500000
20/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1785433240, 1914.000000, 2, 1916.500000, 2, 7661.000000
20/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:54, 1785957817, 1892.000000, 2, 1895.000000, 2, 7574.000000
20/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:59, 1786454012, 1867.500000, 1, 1873.000000, 9, 18724.500000
20/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:59, 1785630678, 1898.500000, 1, 1901.500000, 3, 7603.000000
20/03/2020 00:00:00, ZSD200324, 4013499, 11:30:00, 11:29:59, 1785630677, 1886.000000, 1, 1891.500000, 3, 7560.500000
20/03/2020 00:00:00, ZSD200324, 4013499, 13:30:00, 13:29:54, 1785957816, 1879.500000, 2, 1885.000000, 2, 7529.000000
20/03/2020 00:00:00, ZSD200324, 4013499, 15:30:00, 15:29:59, 1786454011, 1856.500000, 1, 1863.000000, 14, 27938.500000
20/03/2020 00:00:00, ZSD200619, 4018459, 15:30:00, 15:29:59, 1786454171, 1865.500000, 1, 1869.000000, 14, 56026.500000
20/03/2020 00:00:00, ZSD200619, 4018459, 13:30:00, 13:29:13, 1785959562, 1888.000000, 2, 1891.000000, 2, 15115.000000
20/03/2020 00:00:00, ZSD200619, 4018459, 11:30:00, 11:29:59, 1785630690, 1895.000000, 1, 1897.500000, 3, 26552.500000
20/03/2020 00:00:00, ZSD200619, 4018459, 09:30:00, 09:29:24, 1785433823, 1910.500000, 2, 1912.500000, 4, 36319.500000
20/03/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1785433318, , , 1644.500000, 1, 1644.500000
20/03/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:55, 1785960066, , , 1617.500000, 1, 1617.500000
20/03/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1785631487, 1633.000000, 1, , , 1633.000000
20/03/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:33, 1786454230, , , 1609.000000, 1, 1609.000000
20/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:32, 1786452710, , , 1575.000000, 1, 1575.000000
20/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1785630695, 1606.500000, 5, 1609.500000, 7, 19299.000000
20/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 12:52:28, 1785806657, 1600.000000, 7, , , 11200.000000
20/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1785433199, , , 1613.000000, 3, 4839.000000
20/03/2020 00:00:00, AHD200324, 4013492, 15:30:00, 15:30:00, 1786454166, 1559.000000, 3, 1562.000000, 12, 23421.000000
20/03/2020 00:00:00, AHD200324, 4013492, 11:30:00, 11:30:00, 1785630692, 1593.500000, 5, 1598.500000, 7, 19157.000000
20/03/2020 00:00:00, AHD200324, 4013492, 13:30:00, 13:29:59, 1785958328, 1569.000000, 4, 1574.000000, 10, 22016.000000
20/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:55, 1785960067, , , 1612.000000, 1, 1612.000000
20/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1785631488, 1626.500000, 1, , , 1626.500000
20/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:33, 1786454231, , , 1602.000000, 1, 1602.000000
20/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:30:00, 1785433319, , , 1646.500000, 1, 1646.500000
20/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1785433202, 1622.000000, 1, 1623.000000, 3, 6491.000000
20/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1785630694, 1616.500000, 5, 1619.500000, 7, 19419.000000
20/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1785958330, 1594.000000, 4, 1595.500000, 20, 38286.000000
20/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1786454169, 1584.000000, 3, 1585.000000, 12, 23772.000000
20/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1785630693, 1621.500000, 5, 1624.500000, 7, 19479.000000
20/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1786454167, , , 1590.500000, 12, 19086.000000
20/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:59, 1785958329, 1599.000000, 4, 1601.000000, 20, 38416.000000
20/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1785433201, 1627.000000, 1, , , 1627.000000
20/03/2020 00:00:00, AHD200619, 4018452, 09:30:00, 09:30:00, 1785433261, 1621.500000, 1, 1622.000000, 3, 35676.500000
20/03/2020 00:00:00, AHD200619, 4018452, 15:30:00, 15:30:00, 1786454165, 1584.000000, 3, 1584.500000, 12, 147251.500000
20/03/2020 00:00:00, AHD200619, 4018452, 13:30:00, 13:29:59, 1785958327, 1594.000000, 4, 1595.000000, 20, 52623.000000
20/03/2020 00:00:00, AHD200619, 4018452, 11:30:00, 11:29:38, 1785631431, 1616.500000, 3, 1618.500000, 2, 24265.000000
20/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:57, 1785630592, , , 1615.500000, 7, 11308.500000
20/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:54, 1785957792, , , 1591.500000, 4, 6366.000000
20/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1786454170, , , 1581.000000, 12, 18972.000000
20/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:04:28, 1785574470, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:04:28, 1785574470, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 11:04:28, 1785574470, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:21:41, 1785718494, 450.000000, 1, , , 450.000000
20/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:21:41, 1785718494, 450.000000, 1, , , 450.000000
20/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 12:25:24, 1785884804, 393.000000, 1, 403.000000, 1, 796.000000
20/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:25:24, 1785884804, 393.000000, 1, 403.000000, 1, 796.000000
20/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 10:36:36, 1785538346, 395.000000, 1, 405.000000, 1, 800.000000
20/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:36:36, 1785538346, 395.000000, 1, 405.000000, 1, 800.000000
20/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:36:36, 1785538346, 395.000000, 1, 405.000000, 1, 800.000000
20/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:18:59, 1785597039, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:18:59, 1785597039, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:10:03, 1786370268, 397.000000, 1, 405.000000, 1, 802.000000
20/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:37:49, 1785539926, 400.000000, 1, 410.000000, 1, 810.000000
20/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:37:49, 1785539926, 400.000000, 1, 410.000000, 1, 810.000000
20/03/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:37:49, 1785539926, 400.000000, 1, 410.000000, 1, 810.000000
20/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:04:16, 1785574360, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:04:16, 1785574360, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 11:04:16, 1785574360, , , 400.000000, 5, 2000.000000
20/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:38:13, 1785540580, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:38:13, 1785540580, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:12:58, 1785599550, 248.000000, 6, , , 1488.000000
20/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:35:04, 1786240156, 255.000000, 1, 262.000000, 5, 3070.000000
20/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:55:51, 1785671961, 255.000000, 1, 265.000000, 1, 1760.000000
20/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:51:42, 1785665635, 256.000000, 1, 260.000000, 5, 4387.000000
20/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:51:42, 1785665635, 256.000000, 1, 260.000000, 5, 4387.000000
20/03/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:17:53, 1785595513, 256.000000, 1, 266.000000, 1, 1762.000000
20/03/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:48:18, 1785354531, , , 276.000000, 5, 1380.000000
20/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:34:51, 1786528484, 255.000000, 1, 262.000000, 5, 3065.000000
20/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:54:53, 1785670517, 255.000000, 1, 265.000000, 1, 3135.000000
20/03/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:12:48, 1785602365, 247.000000, 6, 276.000000, 5, 2862.000000
20/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:55:08, 1785670796, 255.000000, 1, 265.000000, 1, 1760.000000
20/03/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:12:53, 1785599818, 248.000000, 6, , , 1488.000000
20/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:34:53, 1786528327, 255.000000, 1, 262.000000, 5, 3070.000000
20/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:04:58, 1786785507, 235.000000, 5, 240.000000, 9, 4748.000000
20/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:20:48, 1785652093, 238.000000, 1, 243.000000, 7, 6887.000000
20/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:18:48, 1785754036, 235.000000, 5, 240.000000, 10, 8889.000000
20/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:01:20, 1785446464, 239.000000, 10, , , 4590.000000
20/03/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:13:39, 1785592946, 244.000000, 5, , , 1463.000000
20/03/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:13:39, 1785592946, 244.000000, 5, , , 1463.000000
20/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:13:39, 1785592946, 244.000000, 5, , , 1463.000000
20/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:15:03, 1786283625, 250.000000, 1, , , 250.000000
20/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:05:11, 1786354600, 250.000000, 1, 256.000000, 1, 506.000000
20/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:15:03, 1786283625, 250.000000, 1, , , 250.000000
20/03/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:14:03, 1785588223, 242.000000, 5, , , 1210.000000
20/03/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:14:03, 1785588223, 242.000000, 5, , , 1210.000000
20/03/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:14:03, 1785588223, 242.000000, 5, , , 1210.000000
20/03/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:13:50, 1785588103, 243.000000, 5, , , 1215.000000
20/03/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:13:50, 1785588103, 243.000000, 5, , , 1215.000000
20/03/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:13:50, 1785588103, 243.000000, 5, , , 1215.000000
20/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:02:58, 1786364324, 244.000000, 5, 256.000000, 1, 1476.000000
20/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:12:29, 1785585648, 244.000000, 6, 254.000000, 1, 1718.000000
20/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:09:15, 1786367886, 245.000000, 1, 250.000000, 1, 1715.000000
20/03/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:29:54, 1785630496, 251.000000, 9, , , 3741.000000
20/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:34:34, 1786581634, 247.000000, 5, 260.000000, 5, 2800.000000
20/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:54:41, 1785670406, 255.000000, 1, 265.000000, 1, 4014.000000
20/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:04:31, 1785685045, 251.000000, 1, 256.000000, 1, 764.000000
20/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:14:44, 1785599884, 250.000000, 1, , , 250.000000
20/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:05:32, 1786355740, 251.000000, 1, 254.000000, 1, 1016.000000
20/03/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:13:13, 1785587192, 249.000000, 5, , , 1245.000000
20/03/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:13:13, 1785587192, 249.000000, 5, , , 1245.000000
20/03/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:13:13, 1785587192, 249.000000, 5, , , 1245.000000
20/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:46:03, 1786626097, 237.000000, 5, 245.000000, 1, 2750.000000
20/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 11:46:03, 1786626097, 237.000000, 5, 245.000000, 1, 2750.000000
20/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:39:30, 1785652158, 237.000000, 5, 248.000000, 10, 7165.000000
20/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:54:37, 1785446828, 237.000000, 5, 264.000000, 5, 4685.000000
20/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:38:13, 1785540580, , , 400.000000, 1, 400.000000
20/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:19:09, 1785597142, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:10:12, 1786370712, 397.000000, 1, 405.000000, 1, 802.000000
20/03/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:19:09, 1785597142, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:37:37, 1785539793, 400.000000, 1, 410.000000, 1, 810.000000
20/03/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:37:37, 1785539793, 400.000000, 1, 410.000000, 1, 810.000000
20/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:10:36, 1786371878, 400.000000, 1, 405.000000, 1, 805.000000
20/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:19:14, 1786371253, 397.000000, 1, , , 397.000000
20/03/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:19:14, 1786371253, 397.000000, 1, , , 397.000000
20/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:19:14, 1786371253, 397.000000, 1, , , 397.000000
20/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:38:29, 1785541045, 394.500000, 11, 401.000000, 1, 14153.000000
20/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:38:29, 1785541045, 394.500000, 11, 401.000000, 1, 14153.000000
20/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:49:46, 1785255231, 394.500000, 11, 412.500000, 11, 17484.500000
20/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:53:56, 1786324345, 392.500000, 2, 401.000000, 1, 14806.000000
20/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:19:05, 1785597080, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:19:05, 1785597080, 397.000000, 1, 407.000000, 1, 804.000000
20/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:10:08, 1786370523, 397.000000, 1, 405.000000, 1, 802.000000
