Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211215, 09:30:00, 3, , , 2502.00000000000, 23/07/2021 09:39:00, 5004000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.350000
AHD220316, 11:30:00, 1, , , 2503.50000000000, 23/07/2021 13:11:00, 312937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 8.750000
CAD211117, 11:30:00, 1, , , 9482.00000000000, 23/07/2021 11:41:30, 237050.000000, Continuous auction order book, , ELECTRONIC, 9460.000000 / 9463.000000
PBD220119, 13:30:00, 3, , , 2358.85000000000, 23/07/2021 14:46:00, 1474281.250000, Voice, , VOICE, CP: 2353.500000
ZSD220518, 11:30:00, 3, , , 2961.75000000000, 23/07/2021 11:41:56, 2961750.000000, Continuous auction order book, , ELECTRONIC, CP: 2971.000000
SND211020, 13:30:00, 1, , , 34410.00000000000, 23/07/2021 13:33:00, 344100.000000, Voice, , VOICE, 34565.000000 / 34720.000000
SCD211130, 13:30:00, 1, , , 487.00000000000, 23/07/2021 14:17:58, 4870.000000, Continuous auction order book, , ELECTRONIC, 493.500000 / 504.000000
ZSD210730, 15:30:00, 3, , , 2948.75000000000, 23/07/2021 16:10:26, 1842968.750000, Continuous auction order book, , ELECTRONIC, CP: 2949.050000
CAD210817, 13:30:00, 1, , , 9457.28000000000, 23/07/2021 15:17:53, 236432.000000, Continuous auction order book, , ELECTRONIC, CP: 9503.500000
CAD210831, 13:30:00, 1, , , 9804.50000000000, 23/07/2021 13:58:01, 245112.500000, Voice, , VOICE, CP: 9507.000000
CAD210831, 09:30:00, 3, , , 9580.00000000000, 23/07/2021 10:44:34, 4790000.000000, Voice, , VOICE, CP: 9507.000000
NID210910, 15:30:00, 1, , , 19374.50000000000, 23/07/2021 15:50:00, 116247.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19374.500000
CAD210928, 15:30:00, 3, , , 9514.44000000000, 23/07/2021 15:50:00, 1189305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9514.190000
ZSD210928, 09:30:00, 1, , , 2954.75000000000, 23/07/2021 11:09:24, 73868.750000, Continuous auction order book, , ELECTRONIC, CP: 2959.500000
PBD210901_2600C, 15:30:00, 1, , , 20.00000000000, 23/07/2021 16:27:25, 2500.000000, Voice, , VOICE
NID211201_19250P, 13:30:00, 1, , , 1312.49000000000, 23/07/2021 14:00:00, 787494.000000, Voice, , VOICE
NIE210915, 13:30:00, 1, 19248.51300000000, 461964.312000
AHD220316, 15:30:00, 3, , , 2498.00000000000, 23/07/2021 16:01:57, 3184950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2497.850000
CAD221116, 13:30:00, 1, , , 9467.20000000000, 23/07/2021 15:22:02, 236680.000000, Voice, , VOICE, 8.000000 / 11.000000
PBD220216, 15:30:00, 1, , , , , , , , , CP: 2343.500000
PBD220216, 11:30:00, 3, , , 2349.00000000000, 23/07/2021 13:27:00, 2936250.000000, Voice, , VOICE, CP: 2343.500000
PBD220316, 13:30:00, 3, , , 2341.15000000000, 23/07/2021 13:32:39, 2926437.500000, Voice, , VOICE, CP: 2331.500000
ZSD210818, 11:30:00, 1, , , 2946.00000000000, 23/07/2021 11:43:43, 73650.000000, Continuous auction order book, , ELECTRONIC, 2942.500000 / 2949.000000
ZSD210818, 09:30:00, 2, , , 2954.75000000000, 23/07/2021 09:43:24, 1108031.250000, Continuous auction order book, , ELECTRONIC, CP: 2956.000000
CAD210806, 15:30:00, 3, , , 9512.11000000000, 23/07/2021 16:55:35, 3804844.000000, Continuous auction order book, , ELECTRONIC, CP: 9501.040000
CAS211022, 13:30:00, 1, , , 9470.28250000000, 23/07/2021 15:03:00, 236757.062500, Voice, , VOICE, CP: 6917.210000
AHS210915, 11:30:00, 1, , , 2501.12976500000, 23/07/2021 13:25:00, 62528.244125, Voice, , VOICE, CP: 1818.580000
AHD211020, 13:30:00, 1, , , 2507.75000000000, 23/07/2021 13:32:00, 125387.500000, Voice, , VOICE, 2501.000000 / 2502.500000
AHD211020, 11:30:00, 2, , , 2494.13000000000, 23/07/2021 11:38:00, 935298.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.100000
AHD211020, 09:30:00, 3, , , 2441.00000000000, 23/07/2021 09:37:00, 2441000.000000, Voice, , VOICE, CP: 2503.100000
AHD220518, 13:30:00, 3, , , 2493.35000000000, 23/07/2021 15:03:03, 4675031.250000, Voice, , VOICE, CP: 2493.350000
CAD210915, 11:30:00, 1, , , 9470.00000000000, 23/07/2021 11:43:28, 236750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9448.000000 / 9451.500000
CAD210915, 09:30:00, 2, , , 9465.12000000000, 23/07/2021 10:00:00, 946512.000000, Voice, , VOICE, 9474.500000 / 9478.500000
PBD210818, 15:30:00, 3, , , 2386.00000000000, 23/07/2021 16:14:57, 1491250.000000, Continuous auction order book, , ELECTRONIC, CP: 2393.500000
ZSD210915, 15:30:00, 3, 2962.00000000000, 5924000.000000
AHD211102, 11:30:00, 1, , , 2503.50000000000, 23/07/2021 13:12:00, 751050.000000, Voice, , VOICE, CP: 2503.070000
CAD211202, 15:30:00, 3, , , 9521.14000000000, 23/07/2021 16:49:00, 7854940.500000, Voice, , VOICE, CP: 9521.340000
SND210818, 09:30:00, 1, , , 35107.00000000000, 23/07/2021 09:51:00, 702140.000000, Voice, , VOICE, 8.130000 / 200.000000
AHD210901, 11:30:00, 1, , , 2490.50000000000, 23/07/2021 12:50:46, 622625.000000, Voice, , VOICE, CP: 2505.890000
NID210726, 11:30:00, 2, , , 18870.00000000000, 23/07/2021 12:02:04, 1132200.000000, Continuous auction order book, , ELECTRONIC, CP: 19372.710000
NID210726, 09:30:00, 3, , , 18870.00000000000, 23/07/2021 09:38:05, 4189140.000000, Continuous auction order book, , ELECTRONIC, CP: 19372.710000
CAD210727, 15:30:00, 3, , , 9495.00000000000, 23/07/2021 15:50:00, 2373750.000000, Voice, , VOICE, CP: 9495.000000
AHD210802, 15:30:00, 3, , , 2495.22000000000, 23/07/2021 17:19:00, 1247610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2495.190000
ZSD210802, 13:30:00, 1, , , 2953.75000000000, 23/07/2021 13:55:00, 73843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2950.420000
CAD210827, 15:30:00, 1, , , 9588.50000000000, 23/07/2021 18:50:00, 239712.500000, Voice, , VOICE, CP: 9505.000000
NID211019, 11:30:00, 1, , , 19189.00000000000, 23/07/2021 11:56:00, 345402.000000, Voice, , VOICE, CP: 19376.000000
NID211022, 13:30:00, 1, 19262.08333333333, 1964670.000000
NID211022, 11:30:00, 2, , , 19260.00000000000, 23/07/2021 13:01:00, 924480.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19165.000000 / 19250.000000
NID211022, 09:30:00, 3, , , 19250.00000000000, 23/07/2021 09:39:00, 2887500.000000, Voice, , VOICE, CP: 19372.000000
PBD210804_2300P, 13:30:00, 1, , , 9.00000000000, 23/07/2021 13:42:25, 1125.000000, Voice, , VOICE
CAD211201_10750C, 11:30:00, 2, , , 205.00000000000, 23/07/2021 12:50:00, 1025000.000000, Voice, , VOICE
CAE211020, 15:30:00, 1, , , 9468.41000000000, 23/07/2021 15:54:00, 236710.250000, Voice, , VOICE, CP: 8080.540000
CAE211117, 11:30:00, 1, , , 9433.12400000000, 23/07/2021 11:32:12, 235828.100000, Voice, , VOICE, CP: 8077.340000
CAD211020, 13:30:00, 1, , , 9531.46000000000, 23/07/2021 13:40:00, 476573.000000, Voice, , VOICE, 9500.500000 / 9504.500000
CAD211020, 11:30:00, 2, , , 9458.50000000000, 23/07/2021 13:12:00, 945850.000000, Voice, , VOICE, 9456.500000 / 9460.000000
CAD211020, 09:30:00, 3, 9470.59000000000, 1657353.250000
CAD220316, 13:30:00, 1, , , 6172.00000000000, 23/07/2021 13:58:01, 308600.000000, Voice, , VOICE, CP: 9525.500000
CAD220316, 09:30:00, 3, , , , , , , , , CP: 9525.500000
NID211117, 15:30:00, 2, , , 19375.00000000000, 23/07/2021 17:00:00, 1162500.000000, Voice, , VOICE, 19355.000000 / 19380.000000
NID211117, 13:30:00, 3, , , 19375.00000000000, 23/07/2021 14:12:00, 1860000.000000, Voice, , VOICE, CP: 19375.000000
NID211215, 13:30:00, 1, , , 19245.00000000000, 23/07/2021 14:26:43, 346410.000000, Voice, , VOICE, 0.000000 / 2.000000
NID211215, 09:30:00, 3, , , 19248.00000000000, 23/07/2021 09:37:00, 2887200.000000, Voice, , VOICE, CP: 19370.000000
ZSD220316, 15:30:00, 1, , , 2968.23000000000, 23/07/2021 17:03:00, 222617.250000, Voice, , VOICE, CP: 2968.250000
NID231220, 15:30:00, 1, , , 19401.00000000000, 23/07/2021 16:54:55, 582030.000000, Continuous auction order book, , ELECTRONIC, CP: 19390.000000
CAD210803, 15:30:00, 3, , , 9499.75000000000, 23/07/2021 16:22:00, 21849425.000000, Voice, , VOICE, CP: 9499.750000
ZSD210902, 13:30:00, 1, , , 2953.75000000000, 23/07/2021 13:55:00, 73843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2957.990000
CAD211004, 11:30:00, 1, , , 9461.00000000000, 23/07/2021 13:07:00, 236525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9517.900000
SND211004, 11:30:00, 3, , , 34515.00000000000, 23/07/2021 11:46:00, 1725750.000000, Voice, , VOICE, CP: 34719.410000
CAD210728, 15:30:00, 1, , , 9495.68000000000, 23/07/2021 16:08:33, 474784.000000, Voice, , VOICE, CP: 9495.680000
CAD210728, 11:30:00, 3, , , 9450.00000000000, 23/07/2021 11:49:00, 1653750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9495.680000
AHD210908, 15:30:00, 3, , , 2501.00000000000, 23/07/2021 16:25:00, 1563125.000000, Continuous auction order book, , ELECTRONIC, CP: 2499.350000
NID210922, 15:30:00, 1, , , 19367.50000000000, 23/07/2021 15:50:00, 116205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19367.500000
PBD210813, 11:30:00, 3, , , 2394.71000000000, 23/07/2021 13:20:34, 3951271.500000, Voice, , VOICE, CP: 2400.500000
CAD210824, 11:30:00, 3, , , 9475.11000000000, 23/07/2021 12:43:46, 4500677.250000, Continuous auction order book, , ELECTRONIC, CP: 9503.540000
ZSD210916, 15:30:00, 1, , , 2960.50000000000, 23/07/2021 15:40:00, 74012.500000, Voice, , VOICE, CP: 2960.500000
PBD210804_2450C, 09:30:00, 1, , , 25.00000000000, 23/07/2021 11:05:00, 1250.000000, Voice, , VOICE
CAD211007, 15:30:00, 2, , , 9517.50000000000, 23/07/2021 16:56:00, 951750.000000, Voice, , VOICE, CP: 9519.750000
CAD211007, 13:30:00, 3, , , 9538.72000000000, 23/07/2021 13:32:00, 2384680.000000, Voice, , VOICE, CP: 9519.750000
ZSD211021, 15:30:00, 1, , , 2962.75000000000, 23/07/2021 15:50:00, 148137.500000, Voice, , VOICE, CP: 2963.000000
ZSE211020, 13:30:00, 1, , , 2953.10886400000, 23/07/2021 13:42:00, 442966.329600, Voice, , VOICE, CP: 2515.190000
AHD220216, 11:30:00, 1, , , 2494.00000000000, 23/07/2021 11:45:02, 62350.000000, Voice, , VOICE, 0.000000 / 3.000000
CAD210915, 13:30:00, 1, 9506.87500000000, 712950.000000
CAD210915, 09:30:00, 3, , , 9465.12000000000, 23/07/2021 10:00:00, 1419768.000000, Voice, , VOICE, 9472.500000 / 9478.500000
CAD220420, 15:30:00, 3, , , 9544.11000000000, 23/07/2021 16:54:14, 9544110.000000, Voice, , VOICE, CP: 9526.500000
ZSD220316, 13:30:00, 3, , , 2968.25000000000, 23/07/2021 15:01:00, 4823406.250000, Voice, , VOICE, CP: 2968.250000
AHD210825, 13:30:00, 1, , , 2451.50000000000, 23/07/2021 14:01:03, 61287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2503.310000
NID210804, 11:30:00, 3, , , 19262.75000000000, 23/07/2021 13:05:00, 1271341.500000, Voice, , VOICE, CP: 19375.100000
AHD220302_2250P, 13:30:00, 2, , , 59.56000000000, 23/07/2021 14:36:42, 1116750.000000, Voice, , VOICE
CAD210924, 11:30:00, 1, , , 9453.65000000000, 23/07/2021 12:55:00, 236341.250000, Voice, , VOICE, CP: 9511.720000
ZSD211012, 09:30:00, 3, , , 2960.25000000000, 23/07/2021 11:15:00, 1406118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2962.450000
CAD211019, 15:30:00, 2, , , 9520.50000000000, 23/07/2021 16:01:57, 952050.000000, Voice, , VOICE, CP: 9521.000000
CAD211019, 13:30:00, 3, , , 9529.00000000000, 23/07/2021 14:01:36, 9290775.000000, Continuous auction order book, , ELECTRONIC, CP: 9521.000000
PBD210804_2300P, 15:30:00, 1, , , 14.00000000000, 23/07/2021 16:14:02, 1750.000000, Voice, , VOICE
AHE220316, 15:30:00, 2, , , 2495.01425000000, 23/07/2021 16:46:00, 935630.343750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2113.190000
AHD220615, 13:30:00, 1, , , 2492.50000000000, 23/07/2021 13:44:15, 62312.500000, Voice, , VOICE, 0.000000 / 3.000000
ZSD211020, 15:30:00, 1, , , 2960.25000000000, 23/07/2021 15:34:56, 518043.750000, Continuous auction order book, , ELECTRONIC, 2967.500000 / 2968.500000
ZSD211020, 13:30:00, 2, , , 2959.04000000000, 23/07/2021 13:34:00, 1109640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2955.500000 / 2957.000000
ZSD211020, 11:30:00, 3, , , 2939.00000000000, 23/07/2021 11:53:00, 7347500.000000, Voice, , VOICE, CP: 2963.250000
NID210902, 11:30:00, 1, , , 19270.00000000000, 23/07/2021 13:16:00, 346860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.930000
SCD210831, 13:30:00, 1, , , 491.50000000000, 23/07/2021 14:13:57, 24575.000000, Continuous auction order book, , ELECTRONIC, 494.500000 / 3.500000
CAD210922, 11:30:00, 1, , , 9447.50000000000, 23/07/2021 13:20:00, 472375.000000, Voice, , VOICE, CP: 9510.490000
NID210901, 11:30:00, 1, , , 19275.00000000000, 23/07/2021 13:28:00, 115650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19373.860000
AHD211027, 09:30:00, 1, , , 2494.75000000000, 23/07/2021 09:54:00, 187106.250000, Voice, , VOICE, CP: 2502.760000
AHD210727, 11:30:00, 1, , , 2449.50000000000, 23/07/2021 11:34:08, 367425.000000, Continuous auction order book, , ELECTRONIC, 2484.000000 / 2489.000000
AHD210727, 09:30:00, 2, , , 2449.70000000000, 23/07/2021 10:22:25, 1041122.500000, Continuous auction order book, , ELECTRONIC, CP: 2492.220000
ZSD210730, 15:30:00, 1, , , 2945.75000000000, 23/07/2021 15:36:54, 515506.250000, Continuous auction order book, , ELECTRONIC, CP: 2949.050000
ZSD210820, 13:30:00, 3, , , 2953.67000000000, 23/07/2021 13:45:00, 2953670.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2955.500000
ZSD211007, 13:30:00, 1, , , 2954.97000000000, 23/07/2021 14:02:00, 738742.500000, Voice, , VOICE, CP: 2961.000000
NID211008, 15:30:00, 2, , , 19373.50000000000, 23/07/2021 15:50:00, 1046169.000000, Voice, , VOICE, CP: 19373.500000
NID211008, 13:30:00, 3, , , 19270.00000000000, 23/07/2021 15:23:00, 2659260.000000, Voice, , VOICE, CP: 19373.500000
CAD220601_9500C, 13:30:00, 1, , , 940.96000000000, 23/07/2021 14:24:53, 588100.000000, Voice, , VOICE
CAD211021, 15:30:00, 3, , , 9504.76000000000, 23/07/2021 16:25:16, 2613809.000000, Continuous auction order book, , ELECTRONIC, CP: 9516.000000
AHE210818, 11:30:00, 1, , , 2461.33964400000, 23/07/2021 12:29:00, 492267.928800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2126.970000
AHE211117, 15:30:00, 1, 2494.72020000000, 62368.005000
NID211020, 15:30:00, 3, , , 19376.00000000000, 23/07/2021 15:35:09, 3138912.000000, Voice, , VOICE, CP: 19376.000000
NID220119, 11:30:00, 1, , , 19269.00000000000, 23/07/2021 13:09:11, 115614.000000, Voice, , VOICE, CP: 19366.000000
PBD221221, 15:30:00, 2, , , 2297.00000000000, 23/07/2021 15:32:42, 1148500.000000, Continuous auction order book, , ELECTRONIC, CP: 2291.500000
PBD231220, 15:30:00, 2, , , 2267.00000000000, 23/07/2021 15:32:42, 1133500.000000, Continuous auction order book, , ELECTRONIC, CP: 2261.500000
CAD210804, 15:30:00, 3, , , 9438.68000000000, 23/07/2021 17:21:00, 2359670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9500.180000
AHD210804_2500C, 15:30:00, 1, , , 42.94000000000, 23/07/2021 16:48:00, 295212.500000, Voice, , VOICE
NID210727, 13:30:00, 1, , , 19600.00000000000, 23/07/2021 13:35:52, 705600.000000, Voice, , VOICE, CP: 19373.000000
NID210727, 11:30:00, 2, , , 18870.25000000000, 23/07/2021 12:02:04, 1132215.000000, Continuous auction order book, , ELECTRONIC, 19155.000000 / 19260.000000
NID210727, 09:30:00, 3, , , 18870.50000000000, 23/07/2021 09:38:05, 4189251.000000, Continuous auction order book, , ELECTRONIC, CP: 19373.000000
ZSD210727, 13:30:00, 3, , , 2940.00000000000, 23/07/2021 15:00:00, 3675000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2947.500000
NID210924, 15:30:00, 1, , , 19390.00000000000, 23/07/2021 16:38:00, 581700.000000, Voice, , VOICE, CP: 19368.170000
AHD211008, 15:30:00, 1, , , 2502.35000000000, 23/07/2021 15:50:00, 625587.500000, Voice, , VOICE, CP: 2502.350000
NID211008, 15:30:00, 1, , , 19372.50000000000, 23/07/2021 15:50:00, 581175.000000, Voice, , VOICE, CP: 19373.500000
CAD211021, 09:30:00, 1, , , 9354.00000000000, 23/07/2021 09:53:00, 233850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9516.000000
SND211022, 15:30:00, 3, , , 34501.00000000000, 23/07/2021 15:59:00, 1725050.000000, Voice, , VOICE, CP: 34500.000000
CAE211022, 15:30:00, 1, , , 9482.52440000000, 23/07/2021 16:21:00, 237063.110000, Voice, , VOICE, CP: 8076.770000
CAE211022, 11:30:00, 3, , , 9480.17200000000, 23/07/2021 12:46:00, 1185021.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8076.770000
PBE211020, 09:30:00, 1, , , 2379.45260000000, 23/07/2021 10:13:59, 59486.315000, Voice, , VOICE, CP: 2019.710000
CAD230920, 13:30:00, 1, , , 9488.00000000000, 23/07/2021 13:49:38, 237200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9448.500000
NID220316, 15:30:00, 1, , , 19366.50000000000, 23/07/2021 15:35:57, 116199.000000, Voice, , VOICE, 0.000000 / 45.000000
ZSD211215, 13:30:00, 1, , , 2964.00000000000, 23/07/2021 14:37:00, 444600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2957.500000 / 2964.500000
ZSD211215, 11:30:00, 2, , , 2964.00000000000, 23/07/2021 13:16:50, 1111500.000000, Voice, , VOICE, CP: 2966.500000
ZSD211215, 09:30:00, 3, , , 2941.75000000000, 23/07/2021 10:05:00, 7354375.000000, Voice, , VOICE, CP: 2966.500000
CAE210728, 09:30:00, 1, , , 9462.52900000000, 23/07/2021 10:46:00, 236563.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8073.460000
CAD210811, 15:30:00, 3, , , 9515.11000000000, 23/07/2021 16:56:08, 1189388.750000, Continuous auction order book, , ELECTRONIC, CP: 9503.000000
CAD210726, 09:30:00, 1, 9382.50000000000, 469125.000000
NID210727, 11:30:00, 1, , , 19182.12000000000, 23/07/2021 11:49:00, 115092.720000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19160.000000 / 19185.000000
NID210727, 09:30:00, 2, , , 18870.75000000000, 23/07/2021 09:51:31, 1132245.000000, Continuous auction order book, , ELECTRONIC, CP: 19373.000000
ZSD210727, 15:30:00, 3, , , 2943.75000000000, 23/07/2021 15:55:29, 2281406.250000, Continuous auction order book, , ELECTRONIC, CP: 2947.500000
CAD210910, 15:30:00, 1, , , 9625.00000000000, 23/07/2021 19:02:00, 240625.000000, Voice, , VOICE, CP: 9512.000000
CAD210924, 09:30:00, 1, , , 9490.00000000000, 23/07/2021 10:27:00, 237250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9511.720000
PBD211001, 15:30:00, 1, , , 2383.75000000000, 23/07/2021 15:40:00, 595937.500000, Voice, , VOICE, CP: 2383.750000
ZSD211015, 13:30:00, 3, , , 2953.50000000000, 23/07/2021 15:19:00, 1255237.500000, Voice, , VOICE, CP: 2962.950000
ZSD211019, 11:30:00, 1, , , 2959.75000000000, 23/07/2021 12:38:55, 739937.500000, Continuous auction order book, , ELECTRONIC, CP: 2963.250000
SND211022, 15:30:00, 2, , , 34499.00000000000, 23/07/2021 15:51:00, 1034970.000000, Voice, , VOICE, CP: 34500.000000
SND211022, 13:30:00, 3, , , 34500.00000000000, 23/07/2021 15:22:00, 1725000.000000, Voice, , VOICE, CP: 34500.000000
AHD211117, 09:30:00, 1, , , 2492.00000000000, 23/07/2021 09:34:00, 124600.000000, Voice, , VOICE, 2493.500000 / 2495.000000
CAD220615, 13:30:00, 1, , , 9525.00000000000, 23/07/2021 14:12:00, 238125.000000, Voice, , VOICE, 0.000000 / 7.500000
CAD220615, 09:30:00, 3, , , 9533.00000000000, 23/07/2021 11:04:55, 23832500.000000, Voice, , VOICE, CP: 9522.000000
PBD211020, 15:30:00, 2, , , 2379.50000000000, 23/07/2021 15:35:32, 1011287.500000, Voice, , VOICE, CP: 2379.500000
PBD211020, 13:30:00, 3, , , 2381.10000000000, 23/07/2021 13:57:00, 2321572.500000, Voice, , VOICE, CP: 2379.500000
ZSD211117, 13:30:00, 1, , , 2965.50000000000, 23/07/2021 15:17:00, 148275.000000, Voice, , VOICE, 2961.000000 / 2959.500000
ZSD211117, 09:30:00, 3, , , 2965.85000000000, 23/07/2021 09:50:00, 5560968.750000, Voice, , VOICE, CP: 2965.500000
SND210915, 15:30:00, 3, , , 35150.00000000000, 23/07/2021 16:33:00, 1757500.000000, Voice, , VOICE, CP: 35150.000000
SNE211117, 11:30:00, 1, , , 33696.77737000000, 23/07/2021 13:14:22, 336967.773700, Voice, , VOICE, CP: 29012.750000
SNE211215, 11:30:00, 1, , , 33343.37631800000, 23/07/2021 13:00:00, 333433.763180, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 28623.850000
PBD210804, 11:30:00, 1, , , 2403.50000000000, 23/07/2021 12:33:51, 600875.000000, Continuous auction order book, , ELECTRONIC, CP: 2407.000000
ZSD211013, 09:30:00, 1, , , 2957.25000000000, 23/07/2021 11:09:07, 73931.250000, Continuous auction order book, , ELECTRONIC, CP: 2962.620000
PBD210730, 09:30:00, 1, , , 1963.75000000000, 23/07/2021 10:45:00, 245468.750000, Voice, , VOICE, CP: 2407.000000
PBD210806, 11:30:00, 3, , , 2395.00000000000, 23/07/2021 13:08:00, 1556750.000000, Voice, , VOICE, CP: 2405.140000
AHD210813, 09:30:00, 3, , , 2420.00000000000, 23/07/2021 11:01:00, 3690500.000000, Voice, , VOICE, CP: 2500.280000
CAD210901_9600C, 09:30:00, 1, , , 249.40000000000, 23/07/2021 10:28:05, 311750.000000, Voice, , VOICE
CAD210930, 11:30:00, 1, , , 9464.50000000000, 23/07/2021 12:12:00, 236612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9515.430000
AHD220302_2450P, 13:30:00, 3, , , 132.33000000000, 23/07/2021 14:36:37, 1654125.000000, Voice, , VOICE
CAE211020, 13:30:00, 1, , , 9493.74534800000, 23/07/2021 13:42:00, 237343.633700, Voice, , VOICE, CP: 8080.540000
AHD210818, 15:30:00, 2, , , 2502.60000000000, 23/07/2021 16:01:57, 1063605.000000, Voice, , VOICE, CP: 2502.600000
AHD210818, 13:30:00, 3, , , 2501.75000000000, 23/07/2021 13:34:00, 12508750.000000, Voice, , VOICE, CP: 2502.600000
CAD211117, 13:30:00, 1, , , 9529.50000000000, 23/07/2021 13:38:24, 476475.000000, Voice, , VOICE, 9503.000000 / 9506.500000
CAD211117, 09:30:00, 3, , , 9506.00000000000, 23/07/2021 09:43:45, 9506000.000000, Voice, , VOICE, 9485.500000 / 9489.500000
CAD221116, 15:30:00, 1, , , 9467.20000000000, 23/07/2021 16:25:00, 236680.000000, Voice, , VOICE, CP: 9502.000000
NID220420, 13:30:00, 1, , , 19200.00000000000, 23/07/2021 14:50:00, 230400.000000, Voice, , VOICE, CP: 19365.000000
PBD220216, 15:30:00, 3, , , 2343.50000000000, 23/07/2021 19:00:00, 1640450.000000, Voice, , VOICE, CP: 2343.500000
PBD220316, 15:30:00, 3, , , 2326.50000000000, 23/07/2021 16:14:51, 1570387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2331.500000
ZSD210818, 09:30:00, 1, 2960.00000000000, 148000.000000
ZSD210915, 09:30:00, 1, , , 2941.75000000000, 23/07/2021 09:36:12, 73543.750000, Voice, , VOICE, 2959.000000 / 2960.500000
AHD210728, 11:30:00, 1, , , 2484.25000000000, 23/07/2021 11:49:00, 248425.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2492.870000
ZSD210901, 15:30:00, 1, , , 2957.70000000000, 23/07/2021 15:50:00, 73942.500000, Voice, , VOICE, CP: 2957.700000
AHD210901_2600C, 13:30:00, 1, , , 38.74000000000, 23/07/2021 14:20:00, 484250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210812, 15:30:00, 3, , , 2955.00000000000, 23/07/2021 17:26:00, 3619875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2953.960000
NID210924, 15:30:00, 3, , , 19364.00000000000, 23/07/2021 16:34:46, 9294720.000000, Voice, , VOICE, CP: 19368.170000
CAE210818, 09:30:00, 1, , , 9450.21418600000, 23/07/2021 10:06:00, 236255.354650, Voice, , VOICE, CP: 8077.050000
AHD230118, 15:30:00, 3, , , 2479.75000000000, 23/07/2021 16:29:57, 1549843.750000, Continuous auction order book, , ELECTRONIC, CP: 2477.350000
CAD220615, 11:30:00, 3, , , 9533.00000000000, 23/07/2021 12:11:11, 23832500.000000, Voice, , VOICE, CP: 9522.000000
NID220216, 15:30:00, 3, , , 19366.50000000000, 23/07/2021 16:56:00, 5809950.000000, Voice, , VOICE, CP: 19366.500000
PBD210915, 15:30:00, 2, , , 2382.00000000000, 23/07/2021 16:11:32, 1012350.000000, Voice, , VOICE, CP: 2388.500000
PBD210915, 13:30:00, 3, 2389.00000000000, 7167000.000000
NID221116, 13:30:00, 1, , , 19362.50000000000, 23/07/2021 15:25:00, 580875.000000, Voice, , VOICE, CP: 19362.500000
CAD210902, 13:30:00, 1, , , 9508.00000000000, 23/07/2021 15:06:00, 713100.000000, Voice, , VOICE, CP: 9508.000000
SNE211117, 09:30:00, 1, , , 33404.08000000000, 23/07/2021 09:40:00, 835102.000000, Voice, , VOICE, CP: 29012.750000
