Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210528, 3.30000000, 5.43631088280061, 7.22499999999997, 32, 10, 15952.688888, 00:00:00.000, 00:00:00.000, 02:07:41.539, 0, 0, 0, 0, 5, 31545.000000, 0, 0
SRD210528, 0.50000000, 6.80149833518313, 6.01764705882351, 18, 7, 27646.325471, 00:00:00.000, 00:00:00.000, 00:39:44.155, 0, 0, 0, 0, 3, 121375.000000, 0, 0
SCD210630, 3.25000000, 1.3621639283047, 6.935, 12, 6, 4222.707943, 00:00:00.001, 00:00:00.001, 00:46:29.010, 0, 0, 0, 0, 2, 6360.000000, 0, 0
HUD210630, 8.00000000, 1.7392455858748, 6.95714285714291, 20, 4, 11755.487827, 00:00:00.000, 00:00:00.000, 00:38:49.570, 0, 0, 0, 0, 5, 33870.000000, 0, 0
SRD210630, 2.75000000, 3.48660714285714, 6.39285714285711, 14, 3, 11801.566220, 00:00:00.000, 00:00:00.001, 00:24:58.370, 0, 0, 0, 0, 4, 197670.000000, 0, 0
HCD210630, 4.00000000, 2.28931506849315, 7.02083333333337, 8, 6, 11496.995613, 00:00:00.002, 00:00:00.002, 01:13:18.610, 0, 0, 0, 0, 1, 5330.000000, 0, 0
AHD201125, 0.00000000, 22.2857142857143, 0.600000000000001, 0, 0, 2629.166666, 00:00:00:000, 00:00:00:000, 00:42:05.743, 0, 0, 0, 0, 2, 2440750.000000, 0, 0
CAD201125, 0.00000000, 45.5839160839161, 1.71875, 0, 0, 3053.695312, 00:00:00:000, 00:00:00:000, 02:36:27.778, 0, 0, 0, 0, 3, 16265200.000000, 0, 0
NAD201125, 0.00000000, 4.5, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:06:23.812, 0, 0, 0, 0, 1, 141440.000000, 0, 0
NID201125, 0.00000000, 38.1212121212121, 0.647777777777778, 0, 0, 1250.795454, 00:00:00:000, 00:00:00:000, 01:34:58.679, 0, 0, 0, 0, 5, 18976482.000000, 0, 0
PBD201125, 0.00000000, 2, 0.5, 0, 0, 744.125000, 00:00:00:000, 00:00:00:000, 00:14:12.823, 0, 0, 0, 0, 1, 95773.000000, 0, 0
SND201125, 0.00000000, 7, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 15, 0.45, 0, 0, 159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 4.00000000, 3.17307692307692, 6.36263736263737, 14, 5, 10653.528044, 00:00:00.001, 00:00:00.001, 00:20:15.397, 0, 0, 0, 0, 6, 201655.000000, 0, 0
SCD210730, 5.00000000, 1.37952101661779, 6.27840909090912, 11, 4, 4250.224014, 00:00:00.001, 00:00:00.001, 00:37:10.341, 0, 0, 0, 0, 1, 3150.000000, 0, 0
HUD210730, 8.00000000, 1.98503191723531, 8.23728813559319, 28, 3, 12540.054112, 00:00:00.000, 00:00:00.000, 01:28:34.139, 0, 0, 0, 0, 4, 26440.000000, 0, 0
HCD210730, 0.00000000, 1.64226804123711, 6.82474226804118, 12, 8, 10446.027499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 4, 0, 0, 0, 212.000000, 00:00:00:000, 00:00:00:000, 06:58:19.583, 0, 0, 0, 0, 1, 195338.000000, 0, 0
AHD201223, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:43:06.897, 0, 0, 0, 0, 1, 97337.500000, 0, 0
AHD201230, 0.00000000, 2, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 8.3, 0, 0, 0, 263.662500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201223, 0.00000000, 2, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 11:45:13.775, 0, 0, 0, 0, 1, 188888.520000, 0, 0
PBD201223, 0.00000000, 125, 0, 0, 0, 4531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201223, 0.00000000, 10, 0, 0, 0, 770.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 5, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:45.565, 0, 0, 0, 0, 1, 200032.500000, 0, 0
ZSD201223, 0.00000000, 19.2857142857143, 0, 0, 0, 60.267857, 00:00:00:000, 00:00:00:000, 00:43:52.937, 0, 0, 0, 0, 3, 13346562.500000, 0, 0
HCD210831, 0.00000000, 2.02618243243243, 7.57432432432427, 29, 3, 8664.008333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 8.00000000, 1.81538461538462, 7.12637362637361, 31, 2, 11815.149999, 00:00:00.000, 00:00:00.000, 02:18:26.230, 0, 0, 0, 0, 3, 19185.000000, 0, 0
SCD210831, 5.16666666, 1.68189928628073, 6.59375, 23, 5, 5172.437301, 00:00:00.000, 00:00:00.000, 00:26:33.729, 0, 0, 0, 0, 3, 9505.000000, 0, 0
SRD210831, 5.25000000, 4.12856282617423, 6.60106382978722, 16, 5, 11912.801100, 00:00:00.000, 00:00:00.000, 00:44:49.735, 0, 0, 0, 0, 2, 100765.000000, 0, 0
AAD210113, 0.00000000, 1.5, 0, 0, 0, 8.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 17.1, 0, 0, 0, 377.912500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 35, 0, 0, 0, 1883.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 2.75, 0, 0, 0, 96.666666, 00:00:00:000, 00:00:00:000, 17:19:22.740, 0, 0, 0, 0, 1, 1058509.500000, 0, 0
NID210113, 0.00000000, 5, 0, 0, 0, 78.930000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210113, 0.00000000, 2.5, 0, 0, 0, 224.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 10, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 50, 0, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:23:11.052, 0, 0, 0, 0, 1, 3341312.500000, 0, 0
HCD210930, 0.00000000, 1.98148148148148, 7.57407407407408, 29, 2, 11085.797222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.8765037593985, 7.75714285714287, 31, 3, 11474.418859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 1.50000000, 3.27719298245614, 6.49047619047616, 15, 5, 11374.308479, 00:00:00.000, 00:00:00.000, 01:28:24.293, 0, 0, 0, 0, 1, 95900.000000, 0, 0
SCD210930, 0.00000000, 1.60193740685544, 7.69090909090909, 14, 1, 4960.129781, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 6.77777777777778, 0, 0, 0, 92.545833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210210, 0.00000000, 30.95, 1.2, 0, 0, 1001.875000, 00:00:00:000, 00:00:00:000, 00:34:23.372, 0, 0, 0, 0, 2, 2704000.000000, 0, 0
CAD210210, 0.00000000, 13.6666666666667, 0, 0, 0, 144.388888, 00:00:00:000, 00:00:00:000, 06:18:50.189, 0, 0, 0, 0, 3, 4242808.500000, 0, 0
NAD210224, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210210, 0.00000000, 8.5, 1.5, 0, 0, 989.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 12.5, 0, 0, 0, 487.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 53.5, 0, 0, 0, 290.500000, 00:00:00:000, 00:00:00:000, 00:48:45.852, 0, 0, 0, 0, 1, 602025.750000, 0, 0
SRD211029, 2.50000000, 3.15375820242593, 7.0159574468085, 16, 6, 11029.611370, 00:00:00.001, 00:00:00.001, 01:28:30.787, 0, 0, 0, 0, 1, 95700.000000, 0, 0
SCD211029, 0.00000000, 1.51958626760563, 7.4375, 12, 2, 4705.694835, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 5.25000000, 1.87949138638228, 6.1320754716981, 17, 6, 11428.563043, 00:00:00.000, 00:00:00.000, 01:06:09.572, 0, 0, 0, 0, 2, 10265.000000, 0, 0
HUD211029, 0.00000000, 2.04598039215686, 7.97058823529403, 34, 2, 12242.461111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201119, 0.00000000, 4.65625, 4.875, 3, 0, 81.171875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 13.17106382, 12.098100580212, 1.37949120303438, 4, 12, 162439.492929, 00:00:00.608, 00:00:00.001, 00:28:49.995, 0, 0, 0, 0, 245, 376031002.250000, 0, 0
CAD201119, 6.00810126, 3.63209723691194, 4.10627713846134, 44, 10, 384922.559853, 00:00:01.568, 00:00:00.001, 00:25:13.840, 0, 0, 0, 0, 433, 1376627093.750000, 0, 0
COD201119, 0.00000000, 2.25, 10400, 1, 0, 36685.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201119, 0.00000000, 10.2, 0.775, 0, 0, 3739.639607, 00:00:00:000, 00:00:00:000, 00:34:09.161, 0, 0, 0, 0, 2, 282600.000000, 0, 0
NID201119, 48.63080459, 5.57850943373002, 17.2322757603779, 7, 6, 387600.525457, 00:00:00.582, 00:00:00.001, 00:30:08.406, 0, 0, 0, 0, 157, 259259479.500000, 0, 0
PBD201119, 5.05263157, 11.9564561514511, 2.57951672862464, 9, 3, 117690.759188, 00:00:00.537, 00:00:00.001, 00:15:59.627, 0, 0, 0, 0, 148, 131848006.750000, 0, 0
SND201119, 66.84400000, 2.18012508110315, 85.9086162833082, 1, 1, 126030.438540, 00:00:00.000, 00:00:00.000, 00:25:45.806, 0, 0, 0, 0, 68, 83296814.700000, 0, 0
ZSD201119, 3.35416666, 7.03896956179125, 2.70425305356412, 9, 11, 247320.564726, 00:00:00.364, 00:00:00.001, 00:21:41.954, 0, 0, 0, 0, 281, 237152551.250000, 0, 0
AHD201120, 0.00000000, 36.1507936507937, 0.27, 0, 0, 411.866319, 00:00:00:000, 00:00:00:000, 02:06:36.616, 0, 0, 0, 0, 8, 8396568.750000, 0, 0
CAD201120, 0.00000000, 39.1978935698448, 0.346052631578948, 0, 0, 636.453900, 00:00:00:000, 00:00:00:000, 02:02:32.084, 0, 0, 0, 0, 34, 165258937.500000, 0, 0
NAD201120, 0.00000000, 13, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201120, 0.00000000, 31.3781512605042, 0.203846153846154, 0, 0, 128.697222, 00:00:00:000, 00:00:00:000, 05:01:20.248, 0, 0, 0, 0, 8, 10294501.500000, 0, 0
PBD201120, 0.00000000, 39.1923076923077, 0.108333333333333, 0, 0, 189.919871, 00:00:00:000, 00:00:00:000, 01:39:52.116, 0, 0, 0, 0, 4, 3262512.000000, 0, 0
SND201120, 0.00000000, 12.1, 0.4, 0, 0, 40.141666, 00:00:00:000, 00:00:00:000, 01:16:23.617, 0, 0, 0, 0, 1, 284041.950000, 0, 0
ZSD201120, 0.00000000, 42.6655011655012, 0.669354838709677, 0, 0, 633.870934, 00:00:00:000, 00:00:00:000, 00:08:22.466, 0, 0, 0, 0, 21, 26364019.000000, 0, 0
AHD201124, 0.00000000, 25.6, 0.2, 0, 0, 268.715277, 00:00:00:000, 00:00:00:000, 00:14:31.568, 0, 0, 0, 0, 2, 876262.500000, 0, 0
CAD201124, 0.00000000, 39.8273809523809, 2.07857142857143, 0, 0, 1286.397569, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 20.5, 1.46, 0, 0, 610.100000, 00:00:00:000, 00:00:00:000, 00:23:37.559, 0, 0, 0, 0, 1, 567555.120000, 0, 0
ZSD201124, 0.00000000, 15.9450549450549, 0.36, 0, 0, 43.703947, 00:00:00:000, 00:00:00:000, 00:17:04.565, 0, 0, 0, 0, 11, 10551472.000000, 0, 0
AHD201127, 0.00000000, 29.8863636363636, 1.00142857142857, 0, 0, 1715.098765, 00:00:00:000, 00:00:00:000, 01:58:43.882, 0, 0, 0, 0, 3, 4638392.500000, 0, 0
CAD201127, 0.00000000, 45, 2.66666666666667, 0, 0, 6958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 0.00000000, 3, 0, 0, 0, 108.720000, 00:00:00:000, 00:00:00:000, 00:23:19.486, 0, 0, 0, 0, 1, 283820.220000, 0, 0
SND201127, 0.00000000, 6.8, 0, 0, 0, 25.350000, 00:00:00:000, 00:00:00:000, 03:23:32.515, 0, 0, 0, 0, 4, 3386685.000000, 0, 0
ZSD201127, 0.00000000, 15, 0, 0, 0, 243.333333, 00:00:00:000, 00:00:00:000, 00:13:12.476, 0, 0, 0, 0, 1, 333532.500000, 0, 0
AHD201201, 0.00000000, 20.6994047619048, 0.981249999999999, 0, 0, 1994.603174, 00:00:00:000, 00:00:00:000, 00:21:10.013, 0, 0, 0, 0, 1, 491970.000000, 0, 0
CAD201201, 0.00000000, 18.2083333333333, 0.555, 0, 0, 966.578125, 00:00:00:000, 00:00:00:000, 03:40:18.632, 0, 0, 0, 0, 1, 1765250.000000, 0, 0
NID201201, 0.00000000, 27.75, 1.355, 0, 0, 716.544000, 00:00:00:000, 00:00:00:000, 00:11:19.791, 0, 0, 0, 0, 1, 1605067.920000, 0, 0
PBD201201, 0.00000000, 10, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201201, 0.00000000, 3, 0, 0, 0, 43.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 2.75, 0, 0, 0, 16.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201130, 0.00000000, 30, 0, 0, 0, 1035.000000, 00:00:00:000, 00:00:00:000, 01:56:17.368, 0, 0, 0, 0, 1, 5295420.000000, 0, 0
NID251217, 0.00000000, 100, 0, 0, 0, 168000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201130, 0.00000000, 29.5, 2, 0, 0, 4975.000000, 00:00:00:000, 00:00:00:000, 00:12:05.225, 0, 0, 0, 0, 1, 912950.000000, 0, 0
SND211215, 0.00000000, 25, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1.6389505389981, 7.61842105263156, 25, 2, 8241.607429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.03669175504619, 7.94594594594594, 36, 2, 11977.315400, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 1.61021662763466, 7.78571428571428, 14, 1, 4987.364753, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 1.50000000, 3.55689884649512, 7.19565217391306, 17, 4, 12107.270408, 00:00:00.000, 00:00:00.000, 01:28:40.929, 0, 0, 0, 0, 1, 95500.000000, 0, 0
CAD201203, 0.00000000, 47.5, 0, 0, 0, 5825.000000, 00:00:00:000, 00:00:00:000, 00:59:44.296, 0, 0, 0, 0, 2, 15914865.000000, 0, 0
NID201203, 0.00000000, 25.5, 0.52, 0, 0, 113.445000, 00:00:00:000, 00:00:00:000, 00:11:14.469, 0, 0, 0, 0, 2, 4910015.760000, 0, 0
SND201203, 0.00000000, 3, 0, 0, 0, 43.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 20.6666666666667, 0, 0, 0, 2311.666666, 00:00:00:000, 00:00:00:000, 00:12:34.783, 0, 0, 0, 0, 3, 4134132.500000, 0, 0
CAD201204, 0.00000000, 30.5, 0, 0, 0, 2363.650000, 00:00:00:000, 00:00:00:000, 04:20:45.715, 0, 0, 0, 0, 1, 881327.500000, 0, 0
NID201204, 0.00000000, 33.5, 0.52, 0, 0, 111.720000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201204, 0.00000000, 3, 0.5, 0, 0, 852.375000, 00:00:00:000, 00:00:00:000, 00:11:29.829, 0, 0, 0, 0, 1, 143809.500000, 0, 0
ZSD201204, 0.00000000, 11.6666666666667, 0, 0, 0, 669.750000, 00:00:00:000, 00:00:00:000, 00:01:26.832, 0, 0, 0, 0, 2, 3799192.500000, 0, 0
CAD201207, 0.00000000, 30, 0, 0, 0, 4416.250000, 00:00:00:000, 00:00:00:000, 03:40:18.632, 0, 0, 0, 0, 1, 1765957.500000, 0, 0
ZSD201207, 0.00000000, 11.6666666666667, 0, 0, 0, 555.250000, 00:00:00:000, 00:00:00:000, 01:37:16.150, 0, 0, 0, 0, 1, 199965.000000, 0, 0
AHD201208, 0.00000000, 20, 0.43125, 0, 0, 456.093750, 00:00:00:000, 00:00:00:000, 00:21:10.013, 0, 0, 0, 0, 1, 492392.500000, 0, 0
ZSD201208, 0.00000000, 11.1666666666667, 0.6, 0, 0, 608.385416, 00:00:00:000, 00:00:00:000, 04:11:21.809, 0, 0, 0, 0, 3, 733528.750000, 0, 0
AAD201210, 0.00000000, 2, 0, 0, 0, 83.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201210, 0.00000000, 21.8333333333333, 0.38, 0, 0, 47.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 25, 0, 0, 0, 703.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201211, 0.00000000, 5, 0, 0, 0, 173.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201211, 0.00000000, 21.8333333333333, 0.38, 0, 0, 47.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201211, 0.00000000, 30, 0, 0, 0, 2292.250000, 00:00:00:000, 00:00:00:000, 04:20:45.715, 0, 0, 0, 0, 1, 881750.000000, 0, 0
ZSD201211, 0.00000000, 15, 0, 0, 0, 586.583333, 00:00:00:000, 00:00:00:000, 02:27:59.470, 0, 0, 0, 0, 1, 133375.000000, 0, 0
CAD201214, 0.00000000, 24.9285714285714, 0.625, 0, 0, 1529.947916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201214, 0.00000000, 2, 0, 0, 0, 27.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201215, 0.00000000, 1, 0, 0, 0, 7.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 1, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201215, 0.00000000, 29, 0, 0, 0, 63.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 51.6363636363636, 0, 0, 0, 2894.598484, 00:00:00:000, 00:00:00:000, 03:18:04.622, 0, 0, 0, 0, 1, 4237350.000000, 0, 0
NID201217, 0.00000000, 50, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201217, 0.00000000, 25, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201218, 0.00000000, 30, 1, 0, 0, 1656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 31.6428571428571, 1, 0, 0, 7780.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201218, 0.00000000, 4, 0, 0, 0, 679.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201218, 0.00000000, 1, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 17.75, 0, 0, 0, 2806.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201221, 0.00000000, 21, 0, 0, 0, 140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201221, 0.00000000, 30, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201222, 0.00000000, 1, 0, 0, 0, 67.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 11, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201224, 0.00000000, 4, 0, 0, 0, 485.416666, 00:00:00:000, 00:00:00:000, 00:19:04.774, 0, 0, 0, 0, 3, 585562.500000, 0, 0
CAD201224, 0.00000000, 5.35714285714286, 0, 0, 0, 384.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201224, 0.00000000, 27, 0, 0, 0, 3747.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 22, 1.5, 0, 0, 1407.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201224, 0.00000000, 2, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201224, 0.00000000, 2, 0, 0, 0, 141.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 13.6428571428571, 0, 0, 0, 127.734375, 00:00:00:000, 00:00:00:000, 00:43:52.937, 0, 0, 0, 0, 3, 13346562.500000, 0, 0
AHD201229, 0.00000000, 2, 0, 0, 0, 28.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 26.875, 0, 0, 0, 1463.490384, 00:00:00:000, 00:00:00:000, 00:27:10.359, 0, 0, 0, 0, 3, 4405012.500000, 0, 0
NID201229, 0.00000000, 10, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201229, 0.00000000, 64.5, 0, 0, 0, 2395.416666, 00:00:00:000, 00:00:00:000, 00:08:36.734, 0, 0, 0, 0, 1, 191940.000000, 0, 0
ZSD201229, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210104, 0.00000000, 1, 0, 0, 0, 67.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 30, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 25.5, 0, 0, 0, 2190.625000, 00:00:00:000, 00:00:00:000, 00:27:10.359, 0, 0, 0, 0, 3, 4406875.000000, 0, 0
NID210104, 0.00000000, 25, 0, 0, 0, 1275.000000, 00:00:00:000, 00:00:00:000, 01:10:53.890, 0, 0, 0, 0, 1, 1890780.000000, 0, 0
ZSD210104, 0.00000000, 16.0723981900452, 0.803846153846154, 0, 0, 1075.428921, 00:00:00:000, 00:00:00:000, 03:51:21.900, 0, 0, 0, 0, 2, 2687500.000000, 0, 0
HCD211231, 8.00000000, 1.97014925373134, 7.780303030303, 27, 0, 9666.322222, 00:00:00.001, 00:00:00.001, 00:52:08.004, 0, 0, 0, 0, 2, 10170.000000, 0, 0
SRD211231, 5.50000000, 2.9147946084724, 7.61842105263156, 17, 3, 11578.553861, 00:00:00.001, 00:00:00.001, 01:28:46.328, 0, 0, 0, 0, 1, 95500.000000, 0, 0
SCD211231, 0.00000000, 1.62398119122257, 7.62727272727273, 13, 1, 5077.886494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
