Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:50:47, 2038256126, 581.500000, 1, , , 1162.500000
14/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:55:45, 2038210143, 581.000000, 2, 588.500000, 1, 3509.000000
14/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:11:34, 2038748332, 581.500000, 2, 589.500000, 2, 2342.000000
14/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:48:08, 2038828493, 581.500000, 2, , , 1163.000000
14/10/2020 00:00:00, SND201016, 4024830, 15:30:00, 15:10:59, 2038996818, , , 18315.000000, 1, 18315.000000
14/10/2020 00:00:00, SND201016, 4024830, 13:30:00, 13:28:22, 2038652032, , , 18300.000000, 1, 18300.000000
14/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:43, 2038658514, 1785.000000, 1, , , 1785.000000
14/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:58, 2039039958, , , 1799.500000, 1, 1799.500000
14/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:49, 2038327283, 1785.500000, 1, 1800.000000, 1, 3585.500000
14/10/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:40, 2038204439, , , 1797.000000, 1, 1797.000000
14/10/2020 00:00:00, AUD201016, 4027805, 13:30:00, 13:30:00, 2038658145, 1906.800000, 5, , , 9534.000000
14/10/2020 00:00:00, AUD201016, 4027805, 11:30:00, 11:30:00, 2038327488, 1902.000000, 1, 1902.500000, 1, 22826.000000
14/10/2020 00:00:00, AUD201016, 4027805, 09:30:00, 09:30:00, 2038202637, 1896.800000, 1, 1897.300000, 1, 22766.600000
14/10/2020 00:00:00, AUD201016, 4027805, 15:30:00, 15:30:00, 2039039467, 1911.400000, 1, 1911.700000, 1, 32490.100000
14/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:52:49, 2039121385, 455.000000, 1, 457.000000, 5, 4107.000000
14/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:04:20, 2038799851, 450.500000, 1, 455.000000, 5, 18530.500000
14/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:02:37, 2038531517, 450.000000, 20, 455.000000, 5, 18529.000000
14/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:02:37, 2038531517, 450.000000, 20, 455.000000, 5, 18529.000000
14/10/2020 00:00:00, AHD210114, 4029379, 11:30:00, 11:30:00, 2038327473, 1857.000000, 21, 1858.000000, 14, 302917.500000
14/10/2020 00:00:00, AHD210114, 4029379, 15:30:00, 15:30:00, 2039039543, 1850.500000, 29, 1851.000000, 4, 94367.500000
14/10/2020 00:00:00, AHD210114, 4029379, 09:30:00, 09:29:42, 2038202575, 1857.000000, 26, 1857.500000, 9, 122580.500000
14/10/2020 00:00:00, AHD210114, 4029379, 13:30:00, 13:30:00, 2038661265, 1850.500000, 4, 1851.500000, 9, 66625.000000
14/10/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:11, 2038326692, 2410.500000, 10, , , 24105.000000
14/10/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 2038658108, 2405.500000, 4, 2408.000000, 5, 21662.000000
14/10/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 2038202629, 2405.000000, 2, , , 4810.000000
14/10/2020 00:00:00, ZSD201021, 48067, 15:30:00, 14:52:16, 2039227063, 2395.000000, 1, , , 2395.000000
14/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:33:38, 2038145837, 486.500000, 10, 493.500000, 2, 9277.500000
14/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:06:28, 2038986634, 486.500000, 10, 493.500000, 2, 9277.500000
14/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:55:27, 2038974469, 486.500000, 11, 493.500000, 1, 9279.500000
14/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:55:27, 2038974469, 486.500000, 11, 493.500000, 1, 9279.500000
14/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:17:45, 2038250458, 284.000000, 1, 290.500000, 15, 11749.000000
14/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:48:20, 2039228564, 287.000000, 1, 292.000000, 1, 1735.500000
14/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:03:22, 2038819186, 285.000000, 1, 290.500000, 5, 3763.500000
14/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:29:41, 2037895723, 283.000000, 5, 290.500000, 15, 11465.000000
14/10/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:33:38, 2039227391, , , 513.000000, 13, 6669.000000
14/10/2020 00:00:00, HCD201231, 4009306, 15:30:00, 08:33:38, 2039227391, , , 513.000000, 13, 6669.000000
14/10/2020 00:00:00, HCD201231, 4009306, 11:30:00, 08:33:38, 2039227391, , , 513.000000, 13, 6669.000000
14/10/2020 00:00:00, HCD201231, 4009306, 13:30:00, 08:33:38, 2039227391, , , 513.000000, 13, 6669.000000
14/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:50:47, 2038256123, 582.500000, 1, , , 1164.500000
14/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:12:14, 2038828641, 583.000000, 2, , , 1166.000000
14/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:56:12, 2038212024, 580.500000, 1, 588.500000, 1, 1169.000000
14/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:43:08, 2039089295, 588.000000, 1, , , 588.000000
14/10/2020 00:00:00, HCD210630, 4019389, 15:30:00, 08:33:38, 2039227829, 484.500000, 10, 491.500000, 1, 5336.500000
14/10/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:33:38, 2039227829, 484.500000, 10, 491.500000, 1, 5336.500000
14/10/2020 00:00:00, HCD210630, 4019389, 13:30:00, 08:33:38, 2039227829, 484.500000, 10, 491.500000, 1, 5336.500000
14/10/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:33:38, 2039227829, 484.500000, 10, 491.500000, 1, 5336.500000
14/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:51:59, 2039103999, 283.000000, 2, 291.000000, 2, 1428.000000
14/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:04:41, 2038802295, 283.000000, 1, 288.000000, 1, 2285.000000
14/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:36:08, 2038515563, 282.000000, 1, 288.000000, 2, 1708.000000
14/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:29:55, 2037895907, 280.500000, 1, 288.000000, 3, 2273.000000
14/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:30:03, 2038515567, 280.500000, 1, 288.000000, 2, 1705.000000
14/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:03:38, 2038773588, 282.000000, 1, 288.000000, 1, 2279.500000
14/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 05:30:03, 2038515567, 280.500000, 1, 288.000000, 2, 1705.000000
14/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:48:33, 2039228846, 284.000000, 1, , , 847.500000
14/10/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:42, 2038202525, 1857.000000, 26, 1858.500000, 9, 65008.500000
14/10/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2038327475, 1857.000000, 21, 1859.000000, 14, 65023.000000
14/10/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2039039540, 1851.000000, 29, 1852.000000, 4, 61087.000000
14/10/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:30:00, 2038658132, 1851.000000, 2, 1852.000000, 10, 22222.000000
14/10/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:23:16, 2039229551, , , 451.000000, 1, 2708.500000
14/10/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:23:16, 2039229551, , , 451.000000, 1, 2708.500000
14/10/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:23:16, 2039229551, , , 451.000000, 1, 2708.500000
14/10/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:23:16, 2039229551, , , 451.000000, 1, 2708.500000
14/10/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:18:51, 2039229937, , , 448.000000, 1, 2690.500000
14/10/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:18:51, 2039229937, , , 448.000000, 1, 2690.500000
14/10/2020 00:00:00, SRD210730, 4020965, 09:30:00, 07:05:17, 2038020971, 441.500000, 1, 448.500000, 5, 5803.500000
14/10/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:18:51, 2039229937, , , 448.000000, 1, 2690.500000
14/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 11:45:43, 2038357400, , , 18305.000000, 9, 164745.000000
14/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 08:08:59, 2038115919, 18255.000000, 2, , , 36510.000000
14/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 11:45:43, 2038357400, , , 18305.000000, 9, 164745.000000
14/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 08:08:59, 2038115919, 18255.000000, 2, , , 36510.000000
14/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:05:36, 2038913084, 292.500000, 5, 325.000000, 20, 14762.500000
14/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:07:15, 2038398764, 292.000000, 20, 293.500000, 1, 8751.500000
14/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:54:40, 2039287456, 292.500000, 5, 298.000000, 1, 2359.500000
14/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:07:15, 2038398764, 292.000000, 20, 293.500000, 1, 8751.500000
14/10/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:13:21, 2039227422, 493.500000, 3, 499.000000, 13, 7967.500000
14/10/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:33:38, 2038302870, 492.000000, 5, 499.000000, 13, 20329.500000
14/10/2020 00:00:00, HCD210226, 4012413, 15:30:00, 11:13:21, 2039227422, 493.500000, 3, 499.000000, 13, 7967.500000
14/10/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:13:21, 2039227422, 493.500000, 3, 499.000000, 13, 7967.500000
14/10/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:39, 2038202429, 15125.000000, 2, 15140.000000, 3, 75670.000000
14/10/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:39, 2038327146, 15125.000000, 3, 15140.000000, 7, 151355.000000
14/10/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 2039039597, 15250.000000, 3, 15270.000000, 5, 122100.000000
14/10/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:46, 2038657301, 15225.000000, 2, 15240.000000, 3, 76170.000000
14/10/2020 00:00:00, NID201016, 4024828, 11:30:00, 10:14:15, 2038246317, 15115.000000, 1, , , 15115.000000
14/10/2020 00:00:00, NID201016, 4024828, 13:30:00, 13:29:46, 2038657295, , , 15240.000000, 3, 45720.000000
14/10/2020 00:00:00, NID201016, 4024828, 15:30:00, 15:30:00, 2039039593, , , 15270.000000, 5, 76350.000000
14/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:26:04, 2038643811, 639.000000, 5, , , 3195.000000
14/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:26:04, 2038643811, 639.000000, 5, , , 3195.000000
14/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:44:12, 2038279951, 645.000000, 5, , , 3225.000000
14/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:23:54, 2038095672, 649.500000, 10, 657.500000, 5, 13702.000000
14/10/2020 00:00:00, NAD201016, 4024827, 11:30:00, 11:29:39, 2038346584, 1565.000000, 10, , , 23150.000000
14/10/2020 00:00:00, NAD201016, 4024827, 13:30:00, 12:53:05, 2038914849, 1615.000000, 5, , , 39375.000000
14/10/2020 00:00:00, NAD201016, 4024827, 09:30:00, 06:28:36, 2037967007, 1500.000000, 10, , , 31280.000000
14/10/2020 00:00:00, NAD201016, 4024827, 15:30:00, 14:42:08, 2039126972, 1565.000000, 10, 1650.000000, 20, 48650.000000
14/10/2020 00:00:00, COD201016, 4024826, 09:30:00, 00:00:00, 2037696722, 28600.000000, 3, 33000.000000, 2, 417600.000000
14/10/2020 00:00:00, COD201016, 4024826, 13:30:00, 00:00:00, 2037696722, 28600.000000, 3, 33000.000000, 2, 417600.000000
14/10/2020 00:00:00, COD201016, 4024826, 11:30:00, 00:00:00, 2037696722, 28600.000000, 3, 33000.000000, 2, 417600.000000
14/10/2020 00:00:00, COD201016, 4024826, 15:30:00, 00:00:00, 2037696722, 28600.000000, 3, 33000.000000, 2, 417600.000000
14/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:48:08, 2038828764, 576.500000, 2, , , 1153.000000
14/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:09:38, 2038573446, 576.500000, 2, 584.500000, 2, 2322.000000
14/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:39:57, 2038256280, 576.500000, 1, , , 576.500000
14/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:04:25, 2038212183, 577.000000, 1, 585.000000, 1, 2314.000000
14/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2039039874, , , 15335.000000, 1, 15335.000000
14/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:39, 2038658322, 15285.000000, 1, , , 15285.000000
14/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:35, 2038202736, 15180.000000, 1, , , 15180.000000
14/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:27:42, 2038328039, , , 15205.000000, 1, 15205.000000
14/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:48:43, 2039228841, 284.000000, 1, 287.000000, 1, 1134.500000
14/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:03:43, 2038773612, 282.000000, 1, 287.000000, 1, 2285.000000
14/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:17:57, 2038531602, 280.500000, 1, 287.000000, 1, 1424.000000
14/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:30:10, 2037897488, 280.500000, 1, 288.000000, 3, 2273.000000
14/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:22:59, 2039024862, 18280.000000, 2, , , 36560.000000
14/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:53:50, 2039287469, 291.000000, 2, , , 582.000000
14/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:26:14, 2038256962, 287.000000, 2, 291.000000, 1, 12395.000000
14/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:01:28, 2038250232, 287.000000, 4, 292.000000, 10, 12972.000000
14/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:00:10, 2038573258, 288.000000, 1, 291.000000, 1, 9229.000000
14/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2038658074, 2423.000000, 1, 2430.500000, 1, 4853.500000
14/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:40, 2038202701, 2428.000000, 1, , , 2428.000000
14/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:12, 2038327757, 2428.000000, 1, , , 2428.000000
14/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2039039757, , , 2432.500000, 1, 2432.500000
14/10/2020 00:00:00, PBD210114, 4029383, 09:30:00, 09:29:39, 2038205528, 1788.500000, 4, 1790.000000, 2, 25044.000000
14/10/2020 00:00:00, PBD210114, 4029383, 13:30:00, 13:29:53, 2038657477, 1785.000000, 1, 1785.500000, 1, 23211.500000
14/10/2020 00:00:00, PBD210114, 4029383, 15:30:00, 15:29:59, 2039039381, 1791.500000, 1, 1793.000000, 7, 26890.500000
14/10/2020 00:00:00, PBD210114, 4029383, 11:30:00, 11:29:49, 2038329592, 1791.500000, 3, 1793.000000, 1, 17922.000000
14/10/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:05:44, 2038531515, 443.000000, 20, 448.500000, 10, 22248.000000
14/10/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:02:22, 2039229264, , , 448.500000, 5, 2242.500000
14/10/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:02:22, 2039229264, , , 448.500000, 5, 2242.500000
14/10/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:05:44, 2038531515, 443.000000, 20, 448.500000, 10, 22248.000000
14/10/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:24:09, 2038787454, 509.000000, 11, 515.000000, 5, 28166.000000
14/10/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:03:51, 2038303096, 509.000000, 10, 515.500000, 5, 17895.500000
14/10/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:57:57, 2039090884, 509.000000, 15, 516.000000, 10, 19420.500000
14/10/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:17:27, 2038635090, 509.000000, 15, 515.000000, 5, 22497.000000
14/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2038658073, 2427.500000, 1, 2436.000000, 1, 4863.500000
14/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2039039758, , , 2437.500000, 1, 2437.500000
14/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:40, 2038202700, 2432.000000, 1, , , 2432.000000
14/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:12, 2038327756, 2432.500000, 1, , , 2432.500000
14/10/2020 00:00:00, SND210114, 4029384, 11:30:00, 11:21:33, 2038356362, 18270.000000, 2, 18300.000000, 1, 200980.000000
14/10/2020 00:00:00, SND210114, 4029384, 15:30:00, 15:22:59, 2039024861, 18280.000000, 2, 18315.000000, 2, 183040.000000
14/10/2020 00:00:00, SND210114, 4029384, 09:30:00, 09:04:56, 2038206522, 18250.000000, 1, 18310.000000, 1, 291730.000000
14/10/2020 00:00:00, SND210114, 4029384, 13:30:00, 13:28:46, 2038659232, 18260.000000, 1, 18305.000000, 1, 127995.000000
14/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:16:26, 2038772272, 608.000000, 1, , , 608.000000
14/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:16:26, 2038772272, 608.000000, 1, , , 608.000000
14/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:59:18, 2038211434, , , 617.000000, 3, 1851.000000
14/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:16:26, 2038772272, 608.000000, 1, , , 608.000000
14/10/2020 00:00:00, NAD210114, 4029386, 13:30:00, 13:14:17, 2038600144, 1630.000000, 5, 1650.000000, 5, 33450.000000
14/10/2020 00:00:00, NAD210114, 4029386, 15:30:00, 14:47:26, 2038926795, 1630.000000, 10, 1675.000000, 10, 67350.000000
14/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 2038202627, 2421.000000, 2, 2423.000000, 3, 12111.000000
14/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2039039582, , , 2420.000000, 2, 4840.000000
14/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:36, 2038327075, 2422.000000, 10, 2423.000000, 1, 26643.000000
14/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2038658107, 2417.000000, 4, 2418.500000, 5, 21760.500000
14/10/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:06:19, 2038986396, 487.500000, 15, 494.500000, 6, 20099.500000
14/10/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:07:20, 2038926488, 488.000000, 5, 494.500000, 1, 17634.500000
14/10/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:33:38, 2038302810, 487.500000, 10, 494.500000, 6, 20094.500000
14/10/2020 00:00:00, HCD210430, 4015892, 13:30:00, 11:07:20, 2038926488, 488.000000, 5, 494.500000, 1, 17634.500000
14/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 07:01:15, 2038535409, 282.000000, 10, 289.500000, 7, 8039.000000
14/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:24:47, 2039228340, 282.500000, 10, 291.000000, 7, 4862.000000
14/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 07:01:15, 2038535409, 282.000000, 10, 289.500000, 7, 8039.000000
14/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 07:01:15, 2038535409, 282.000000, 10, 289.500000, 7, 8039.000000
14/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2038658172, , , 6717.500000, 1, 6717.500000
14/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:39, 2038202345, , , 6722.000000, 3, 20166.000000
14/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:29:59, 2038327464, , , 6720.000000, 3, 20160.000000
14/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2039039559, , , 6712.000000, 1, 6712.000000
14/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2038658171, , , 6721.500000, 1, 6721.500000
14/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2039039558, , , 6714.000000, 1, 6714.000000
14/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:59, 2038327463, , , 6724.000000, 3, 20172.000000
14/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:39, 2038202344, , , 6726.500000, 3, 20179.500000
14/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:03:16, 2039053567, 640.000000, 10, 720.000000, 10, 13600.000000
14/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:03:16, 2039053567, 640.000000, 10, 720.000000, 10, 13600.000000
14/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:03:16, 2039053567, 640.000000, 10, 720.000000, 10, 13600.000000
14/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:03:16, 2039053567, 640.000000, 10, 720.000000, 10, 13600.000000
14/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2038202631, 6726.000000, 2, 6730.000000, 3, 33642.000000
14/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 2038327462, 6724.500000, 1, 6727.000000, 3, 26905.500000
14/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2038658178, 6722.000000, 3, 6724.500000, 1, 26890.500000
14/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2039039557, 6717.000000, 1, 6719.000000, 1, 13436.000000
14/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:35, 2038202735, 15190.000000, 1, , , 15190.000000
14/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2039039873, , , 15360.000000, 1, 15360.000000
14/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:27:45, 2038328038, , , 15230.000000, 1, 15230.000000
14/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:39, 2038658321, 15295.000000, 1, , , 15295.000000
14/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:23:07, 2038773961, 446.000000, 1, 452.500000, 5, 16188.500000
14/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:23:07, 2038773961, 446.000000, 1, 452.500000, 5, 16188.500000
14/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:23:07, 2038773961, 446.000000, 1, 452.500000, 5, 16188.500000
14/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:54:00, 2039229423, 451.000000, 2, , , 2701.000000
14/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:23:07, 2038883361, 447.500000, 1, 452.000000, 5, 18362.000000
14/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:54:34, 2039038042, 451.000000, 2, 454.000000, 2, 8615.500000
14/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:23:07, 2038883361, 447.500000, 1, 452.000000, 5, 18362.000000
14/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:23:07, 2038883361, 447.500000, 1, 452.000000, 5, 18362.000000
14/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:39, 2038202427, 15160.000000, 2, 15175.000000, 3, 75845.000000
14/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:39, 2038327145, 15160.000000, 3, 15175.000000, 7, 151705.000000
14/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:46, 2038657299, 15260.000000, 2, 15270.000000, 3, 76330.000000
14/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2039039596, 15285.000000, 8, 15300.000000, 5, 260060.000000
14/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 13:48:46, 2038828707, 578.500000, 2, , , 1157.000000
14/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:09:38, 2038748584, 578.500000, 2, 586.500000, 2, 2330.000000
14/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:50:47, 2038256213, 579.000000, 1, , , 1157.500000
14/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:55:08, 2038165332, 578.500000, 2, 586.000000, 2, 4658.000000
14/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2039039887, , , 1860.500000, 1, 1860.500000
14/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:23:45, 2038332926, 1858.000000, 1, , , 1858.000000
14/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:22:20, 2038205921, , , 1866.500000, 1, 1866.500000
14/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:55, 2038658918, 1853.000000, 1, , , 1853.000000
14/10/2020 00:00:00, ZSD201016, 4024831, 11:30:00, 11:17:00, 2038311101, , , 2413.000000, 1, 2413.000000
14/10/2020 00:00:00, ZSD201016, 4024831, 09:30:00, 06:40:23, 2037980498, 2395.000000, 2, , , 4790.000000
14/10/2020 00:00:00, ZSD201016, 4024831, 15:30:00, 11:56:53, 2038379071, 2401.500000, 4, , , 9606.000000
14/10/2020 00:00:00, ZSD201016, 4024831, 13:30:00, 11:56:53, 2038379071, 2401.500000, 4, , , 9606.000000
14/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:10:01, 2039053570, 579.000000, 1, , , 579.000000
14/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 13:10:01, 2039053570, 579.000000, 1, , , 579.000000
14/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:50:47, 2038574872, 581.000000, 1, , , 1160.000000
14/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:55:32, 2038210163, 579.000000, 2, 586.500000, 1, 3497.000000
14/10/2020 00:00:00, CAD201016, 4024825, 11:30:00, 11:30:00, 2038327484, 6709.500000, 1, 6715.500000, 4, 33571.500000
14/10/2020 00:00:00, CAD201016, 4024825, 15:30:00, 13:50:19, 2038763011, , , 6705.000000, 1, 6705.000000
14/10/2020 00:00:00, CAD201016, 4024825, 13:30:00, 11:54:25, 2038375291, 6700.500000, 2, , , 13401.000000
