Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:09:11, 1738436666, 254.000000, 5, , , 1523.000000
07/02/2020 00:00:00, SND200507, 4016192, 13:30:00, 13:29:50, 1738291290, 16320.000000, 1, 16385.000000, 1, 179675.000000
07/02/2020 00:00:00, SND200507, 4016192, 11:30:00, 11:12:25, 1738157745, 16430.000000, 1, 16480.000000, 1, 98850.000000
07/02/2020 00:00:00, SND200507, 4016192, 09:30:00, 09:29:28, 1738008178, 16560.000000, 2, 16600.000000, 1, 115970.000000
07/02/2020 00:00:00, SND200507, 4016192, 15:30:00, 15:29:33, 1738605064, 16320.000000, 3, 16355.000000, 1, 179555.000000
07/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:27:23, 1738602330, , , 420.000000, 1, 420.000000
07/02/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:52:54, 1738586102, 412.000000, 1, , , 412.000000
07/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:52:54, 1738586102, 412.000000, 1, , , 412.000000
07/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:36:37, 1738106089, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:36:37, 1738106089, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:36:37, 1738106089, 437.000000, 1, , , 437.000000
07/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:51, 1738605345, 1706.500000, 7, 1708.000000, 4, 18777.500000
07/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:59, 1738291873, 1701.500000, 3, 1704.000000, 3, 10216.500000
07/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1738005941, 1718.500000, 3, 1721.500000, 5, 13763.000000
07/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:51, 1738157860, 1713.500000, 7, 1716.000000, 6, 56460.500000
07/02/2020 00:00:00, COD200507, 4016188, 11:30:00, 01:00:00, 1737497209, 30500.000000, 2, 36000.000000, 1, 690400.000000
07/02/2020 00:00:00, COD200507, 4016188, 09:30:00, 01:00:00, 1737497209, 30500.000000, 2, 36000.000000, 1, 690400.000000
07/02/2020 00:00:00, COD200507, 4016188, 13:30:00, 01:00:00, 1737497209, 30500.000000, 2, 36000.000000, 1, 690400.000000
07/02/2020 00:00:00, COD200507, 4016188, 15:30:00, 01:00:00, 1737497209, 30500.000000, 2, 36000.000000, 1, 690400.000000
07/02/2020 00:00:00, AHD200507, 4016186, 11:30:00, 11:26:48, 1738158461, 1728.500000, 8, 1730.000000, 7, 81253.500000
07/02/2020 00:00:00, AHD200507, 4016186, 09:30:00, 09:30:00, 1738006006, 1733.500000, 3, 1734.500000, 4, 45080.500000
07/02/2020 00:00:00, AHD200507, 4016186, 13:30:00, 13:29:59, 1738293062, 1716.500000, 2, 1717.500000, 3, 61817.000000
07/02/2020 00:00:00, AHD200507, 4016186, 15:30:00, 15:29:51, 1738605923, 1721.000000, 7, 1721.500000, 4, 99845.000000
07/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:08:50, 1738056801, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:08:50, 1738056801, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 10:08:50, 1738056801, , , 564.000000, 1, 564.000000
07/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:28:58, 1738604484, 12835.000000, 4, 12845.000000, 2, 77030.000000
07/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:51, 1738157847, 12965.000000, 4, 12985.000000, 2, 77830.000000
07/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:50, 1738291504, 12850.000000, 4, 12865.000000, 3, 89995.000000
07/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1738005969, 13035.000000, 1, 13050.000000, 1, 26085.000000
07/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:58, 1738291639, , , 12920.000000, 1, 12920.000000
07/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:28:58, 1738606863, 12870.000000, 1, , , 12870.000000
07/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:51, 1738157868, 13000.000000, 1, 13040.000000, 1, 26040.000000
07/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1738005894, 13045.000000, 1, 13125.000000, 1, 26170.000000
07/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:26:56, 1738601522, , , 426.000000, 1, 426.000000
07/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:53:16, 1738121543, 419.000000, 1, 428.500000, 1, 847.500000
07/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:15:40, 1738584266, , , 431.000000, 1, 431.000000
07/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:58, 1738158023, 2160.000000, 4, 2161.500000, 3, 15124.500000
07/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:50, 1738291472, 2151.000000, 1, 2156.000000, 1, 4307.000000
07/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1738605595, 2147.500000, 2, 2149.000000, 5, 15040.000000
07/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1738005769, 2174.000000, 5, 2177.500000, 3, 17402.500000
07/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 02:50:18, 1738818989, , , 5730.000000, 2, 11460.000000
07/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 02:50:18, 1738818989, , , 5730.000000, 2, 11460.000000
07/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 02:50:18, 1738818989, , , 5730.000000, 2, 11460.000000
07/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 02:50:18, 1738818989, , , 5730.000000, 2, 11460.000000
07/02/2020 00:00:00, CAD200211, 4011309, 13:30:00, 08:22:40, 1737927427, 5600.000000, 3, , , 16800.000000
07/02/2020 00:00:00, CAD200211, 4011309, 15:30:00, 08:22:40, 1737927427, 5600.000000, 3, , , 16800.000000
07/02/2020 00:00:00, CAD200211, 4011309, 11:30:00, 08:22:40, 1737927427, 5600.000000, 3, , , 16800.000000
07/02/2020 00:00:00, CAD200211, 4011309, 09:30:00, 08:22:40, 1737927427, 5600.000000, 3, , , 16800.000000
07/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:03, 1737497910, 5660.000000, 1, , , 22190.000000
07/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:03, 1737497910, 5660.000000, 1, , , 22190.000000
07/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:03, 1737497910, 5660.000000, 1, , , 22190.000000
07/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:03, 1737497910, 5660.000000, 1, , , 22190.000000
07/02/2020 00:00:00, AAD200507, 4016185, 09:30:00, 07:31:52, 1737859497, 1320.000000, 10, 1420.000000, 5, 39930.000000
07/02/2020 00:00:00, AAD200507, 4016185, 11:30:00, 07:31:52, 1737859497, 1320.000000, 10, 1420.000000, 5, 39930.000000
07/02/2020 00:00:00, AAD200507, 4016185, 13:30:00, 12:37:40, 1738817292, 1320.000000, 10, 1415.000000, 1, 34095.000000
07/02/2020 00:00:00, AAD200507, 4016185, 15:30:00, 12:37:40, 1738817292, 1320.000000, 10, 1415.000000, 1, 34095.000000
07/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:42:43, 1738590544, 261.000000, 1, , , 261.000000
07/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 10:42:43, 1738590544, 261.000000, 1, , , 261.000000
07/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:42:43, 1738590544, 261.000000, 1, , , 261.000000
07/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1738005881, 1739.000000, 1, 1747.000000, 1, 3486.000000
07/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:51, 1738158480, 1734.500000, 1, , , 1734.500000
07/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:50, 1738291662, , , 1729.000000, 1, 1729.000000
07/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:38, 1738606179, 1726.500000, 1, , , 1726.500000
07/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1738006272, , , 5695.000000, 1, 5695.000000
07/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1738158067, 5676.000000, 1, 5684.000000, 1, 11360.000000
07/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:50, 1738291652, 5677.000000, 1, , , 5677.000000
07/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1738605550, 5661.000000, 1, 5671.000000, 1, 11332.000000
07/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1738006261, , , 2176.000000, 1, 2176.000000
07/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:50, 1738291637, , , 2157.500000, 1, 2157.500000
07/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1738605702, , , 2151.000000, 1, 2151.000000
07/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:34, 1738158138, 2155.000000, 1, , , 2155.000000
07/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 10:36:07, 1738105494, 470.000000, 6, , , 2820.000000
07/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:36:07, 1738105494, 470.000000, 6, , , 2820.000000
07/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 10:36:07, 1738105494, 470.000000, 6, , , 2820.000000
07/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 07:03:40, 1737835306, , , 1848.500000, 2, 3697.000000
07/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 07:03:40, 1737835306, , , 1848.500000, 2, 3697.000000
07/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 07:03:40, 1737835306, , , 1848.500000, 2, 3697.000000
07/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 07:03:40, 1737835306, , , 1848.500000, 2, 3697.000000
07/02/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:09:36, 1738139095, 250.000000, 5, , , 1250.000000
07/02/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:09:36, 1738139095, 250.000000, 5, , , 1250.000000
07/02/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:09:36, 1738139095, 250.000000, 5, , , 1250.000000
07/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:51:35, 1738775358, 278.000000, 20, , , 5560.000000
07/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:51:35, 1738775358, 278.000000, 20, , , 5560.000000
07/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:51:35, 1738775358, 278.000000, 20, , , 5560.000000
07/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:51:35, 1738775358, 278.000000, 20, , , 5560.000000
07/02/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:36:28, 1738105902, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:36:28, 1738105902, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 10:36:28, 1738105902, 441.000000, 1, , , 441.000000
07/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:29:58, 1738291828, 419.000000, 1, 429.000000, 1, 848.000000
07/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:52:48, 1738121166, 418.000000, 1, 428.000000, 1, 846.000000
07/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:27:03, 1738601696, , , 424.000000, 1, 424.000000
07/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:20:45, 1738592289, 274.000000, 26, 277.000000, 25, 17609.000000
07/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:18:39, 1738126560, 274.000000, 7, 277.000000, 5, 7670.500000
07/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:29:57, 1738291825, 272.000000, 1, 280.500000, 1, 2445.500000
07/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:58:41, 1737967901, 270.000000, 5, 275.000000, 5, 2725.000000
07/02/2020 00:00:00, NID200507, 4016190, 11:30:00, 11:29:39, 1738157844, 12960.000000, 4, 12970.000000, 2, 285255.000000
07/02/2020 00:00:00, NID200507, 4016190, 15:30:00, 15:28:58, 1738605078, 12825.000000, 4, 12830.000000, 2, 295040.000000
07/02/2020 00:00:00, NID200507, 4016190, 09:30:00, 09:30:00, 1738005979, 13030.000000, 1, 13035.000000, 1, 234515.000000
07/02/2020 00:00:00, NID200507, 4016190, 13:30:00, 13:29:01, 1738292541, 12840.000000, 2, 12850.000000, 2, 154190.000000
07/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:55:42, 1738590298, 273.500000, 1, 277.000000, 2, 3829.500000
07/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:29:57, 1738292831, 272.000000, 9, 273.000000, 1, 13116.000000
07/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:02:32, 1738159173, 272.500000, 1, 277.500000, 1, 3792.000000
07/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:27:29, 1738602356, , , 418.000000, 1, 418.000000
07/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:47:05, 1738586175, 409.000000, 1, , , 409.000000
07/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:47:05, 1738586175, 409.000000, 1, , , 409.000000
07/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:47:35, 1738586301, 399.000000, 1, , , 399.000000
07/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:47:35, 1738586301, 399.000000, 1, , , 399.000000
07/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 10:47:35, 1738586301, 399.000000, 1, , , 399.000000
07/02/2020 00:00:00, ZSD200507, 4016193, 15:30:00, 15:30:00, 1738605593, 2149.000000, 2, 2149.500000, 5, 30089.500000
07/02/2020 00:00:00, ZSD200507, 4016193, 11:30:00, 11:29:22, 1738158139, 2161.000000, 4, 2162.500000, 3, 254907.500000
07/02/2020 00:00:00, ZSD200507, 4016193, 13:30:00, 13:29:50, 1738291471, 2152.000000, 1, 2156.000000, 1, 21529.000000
07/02/2020 00:00:00, ZSD200507, 4016193, 09:30:00, 09:30:00, 1738006260, 2175.000000, 5, 2176.500000, 3, 43523.000000
07/02/2020 00:00:00, AUD200211, 4014321, 11:30:00, 11:29:38, 1738158641, 1567.200000, 5, , , 7836.000000
07/02/2020 00:00:00, AUD200211, 4014321, 15:30:00, 15:29:53, 1738605618, 1569.200000, 5, , , 7846.000000
07/02/2020 00:00:00, AUD200211, 4014321, 13:30:00, 13:29:51, 1738291609, 1564.100000, 5, 1565.100000, 5, 15646.000000
07/02/2020 00:00:00, AUD200211, 4014321, 09:30:00, 09:30:00, 1738002178, 1566.800000, 5, , , 7834.000000
07/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:36:41, 1738106118, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:36:41, 1738106118, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:36:41, 1738106118, 434.000000, 1, , , 434.000000
07/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:00:02, 1738816529, 5660.000000, 1, , , 5660.000000
07/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 01:00:02, 1738816529, 5660.000000, 1, , , 5660.000000
07/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:00:02, 1738816529, 5660.000000, 1, , , 5660.000000
07/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:00:02, 1738816529, 5660.000000, 1, , , 5660.000000
