Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:56, 2550633830, 2317.000000, 2, , , 4634.000000
21/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:30:00, 2551052442, 2324.500000, 1, 2327.500000, 5, 13962.000000
21/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:30:00, 2550445690, 2326.000000, 3, , , 6978.000000
21/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2549537293, 2110.000000, 4, , , 8440.000000
21/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2549537293, 2110.000000, 4, , , 8440.000000
21/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2549537293, 2110.000000, 4, , , 8440.000000
21/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2549537293, 2110.000000, 4, , , 8440.000000
21/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:30:00, 2550634264, 2321.000000, 2, 2323.500000, 4, 13936.000000
21/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2551052443, 2328.000000, 1, 2330.500000, 5, 13980.500000
21/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2551561381, 2333.500000, 2, 2337.000000, 2, 9341.000000
21/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:30:00, 2550445698, 2330.500000, 3, 2332.500000, 3, 13989.000000
21/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:01, 2549537176, 2105.000000, 4, , , 8420.000000
21/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:01, 2549537176, 2105.000000, 4, , , 8420.000000
21/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:01, 2549537176, 2105.000000, 4, , , 8420.000000
21/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:01, 2549537176, 2105.000000, 4, , , 8420.000000
21/07/2021 00:00:00, PBD210723, 4041014, 15:30:00, 15:10:57, 2551501657, 2351.000000, 2, , , 4702.000000
21/07/2021 00:00:00, PBD210723, 4041014, 13:30:00, 13:30:00, 2551052441, 2337.000000, 1, 2342.500000, 1, 4679.500000
21/07/2021 00:00:00, PBD211021, 4046263, 11:30:00, 11:29:56, 2550634998, 2318.500000, 2, 2320.000000, 3, 44063.000000
21/07/2021 00:00:00, PBD211021, 4046263, 13:30:00, 13:30:00, 2551053051, 2326.000000, 1, 2327.500000, 5, 37231.000000
21/07/2021 00:00:00, PBD211021, 4046263, 15:30:00, 15:30:00, 2551561904, 2332.500000, 2, 2334.000000, 2, 41999.500000
21/07/2021 00:00:00, PBD211021, 4046263, 09:30:00, 09:29:42, 2550446252, 2328.000000, 4, 2329.500000, 1, 37258.500000
21/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2551561380, 2339.500000, 1, 2345.000000, 2, 7029.500000
21/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2551052437, 2333.000000, 1, 2338.500000, 5, 14025.500000
21/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2550634265, 2326.500000, 2, 2331.500000, 4, 13979.000000
21/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:41, 2550444977, 2335.000000, 1, , , 2335.000000
21/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:09:07, 2551112390, , , 741.000000, 1, 1482.500000
21/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 08:56:44, 2551115020, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 08:56:44, 2551115020, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:04:58, 2551481803, 730.000000, 1, , , 730.000000
21/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:56:44, 2551115020, , , 736.000000, 1, 736.000000
21/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 09:04:12, 2550676700, 477.500000, 1, 485.000000, 2, 2410.000000
21/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:04:12, 2550676700, 477.500000, 1, 485.000000, 2, 2410.000000
21/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:08:32, 2551360813, 485.500000, 1, 493.000000, 2, 2450.000000
21/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:06:23, 2551486664, , , 483.500000, 1, 483.500000
21/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 12:51:47, 2551361870, , , 470.500000, 1, 470.500000
21/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 09:04:00, 2550400844, 454.500000, 2, 462.000000, 1, 2750.000000
21/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 14:38:01, 2551486777, , , 463.500000, 1, 463.500000
21/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 09:04:00, 2550400844, 454.500000, 2, 462.000000, 1, 2750.000000
21/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 14:37:36, 2551486736, , , 471.000000, 1, 471.000000
21/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 09:04:05, 2550676706, 462.500000, 1, 470.000000, 2, 2335.000000
21/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 13:08:39, 2551360810, 470.500000, 1, 478.000000, 2, 2375.000000
21/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 09:04:05, 2550676706, 462.500000, 1, 470.000000, 2, 2335.000000
21/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:59:33, 2550486047, 488.000000, 1, 495.000000, 2, 9380.000000
21/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:45:11, 2551527387, 492.000000, 5, 500.000000, 5, 13373.500000
21/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:04:20, 2550486044, 488.000000, 1, 495.000000, 3, 9875.000000
21/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:24:35, 2551078340, 490.000000, 10, 492.000000, 15, 16211.000000
21/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:51:19, 2551361618, , , 488.000000, 1, 488.000000
21/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:04:09, 2550401456, 472.000000, 2, 479.500000, 1, 2855.000000
21/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:37:13, 2551486683, , , 481.000000, 1, 481.000000
21/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:04:09, 2550401456, 472.000000, 2, 479.500000, 1, 2855.000000
21/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:59:48, 2550047056, 487.000000, 1, 509.000000, 3, 7039.000000
21/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:17:44, 2551527301, 487.000000, 2, 496.000000, 9, 10967.000000
21/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:24:58, 2551033236, 489.000000, 1, 495.000000, 12, 12923.500000
21/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 06:59:48, 2550047056, 487.000000, 1, 509.000000, 3, 7039.000000
21/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 14:37:46, 2551486743, , , 466.000000, 1, 466.000000
21/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:08:41, 2551360808, 465.500000, 1, 473.000000, 2, 2350.000000
21/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 09:04:02, 2550676709, 457.500000, 1, 465.000000, 2, 2310.000000
21/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 09:04:02, 2550676709, 457.500000, 1, 465.000000, 2, 2310.000000
21/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:23:06, 2549978649, 488.500000, 2, , , 977.000000
21/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:23:06, 2549978649, 488.500000, 2, , , 977.000000
21/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 06:23:06, 2549978649, 488.500000, 2, , , 977.000000
21/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:23:06, 2549978649, 488.500000, 2, , , 977.000000
21/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:01, 2551736955, 485.000000, 5, 515.000000, 1, 2940.000000
21/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:01, 2551736955, 485.000000, 5, 515.000000, 1, 2940.000000
21/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:01, 2551736955, 485.000000, 5, 515.000000, 1, 2940.000000
21/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:01, 2551736955, 485.000000, 5, 515.000000, 1, 2940.000000
21/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:37:27, 2551486729, , , 474.500000, 1, 474.500000
21/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 09:04:07, 2550401397, 465.500000, 2, 473.000000, 1, 2816.000000
21/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:04:07, 2550401397, 465.500000, 2, 473.000000, 1, 2816.000000
21/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:51:27, 2551361761, , , 481.500000, 1, 481.500000
21/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 09:20:31, 2550676733, 485.500000, 1, 498.000000, 10, 9005.500000
21/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:17:35, 2551527363, 490.000000, 10, 498.000000, 10, 12907.500000
21/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:24:50, 2551525369, 490.000000, 11, 498.000000, 10, 13900.000000
21/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:20:31, 2550676733, 485.500000, 1, 498.000000, 10, 9005.500000
21/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:01, 2551736957, 485.000000, 5, 510.000000, 5, 4975.000000
21/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:01, 2551736957, 485.000000, 5, 510.000000, 5, 4975.000000
21/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:01, 2551736957, 485.000000, 5, 510.000000, 5, 4975.000000
21/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:01, 2551736957, 485.000000, 5, 510.000000, 5, 4975.000000
21/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:06:39, 2550734586, 486.000000, 5, 492.500000, 2, 17695.500000
21/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:04:36, 2550402190, 485.500000, 3, 492.500000, 4, 16231.500000
21/07/2021 00:00:00, CAD210723, 4041011, 11:30:00, 11:30:00, 2550634183, 9271.000000, 1, , , 18526.000000
21/07/2021 00:00:00, CAD210723, 4041011, 13:30:00, 13:30:00, 2551052490, 9294.000000, 2, 9305.500000, 4, 55810.000000
21/07/2021 00:00:00, CAD210723, 4041011, 15:30:00, 15:30:00, 2551561503, 9306.000000, 2, 9315.000000, 2, 37242.000000
21/07/2021 00:00:00, CAD211005, 4045349, 15:30:00, 14:52:04, 2551425105, 9200.000000, 1, , , 9200.000000
21/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2550634164, 9310.500000, 1, , , 9310.500000
21/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2550445657, 9362.000000, 1, 9365.000000, 4, 46822.000000
21/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2551052492, 9333.000000, 1, 9338.000000, 4, 46685.000000
21/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2551561505, 9345.000000, 1, 9349.000000, 2, 28043.000000
21/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2550634271, 9296.500000, 3, 9299.500000, 1, 37189.000000
21/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2551561508, 9332.500000, 2, 9336.000000, 2, 37337.000000
21/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2551052471, 9320.000000, 2, , , 18640.000000
21/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:45, 2550445129, 9348.000000, 1, , , 9348.000000
21/07/2021 00:00:00, CAD211021, 4046259, 13:30:00, 13:29:58, 2551052648, 9328.000000, 2, 9331.500000, 2, 139964.000000
21/07/2021 00:00:00, CAD211021, 4046259, 09:30:00, 09:30:00, 2550445768, 9356.000000, 2, 9358.500000, 3, 140350.000000
21/07/2021 00:00:00, CAD211021, 4046259, 15:30:00, 15:30:00, 2551561964, 9340.000000, 2, 9343.000000, 1, 93418.000000
21/07/2021 00:00:00, CAD211021, 4046259, 11:30:00, 11:30:00, 2550634287, 9304.500000, 3, 9307.000000, 2, 102365.000000
21/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2550445703, 9357.500000, 2, 9360.500000, 4, 56157.000000
21/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2551561506, 9341.500000, 2, 9344.500000, 2, 37372.000000
21/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2550634270, 9306.000000, 3, 9309.000000, 1, 37227.000000
21/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2551052493, 9329.500000, 2, 9333.500000, 4, 55993.000000
21/07/2021 00:00:00, CAD211013, 4039779, 15:30:00, 11:57:36, 2550709625, , , 9400.000000, 1, 9400.000000
21/07/2021 00:00:00, CAD211013, 4039779, 11:30:00, 11:11:49, 2550604214, , , 9450.000000, 1, 9450.000000
21/07/2021 00:00:00, CAD211013, 4039779, 13:30:00, 11:57:36, 2550709625, , , 9400.000000, 1, 9400.000000
21/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:45, 2550445824, 9361.000000, 1, , , 9361.000000
21/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2551561494, , , 9358.000000, 1, 9358.000000
21/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:59, 2551052322, 9333.000000, 1, 9345.000000, 1, 18678.000000
21/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2550634293, , , 9321.000000, 1, 9321.000000
21/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:00, 2551736791, 9050.000000, 1, , , 9050.000000
21/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:00, 2551736791, 9050.000000, 1, , , 9050.000000
21/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:00, 2551736791, 9050.000000, 1, , , 9050.000000
21/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:00, 2551736791, 9050.000000, 1, , , 9050.000000
21/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:24:35, 2551031330, 487.500000, 1, 492.500000, 2, 20273.500000
21/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:46:42, 2551651944, 487.500000, 2, 495.500000, 2, 4532.000000
21/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:40:44, 2551486935, , , 486.500000, 1, 975.500000
21/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:08:30, 2550952880, 489.000000, 2, 496.500000, 1, 2957.000000
21/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:04:14, 2550401718, 481.000000, 2, 488.500000, 1, 2909.000000
21/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:04:14, 2550401718, 481.000000, 2, 488.500000, 1, 2909.000000
21/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:26:43, 2550831232, 1682.500000, 1, , , 1682.500000
21/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 13:09:22, 2551215378, 1690.500000, 1, , , 1690.500000
21/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:26:43, 2550831232, 1682.500000, 1, , , 1682.500000
21/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:09:22, 2551215378, 1690.500000, 1, , , 1690.500000
21/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 00:29:52, 2550831480, 1495.000000, 1, , , 1495.000000
21/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:02:26, 2551214904, 1495.000000, 2, 1505.000000, 2, 6000.000000
21/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 00:29:52, 2550831480, 1495.000000, 1, , , 1495.000000
21/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:01:36, 2551215324, 1495.000000, 1, , , 1495.000000
21/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:45:14, 2551215375, 1713.500000, 1, , , 3426.000000
21/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:02:30, 2550396855, 1710.000000, 1, 1719.500000, 2, 10288.000000
21/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:45:14, 2551215375, 1713.500000, 1, , , 3426.000000
21/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:02:30, 2550396855, 1710.000000, 1, 1719.500000, 2, 10288.000000
21/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 00:26:43, 2550831251, 1582.000000, 1, , , 1582.000000
21/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:02:26, 2551204303, , , 1600.000000, 2, 3200.000000
21/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 00:26:43, 2550831251, 1582.000000, 1, , , 1582.000000
21/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:00:01, 2551204304, , , 1600.000000, 1, 1600.000000
21/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 00:26:43, 2550672743, 1824.000000, 1, , , 1824.000000
21/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 00:26:43, 2550672743, 1824.000000, 1, , , 1824.000000
21/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:02:26, 2551210857, , , 1834.000000, 2, 3668.000000
21/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:49:23, 2551412693, 1809.500000, 1, , , 1809.500000
21/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 03:09:38, 2549980692, 1236.500000, 1, , , 1236.500000
21/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 03:09:38, 2549980692, 1236.500000, 1, , , 1236.500000
21/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 03:09:38, 2549980692, 1236.500000, 1, , , 1236.500000
21/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 03:09:38, 2549980692, 1236.500000, 1, , , 1236.500000
21/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 03:09:46, 2549980697, , , 1195.500000, 1, 1195.500000
21/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 03:09:46, 2549980697, , , 1195.500000, 1, 1195.500000
21/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 03:09:46, 2549980697, , , 1195.500000, 1, 1195.500000
21/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 03:09:46, 2549980697, , , 1195.500000, 1, 1195.500000
21/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 03:09:43, 2549980695, , , 1225.500000, 1, 1225.500000
21/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 03:09:43, 2549980695, , , 1225.500000, 1, 1225.500000
21/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 03:09:43, 2549980695, , , 1225.500000, 1, 1225.500000
21/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 03:09:43, 2549980695, , , 1225.500000, 1, 1225.500000
21/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:02:26, 2551214982, 1465.000000, 2, 1475.000000, 2, 5880.000000
21/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 00:29:52, 2550831671, 1462.000000, 1, , , 1462.000000
21/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:01:36, 2551215385, 1465.000000, 1, , , 1465.000000
21/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 00:29:52, 2550831671, 1462.000000, 1, , , 1462.000000
21/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 08:27:33, 2550261744, , , 1365.000000, 1, 1365.000000
21/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 08:27:33, 2550261744, , , 1365.000000, 1, 1365.000000
21/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 08:27:33, 2550261744, , , 1365.000000, 1, 1365.000000
21/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 08:27:33, 2550261744, , , 1365.000000, 1, 1365.000000
21/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:26:43, 2550672691, 1767.000000, 1, , , 1767.000000
21/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:26:43, 2550672691, 1767.000000, 1, , , 1767.000000
21/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:49:17, 2551412494, 1770.500000, 1, , , 1770.500000
21/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:02:26, 2551209311, , , 1786.000000, 1, 1786.000000
21/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:02:26, 2551203763, , , 1662.000000, 2, 3324.000000
21/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 00:26:43, 2550831246, 1647.000000, 1, , , 1647.000000
21/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 00:26:43, 2550831246, 1647.000000, 1, , , 1647.000000
21/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:59:59, 2551203765, , , 1662.000000, 1, 1662.000000
21/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:01:36, 2551215386, 1370.000000, 1, , , 1370.000000
21/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:02:26, 2551215006, 1370.000000, 2, 1380.000000, 2, 5500.000000
21/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 06:24:55, 2550831683, 1370.000000, 1, , , 1370.000000
21/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 06:24:55, 2550831683, 1370.000000, 1, , , 1370.000000
21/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:45:18, 2550672728, 1808.500000, 1, , , 1808.500000
21/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:15:32, 2551210250, , , 1829.000000, 1, 1829.000000
21/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 07:45:18, 2550672728, 1808.500000, 1, , , 1808.500000
21/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:49:20, 2551412636, 1766.000000, 1, , , 1766.000000
21/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 13:11:35, 2550967589, 897.500000, 1, 905.000000, 2, 5407.000000
21/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:23:58, 2549979649, , , 927.000000, 2, 1854.000000
21/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:23:58, 2549979649, , , 927.000000, 2, 1854.000000
21/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:23:58, 2549979649, , , 927.000000, 2, 1854.000000
21/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:23:58, 2549979649, , , 927.000000, 2, 1854.000000
21/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:51:06, 2550743283, 883.500000, 1, , , 883.500000
21/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 13:11:39, 2550967639, 891.000000, 1, 898.500000, 2, 5368.000000
21/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:51:06, 2550743283, 883.500000, 1, , , 883.500000
21/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 13:11:39, 2550967639, 891.000000, 1, 898.500000, 2, 5368.000000
21/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:16:55, 2551459038, 945.000000, 10, , , 19765.000000
21/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:35:30, 2550485470, 915.000000, 1, , , 915.000000
21/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:59:55, 2550486323, 931.500000, 2, , , 4640.000000
21/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:00:59, 2551736630, 945.000000, 10, 966.500000, 1, 10416.500000
21/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:11:31, 2551734324, 900.500000, 1, 908.000000, 2, 4525.000000
21/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:03:11, 2550398644, 893.000000, 2, 900.500000, 1, 5381.000000
21/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:11:31, 2551734324, 900.500000, 1, 908.000000, 2, 4525.000000
21/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:03:11, 2550398644, 893.000000, 2, 900.500000, 1, 5381.000000
21/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:49:38, 2550742978, 891.000000, 1, , , 891.000000
21/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:11:33, 2551734321, 898.500000, 1, 906.000000, 2, 4515.000000
21/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 13:11:33, 2551734321, 898.500000, 1, 906.000000, 2, 4515.000000
21/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:49:38, 2550742978, 891.000000, 1, , , 891.000000
21/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:59:31, 2551736635, 933.000000, 10, , , 9330.000000
21/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:59:31, 2551736635, 933.000000, 10, , , 9330.000000
21/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 09:59:31, 2551736635, 933.000000, 10, , , 9330.000000
21/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:03:34, 2550485468, 932.500000, 1, 944.500000, 1, 2789.500000
21/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:59:50, 2550486316, 930.000000, 2, , , 1860.000000
21/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:59:54, 2550207300, 937.000000, 2, , , 1874.000000
21/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:16:52, 2551736632, 945.000000, 10, , , 9450.000000
21/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 13:16:52, 2551736632, 945.000000, 10, , , 9450.000000
21/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:59:50, 2550486318, 922.500000, 2, , , 1845.000000
21/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 15:00:42, 2551736637, , , 939.500000, 2, 1879.000000
21/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:59:54, 2550207316, 929.500000, 2, , , 1859.000000
21/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 13:17:03, 2550995294, 922.000000, 3, 939.500000, 1, 3705.500000
21/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:59:50, 2550486317, 924.500000, 2, , , 1849.000000
21/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:23:53, 2551459042, 945.000000, 10, , , 9450.000000
21/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:59:54, 2550207304, 931.500000, 2, , , 1863.000000
21/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 15:00:23, 2551736634, 945.000000, 5, , , 4725.000000
21/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:11:21, 2551734323, 910.500000, 1, 918.000000, 2, 4575.000000
21/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:11:21, 2551734323, 910.500000, 1, 918.000000, 2, 4575.000000
