Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:10:40, 2362659294, 647.000000, 1, , , 647.000000
14/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:07:42, 2361514721, 640.000000, 10, , , 7039.500000
14/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:07:42, 2361514721, 640.000000, 10, , , 7039.500000
14/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:24:27, 2361988082, 644.000000, 10, 651.000000, 1, 8374.000000
14/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2361544231, 2309.000000, 3, 2310.500000, 2, 11548.000000
14/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:37, 2361364279, 2308.500000, 7, 2309.500000, 4, 25397.500000
14/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2362013049, 2308.000000, 5, 2309.500000, 13, 41563.500000
14/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2362556789, 2315.500000, 9, 2316.500000, 6, 34738.500000
14/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:26:41, 2362000513, 623.000000, 3, 627.000000, 1, 4389.000000
14/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:35:41, 2362660920, 623.000000, 1, , , 623.000000
14/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:15:53, 2361925110, 623.000000, 2, 631.000000, 2, 2508.000000
14/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:15:53, 2361925110, 623.000000, 2, 631.000000, 2, 2508.000000
14/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 03:14:50, 2362660928, 1348.000000, 1, , , 1348.000000
14/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 03:14:50, 2362660928, 1348.000000, 1, , , 1348.000000
14/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 03:14:50, 2362660928, 1348.000000, 1, , , 1348.000000
14/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 03:14:50, 2362660928, 1348.000000, 1, , , 1348.000000
14/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 06:06:12, 2360903422, , , 2755.500000, 4, 11022.000000
14/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 14:55:14, 2362410860, 2801.500000, 9, , , 25213.500000
14/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 06:06:12, 2360903422, , , 2755.500000, 4, 11022.000000
14/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 06:06:12, 2360903422, , , 2755.500000, 4, 11022.000000
14/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:19:04, 2362843282, 826.000000, 1, , , 1646.000000
14/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:19:04, 2362843282, 826.000000, 1, , , 1646.000000
14/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:19:04, 2362843282, 826.000000, 1, , , 1646.000000
14/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:19:04, 2362843282, 826.000000, 1, , , 1646.000000
14/04/2021 00:00:00, NID210714, 4034044, 11:30:00, 11:29:43, 2361544070, 16230.000000, 2, 16240.000000, 4, 357185.000000
14/04/2021 00:00:00, NID210714, 4034044, 15:30:00, 15:29:57, 2362557735, 16320.000000, 3, 16330.000000, 2, 359185.000000
14/04/2021 00:00:00, NID210714, 4034044, 13:30:00, 13:30:00, 2362013033, 16255.000000, 4, 16265.000000, 2, 569040.000000
14/04/2021 00:00:00, NID210714, 4034044, 09:30:00, 09:29:30, 2361364524, 16235.000000, 3, 16245.000000, 4, 324875.000000
14/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:15:53, 2361925098, 635.500000, 2, 643.500000, 2, 2558.000000
14/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:15:53, 2361925098, 635.500000, 2, 643.500000, 2, 2558.000000
14/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:26:07, 2362049717, 635.500000, 2, 638.000000, 1, 3838.000000
14/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:35:51, 2362660924, 635.500000, 1, , , 635.500000
14/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2361364839, 8988.500000, 1, 8996.500000, 1, 17985.000000
14/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2361544200, 8990.500000, 1, 8999.000000, 1, 17989.500000
14/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2362012923, 8982.000000, 1, 8995.500000, 1, 17977.500000
14/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2362557330, 9056.000000, 1, , , 9056.000000
14/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:20:33, 2362085078, 912.000000, 1, , , 1823.000000
14/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 07:35:43, 2361436814, , , 927.000000, 1, 927.000000
14/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:18:36, 2361945261, 912.000000, 2, 922.000000, 2, 4579.000000
14/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:48:49, 2362558195, 935.000000, 1, , , 935.000000
14/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:15:46, 2361925050, 1301.000000, 2, 1311.000000, 2, 5224.000000
14/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:15:46, 2361925050, 1301.000000, 2, 1311.000000, 2, 5224.000000
14/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:30:37, 2362661038, 1305.500000, 3, , , 7792.500000
14/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:20:08, 2362067643, , , 1311.000000, 2, 2622.000000
14/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:30:00, 2362013027, 1996.000000, 4, 1998.500000, 4, 15978.000000
14/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2362556478, 1991.500000, 6, 1994.000000, 4, 19925.000000
14/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:47, 2361543523, 1987.000000, 6, 1989.000000, 3, 17889.000000
14/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:25:51, 2361358240, 1987.500000, 1, 1989.500000, 2, 5966.500000
14/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 13:19:33, 2362550315, 622.000000, 2, 630.000000, 2, 2504.000000
14/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:15:53, 2361925103, 622.000000, 2, 630.000000, 2, 2504.000000
14/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:29:50, 2362555110, 622.000000, 2, 630.000000, 2, 2504.000000
14/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 09:15:53, 2361925103, 622.000000, 2, 630.000000, 2, 2504.000000
14/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2362013026, 2000.500000, 4, 2002.500000, 8, 24022.000000
14/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:25:51, 2361358239, 1991.500000, 1, 1993.500000, 2, 5978.500000
14/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2362556477, 1996.000000, 6, 1998.500000, 4, 19970.000000
14/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:47, 2361543522, 1991.000000, 6, 1993.000000, 3, 17925.000000
14/04/2021 00:00:00, AHD210421, 36453, 15:30:00, 14:47:29, 2362375316, 2301.500000, 2, , , 4603.000000
14/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2361364851, 9003.000000, 1, 9006.500000, 2, 52326.000000
14/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2362013019, 8997.500000, 5, 9003.500000, 1, 79301.000000
14/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2361544415, 9005.000000, 4, 9009.500000, 3, 88358.500000
14/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 14:50:19, 2362843531, 9050.000000, 10, , , 115810.000000
14/04/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:56, 2361544074, 16180.000000, 2, 16200.000000, 4, 97160.000000
14/04/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2362013037, 16205.000000, 4, 16225.000000, 2, 97270.000000
14/04/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2362556688, 16270.000000, 4, 16290.000000, 2, 97660.000000
14/04/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:42, 2361364520, 16185.000000, 3, 16205.000000, 4, 113375.000000
14/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:56, 2361544073, 16190.000000, 2, 16210.000000, 4, 97220.000000
14/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2362013036, 16215.000000, 4, 16235.000000, 2, 97330.000000
14/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:42, 2361364519, 16195.000000, 3, 16215.000000, 4, 113445.000000
14/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2362556687, 16280.000000, 4, 16300.000000, 2, 97720.000000
14/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:39, 2362557319, , , 2335.500000, 1, 2335.500000
14/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:33, 2362015357, 2316.000000, 1, , , 2316.000000
14/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:43, 2361545230, 2316.500000, 1, , , 2316.500000
14/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:27:33, 2361365043, 2317.000000, 1, , , 2317.000000
14/04/2021 00:00:00, NAD210416, 4035042, 15:30:00, 11:39:51, 2361580892, 2202.000000, 1, , , 2202.000000
14/04/2021 00:00:00, NAD210416, 4035042, 13:30:00, 11:39:51, 2361580892, 2202.000000, 1, , , 2202.000000
14/04/2021 00:00:00, CAD210416, 4035028, 13:30:00, 13:30:00, 2362013009, 8999.500000, 5, , , 44997.500000
14/04/2021 00:00:00, CAD210416, 4035028, 15:30:00, 15:30:00, 2362556939, 9071.500000, 1, , , 9071.500000
14/04/2021 00:00:00, CAD210416, 4035028, 11:30:00, 11:30:00, 2361544413, 9007.000000, 4, 9013.500000, 3, 63068.500000
14/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 07:19:20, 2362660931, 838.500000, 2, , , 1677.000000
14/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 07:19:20, 2362660931, 838.500000, 2, , , 1677.000000
14/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 07:19:20, 2362660931, 838.500000, 2, , , 1677.000000
14/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 07:19:20, 2362660931, 838.500000, 2, , , 1677.000000
14/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:20:27, 2362085042, 912.000000, 1, , , 1822.500000
14/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 14:48:49, 2362558196, 925.000000, 1, , , 925.000000
14/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:18:57, 2361941807, 912.000000, 2, 922.000000, 2, 4578.500000
14/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 09:12:02, 2361435642, , , 923.500000, 1, 923.500000
14/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 03:56:32, 2362211172, , , 467.500000, 1, 467.500000
14/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:29:50, 2362660909, 459.500000, 1, , , 459.500000
14/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 03:56:32, 2362211172, , , 467.500000, 1, 467.500000
14/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 03:56:32, 2362211172, , , 467.500000, 1, 467.500000
14/04/2021 00:00:00, AUD210416, 4038668, 11:30:00, 11:30:00, 2361544197, 1743.300000, 1, 1743.500000, 1, 3486.800000
14/04/2021 00:00:00, AUD210416, 4038668, 15:30:00, 15:30:00, 2362556674, 1735.500000, 1, 1735.600000, 1, 3471.100000
14/04/2021 00:00:00, AUD210416, 4038668, 13:30:00, 13:30:00, 2362012924, 1737.300000, 1, 1737.600000, 1, 3474.900000
14/04/2021 00:00:00, AUD210416, 4038668, 09:30:00, 09:30:00, 2361364857, 1743.600000, 1, 1743.800000, 1, 3487.400000
14/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:01, 2362843586, 460.000000, 5, , , 2300.000000
14/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:01, 2362843586, 460.000000, 5, , , 2300.000000
14/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:01, 2362843586, 460.000000, 5, , , 2300.000000
14/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:01, 2362843586, 460.000000, 5, , , 2300.000000
14/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:15:56, 2361529928, 460.000000, 10, 469.000000, 1, 7789.000000
14/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:37:30, 2362843589, 461.000000, 3, , , 3658.000000
14/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:06:31, 2361457114, 455.000000, 5, 472.000000, 2, 3663.000000
14/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:37:30, 2362843589, 461.000000, 3, , , 3658.000000
14/04/2021 00:00:00, ZSD210416, 4035069, 15:30:00, 14:19:05, 2362212924, , , 2810.000000, 1, 2810.000000
14/04/2021 00:00:00, ZSD210416, 4035069, 13:30:00, 13:30:00, 2362012982, , , 2793.500000, 2, 5587.000000
14/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:19:21, 2361955501, 453.000000, 3, 461.000000, 3, 2742.000000
14/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:21:43, 2362660908, 453.000000, 1, , , 453.000000
14/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:15:52, 2361925039, 453.000000, 2, 461.000000, 2, 1828.000000
14/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:15:52, 2361925039, 453.000000, 2, 461.000000, 2, 1828.000000
14/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:15:52, 2361925041, 460.000000, 2, 468.000000, 2, 1856.000000
14/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:21:43, 2362660910, 460.000000, 1, , , 460.000000
14/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:28:52, 2362211197, , , 467.000000, 1, 935.000000
14/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:15:52, 2361925041, 460.000000, 2, 468.000000, 2, 1856.000000
14/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:44:16, 2362554999, 1370.000000, 1, , , 1370.000000
14/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:15:46, 2361925048, 1351.000000, 2, 1361.000000, 2, 5424.000000
14/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:19:59, 2362067531, , , 1361.000000, 2, 2722.000000
14/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:15:46, 2361925048, 1351.000000, 2, 1361.000000, 2, 5424.000000
14/04/2021 00:00:00, HCD210630, 4019389, 13:30:00, 07:18:57, 2362660932, 856.000000, 2, , , 3415.500000
14/04/2021 00:00:00, HCD210630, 4019389, 09:30:00, 07:18:57, 2362660932, 856.000000, 2, , , 3415.500000
14/04/2021 00:00:00, HCD210630, 4019389, 11:30:00, 07:18:57, 2362660932, 856.000000, 2, , , 3415.500000
14/04/2021 00:00:00, HCD210630, 4019389, 15:30:00, 07:18:57, 2362660932, 856.000000, 2, , , 3415.500000
14/04/2021 00:00:00, HCD220131, 4030386, 09:30:00, 00:00:00, 2362660952, 681.000000, 10, , , 6810.000000
14/04/2021 00:00:00, HCD220131, 4030386, 13:30:00, 00:00:00, 2362660952, 681.000000, 10, , , 6810.000000
14/04/2021 00:00:00, HCD220131, 4030386, 11:30:00, 00:00:00, 2362660952, 681.000000, 10, , , 6810.000000
14/04/2021 00:00:00, HCD220131, 4030386, 15:30:00, 00:00:00, 2362660952, 681.000000, 10, , , 6810.000000
14/04/2021 00:00:00, AHD210714, 4033944, 11:30:00, 11:29:56, 2361544225, 2315.000000, 3, 2316.000000, 2, 60203.000000
14/04/2021 00:00:00, AHD210714, 4033944, 09:30:00, 09:29:37, 2361364277, 2314.500000, 7, 2315.000000, 4, 48611.500000
14/04/2021 00:00:00, AHD210714, 4033944, 13:30:00, 13:29:58, 2362013050, 2314.000000, 5, 2315.000000, 13, 78690.500000
14/04/2021 00:00:00, AHD210714, 4033944, 15:30:00, 15:29:59, 2362557285, 2321.000000, 11, 2322.000000, 22, 127674.000000
14/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:30:00, 2361544230, 2316.500000, 3, 2318.000000, 2, 11585.500000
14/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:37, 2361364278, 2316.000000, 7, 2317.500000, 4, 25482.000000
14/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2362013047, 2315.500000, 1, 2317.000000, 13, 32436.500000
14/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2362556788, 2323.000000, 9, 2324.000000, 6, 34851.000000
14/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:34, 2361364267, 25885.000000, 2, 25990.000000, 2, 103750.000000
14/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:59, 2362556737, , , 26180.000000, 1, 26180.000000
14/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:00:08, 2361496883, 25900.000000, 1, , , 25900.000000
14/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:18:45, 2361951685, 25935.000000, 1, , , 25935.000000
14/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:56, 2361543727, 2301.000000, 3, , , 16087.000000
14/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:28:52, 2362550263, , , 2307.500000, 7, 16152.500000
14/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:37, 2361364280, 2300.500000, 7, , , 16103.500000
14/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2362012993, 2300.000000, 5, 2304.000000, 2, 16108.000000
14/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:43, 2361545933, 16230.000000, 1, , , 16230.000000
14/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:56, 2362557024, 16320.000000, 1, , , 16320.000000
14/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:27:11, 2361365026, 16230.000000, 1, , , 16230.000000
14/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:27, 2362010531, 16255.000000, 1, 16285.000000, 1, 32540.000000
14/04/2021 00:00:00, COD210416, 4035035, 13:30:00, 00:00:00, 2360461371, 43500.000000, 5, , , 217500.000000
14/04/2021 00:00:00, COD210416, 4035035, 15:30:00, 00:00:00, 2360461371, 43500.000000, 5, , , 217500.000000
14/04/2021 00:00:00, COD210416, 4035035, 11:30:00, 00:00:00, 2360461371, 43500.000000, 5, , , 217500.000000
14/04/2021 00:00:00, COD210416, 4035035, 09:30:00, 00:00:00, 2360461371, 43500.000000, 5, , , 217500.000000
14/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 00:00:01, 2362661009, 455.000000, 5, , , 2275.000000
14/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 00:00:01, 2362661009, 455.000000, 5, , , 2275.000000
14/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 00:00:01, 2362661009, 455.000000, 5, , , 2275.000000
14/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 00:00:01, 2362661009, 455.000000, 5, , , 2275.000000
14/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:37:33, 2362659280, 631.000000, 5, , , 3155.000000
14/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 06:55:08, 2361623654, 632.000000, 5, 640.000000, 5, 8882.000000
14/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 06:55:08, 2361623654, 632.000000, 5, 640.000000, 5, 8882.000000
14/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:39:11, 2361949683, 637.000000, 5, 645.000000, 5, 7037.500000
14/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:15:51, 2361340716, 632.000000, 4, , , 2528.000000
14/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:11:31, 2361514193, 632.000000, 4, , , 2528.000000
14/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:24:49, 2361990162, 636.000000, 1, 646.000000, 1, 3818.000000
14/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:18:55, 2362659283, , , 652.000000, 1, 652.000000
14/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:56, 2361364772, 2800.500000, 1, 2819.500000, 1, 5620.000000
14/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:44, 2361545325, 2811.500000, 1, , , 2811.500000
14/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2362557026, 2823.500000, 1, , , 2823.500000
14/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:57, 2362012716, 2814.000000, 1, 2822.500000, 1, 5636.500000
14/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:15:52, 2361967094, 785.000000, 2, 793.000000, 2, 3949.500000
14/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 13:20:55, 2362245299, 785.500000, 1, 793.000000, 2, 3950.000000
14/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 15:28:53, 2362555064, 785.000000, 1, 793.000000, 1, 1578.000000
14/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:15:52, 2361967094, 785.000000, 2, 793.000000, 2, 3949.500000
14/04/2021 00:00:00, SND210714, 4034091, 13:30:00, 13:22:02, 2362043456, 25945.000000, 1, 25980.000000, 5, 389805.000000
14/04/2021 00:00:00, SND210714, 4034091, 11:30:00, 11:11:54, 2361546443, 25905.000000, 1, 25955.000000, 1, 233405.000000
14/04/2021 00:00:00, SND210714, 4034091, 09:30:00, 09:29:34, 2361364266, 25905.000000, 2, 25995.000000, 2, 337590.000000
14/04/2021 00:00:00, SND210714, 4034091, 15:30:00, 15:29:59, 2362557158, 26025.000000, 1, 26185.000000, 1, 182645.000000
14/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:00:08, 2361496882, 26205.000000, 1, , , 26205.000000
14/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:29:59, 2362556738, , , 26635.000000, 1, 26635.000000
14/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:18:45, 2361951684, 26295.000000, 1, , , 26295.000000
14/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:15:53, 2361925115, 634.500000, 2, 642.500000, 2, 2554.000000
14/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:15:53, 2361925115, 634.500000, 2, 642.500000, 2, 2554.000000
14/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:26:12, 2361997784, 634.500000, 3, 635.500000, 1, 4466.500000
14/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:35:57, 2362660923, 634.500000, 1, , , 634.500000
14/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:57, 2362556075, 16335.000000, 1, 16360.000000, 1, 32695.000000
14/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:27, 2362010529, 16270.000000, 1, 16300.000000, 1, 32570.000000
14/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:43, 2361545932, 16245.000000, 1, , , 16245.000000
14/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:27:11, 2361365178, 16245.000000, 1, , , 16245.000000
14/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:39:34, 2362068241, , , 1286.000000, 1, 2573.000000
14/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:39:34, 2362068241, , , 1286.000000, 1, 2573.000000
14/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:32:50, 2362554988, 1305.000000, 1, , , 1305.000000
14/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:15:46, 2361389006, 1277.000000, 3, 1287.000000, 3, 8968.000000
