Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE201216, 8, 4, 431087, 0, 0, 58991.75, 1.5, 0
PBE210120, 2, 1, 39268.75, 0, 0, 0, 1, 0
PBS201229, 2, 1, 71799, 0, 0, 0, 2, 0
PBS210317, 2, 1, 36034.5, 0, 0, 0, 1, 0
SCD200930, 40, 4, 47760, 52, 17, 11940, 1, 0
SCD201030, 61, 13, 63030, 160, 45, 2900, 1, 0
SCD201130, 71, 18, 125010, 65, 41, 2910, 1, 0
SCD201231, 51, 9, 40450, 61, 36, 2895, 1, 0
SCD210129, 32, 0, 0, 51, 22, 0, 1, 0
SCD210226, 43, 5, 62810, 55, 11, 11560, 3, 0
SCD210331, 56, 13, 130040, 31, 12, 8490, 5, 0
SCD210430, 41, 9, 25440, 24, 23, 2825, 1, 0
SCD210528, 34, 5, 14115, 24, 25, 2825, 1, 0
SCD210630, 31, 3, 8430, 24, 6, 2810, 1, 0
SCD210730, 28, 2, 5600, 23, 4, 2800, 1, 0
SCD210831, 24, 0, 0, 22, 10, 0, 1, 0
SCD210930, 24, 0, 0, 22, 7, 0, 1, 0
SCD211029, 24, 0, 0, 22, 6, 0, 1, 0
SCD211130, 2, 0, 0, 2, 0, 0, 1, 0
SND200930, 55, 42, 60610880, 1, 3, 1119235, 16, 0
SND201001, 107, 71, 93176814.85, 14, 10, 609875, 1, 0
SND201002, 6, 3, 783642.5, 1, 0, 86875, 1, 0
SND201007, 4, 2, 173750, 0, 0, 86875, 1, 0
SND201009, 10, 5, 1041956.7, 3, 2, 173562.5, 4, 0
SND201016, 4, 2, 868750, 0, 0, 434375, 5, 0
SND201020, 4, 2, 869000, 0, 0, 434500, 5, 0
SND201021, 125, 62, 26075742.5, 15, 13, 86695, 1, 0
SND201030, 4, 2, 173900, 0, 0, 86950, 1, 0
SND201103, 4, 2, 436660, 0, 0, 218330, 2.5, 0
SND201113, 2, 1, 86965, 0, 0, 0, 1, 0
SND201118, 43, 21, 14827575, 10, 10, 696400, 10, 0
SND201127, 8, 4, 960351.05, 0, 0, 87195.525, 1, 0
SND201201, 14, 7, 696661.4, 0, 0, 87185, 1, 0
SND201202, 4, 2, 173822.4, 0, 0, 86911.2, 1, 0
SND201203, 6, 3, 261606.8, 0, 0, 87185, 1, 0
SND201204, 2, 1, 173970, 0, 0, 0, 2, 0
SND201209, 4, 2, 260962.5, 0, 0, 130481.25, 1.5, 0
SND201210, 2, 1, 87000, 0, 0, 0, 1, 0
SND201215, 6, 3, 347985, 1, 0, 86992.5, 1, 0
SND201216, 233, 116, 49290143.15, 25, 29, 87407.5, 1, 0
SND201217, 2, 1, 87405, 0, 0, 0, 1, 0
SND201218, 16, 8, 1216670, 0, 0, 86805, 1, 0
SND201221, 2, 1, 87035, 1, 0, 0, 1, 0
SND201222, 1, 0, 0, 1, 0, 0, 0, 0
SND201223, 2, 1, 86850, 1, 0, 0, 1, 0
SND201224, 14, 7, 2442628.75, 1, 0, 87280, 1, 0
SND201229, 4710, 623, 73532654.9, 3571, 1670, 87187.5, 1, 0
SND210120, 4, 2, 2438440, 3, 4, 1219220, 1, 0
SND210317, 2, 1, 1046940, 0, 0, 0, 12, 0
SND210616, 2, 1, 870500, 0, 0, 0, 10, 0
SNE201001, 2, 1, 149000, 0, 0, 0, 2, 0
SNE201007, 2, 1, 74173.75, 0, 0, 0, 1, 0
SNE201216, 2, 1, 148241.3, 0, 0, 0, 2, 0
SNE201229, 2, 1, 149400, 0, 0, 0, 2, 0
SNE210120, 2, 1, 444302.4, 0, 0, 0, 6, 0
SRD200930, 45, 15, 68325, 39, 34, 4555, 1, 0
SRD201030, 132, 53, 503480, 140, 102, 4500, 1, 0
SRD201130, 62, 18, 120900, 48, 20, 4480, 1, 0
SRD201231, 62, 16, 177810, 58, 32, 4450, 2, 0
SRD210129, 80, 29, 250485, 45, 53, 4395, 1, 0
SRD210226, 66, 21, 104685, 45, 48, 4370, 1, 0
SRD210331, 48, 8, 61090, 28, 37, 4385, 5, 0
SRD210430, 32, 3, 13155, 24, 34, 4385, 1, 0
SRD210528, 31, 3, 13110, 23, 33, 4370, 1, 0
SRD210630, 23, 0, 0, 20, 28, 0, 1, 0
SRD210730, 25, 0, 0, 23, 14, 0, 1, 0
SRD210831, 20, 0, 0, 18, 4, 0, 1, 0
SRD210930, 22, 0, 0, 20, 8, 0, 1, 0
SRD211029, 20, 0, 0, 18, 5, 0, 1, 0
ZSD200930, 190, 137, 250472250, 3, 53, 598500, 16, 0
ZSD201001, 426, 271, 226581964.75, 67, 86, 418985, 2, 0
ZSD201002, 42, 25, 20073675, 7, 4, 665170, 11, 0
ZSD201005, 4, 2, 2478468.75, 1, 0, 1239234.375, 6, 0
ZSD201006, 2, 1, 423710, 0, 0, 0, 7, 0
ZSD201007, 4, 2, 483800, 1, 0, 241900, 4, 0
ZSD201007_2300P, 2, 1, 800, 0, 0, 0, 8, 0
ZSD201008, 10, 5, 1210237.5, 0, 2, 121075, 5, 0
ZSD201009, 14, 7, 786726.5, 0, 2, 60309.5, 1, 0
ZSD201013, 8, 4, 241363, 0, 0, 60340.75, 1, 0
ZSD201014, 6, 3, 485851.25, 0, 0, 60768.75, 1, 0
ZSD201015, 6, 3, 363736.25, 1, 0, 60431.25, 1, 0
ZSD201016, 6, 3, 784687.5, 0, 0, 181031.25, 3, 0
ZSD201021, 416, 208, 182114610.25, 28, 25, 60556.25, 1, 0
ZSD201023, 4, 2, 120650, 0, 0, 60325, 1, 0
ZSD201028, 4, 2, 727218, 0, 0, 363609, 6, 0
ZSD201029, 8, 4, 5558314, 1, 0, 1389203.5, 10, 0
ZSD201030, 8, 4, 14377048, 1, 0, 3593058.875, 10, 0
ZSD201103, 24, 12, 30848397, 1, 0, 694912.5, 10, 0
ZSD201105, 39, 20, 11998083.5, 2, 3, 606630, 10, 0
ZSD201106, 8, 4, 1213395, 0, 0, 303348.75, 5, 0
ZSD201110, 4, 2, 849754.5, 1, 0, 424877.25, 7, 0
ZSD201112, 4, 2, 364260, 1, 0, 182130, 3, 0
ZSD201113, 18, 9, 3699432.5, 0, 0, 364300.5, 6, 0
ZSD201117, 10, 5, 4906000, 2, 0, 607437.5, 10, 0
ZSD201118, 939, 479, 381052372.25, 36, 19, 60756.25, 2, 0
ZSD201119, 13, 6, 7144122.5, 0, 0, 607187.5, 10, 0
ZSD201120, 19, 9, 9084577.5, 3, 0, 607187.5, 10, 0
ZSD201124, 8, 4, 4840312.5, 0, 0, 1210062.5, 20, 0
ZSD201125, 12, 6, 3938565, 1, 0, 607407.5, 10, 0
ZSD201127, 4, 2, 2420125, 0, 0, 1210062.5, 20, 0
ZSD201201, 14, 7, 1397768.75, 2, 0, 121534.5, 2, 0
ZSD201202, 10, 5, 9085272.5, 1, 0, 2420000, 40, 0
ZSD201202_2200P, 36, 18, 472350, 0, 0, 23180.5, 37, 0
ZSD201202_2400P, 36, 18, 2292437.5, 0, 0, 109062.5, 50, 0
ZSD201202_2600C, 18, 9, 254625, 0, 0, 21218.75, 25, 0
ZSD201203, 14, 7, 6117032.5, 2, 0, 425432, 5, 0
ZSD201204, 14, 7, 2491970, 1, 0, 425463.5, 7, 0
ZSD201207, 2, 1, 182205, 1, 0, 0, 3, 0
ZSD201208, 12, 6, 1580221.5, 1, 0, 121489.375, 3, 0
ZSD201209, 15, 8, 10981335, 1, 0, 972800, 16, 0
ZSD201210, 14, 7, 2735580, 0, 0, 60675, 1, 0
ZSD201211, 10, 5, 1822105, 1, 0, 484750, 8, 0
ZSD201214, 9, 4, 1216125, 0, 0, 304031.25, 6, 0
ZSD201215, 20, 10, 3765303.75, 0, 0, 91268.75, 1.5, 0
ZSD201216, 3140, 1591, 552007570.5, 42, 41, 60631.25, 1, 0
ZSD201217, 16, 8, 3341775, 4, 0, 364350, 6, 0
ZSD201218, 8, 4, 2243950, 2, 0, 607687.5, 10, 0
ZSD201221, 18, 9, 3396150, 4, 0, 121537.5, 6, 0
ZSD201222, 16, 8, 4123422.5, 3, 0, 486150, 10, 0
ZSD201223, 32, 17, 10563023.75, 3, 0, 425906.25, 12, 0
ZSD201224, 47, 24, 11224846.25, 4, 2, 363300, 6, 0
ZSD201229, 48612, 9776, 1030994338.75, 32123, 7173, 60675, 1, 0
ZSD210120, 310, 159, 305932987, 22, 14, 607500, 1, 0
ZSD210129_2425TC, 2, 1, 8100, 0, 0, 0, 3, 0
ZSD210129_2500TC, 2, 1, 9500, 0, 0, 0, 5, 0
ZSD210217, 4413, 29, 39912900.5, 4362, 3, 61193.75, 1, 0
ZSD210317, 4497, 72, 77419158.75, 4359, 6, 61150, 1, 0
ZSD210421, 20, 11, 16048906.25, 4, 10, 1525156.25, 30, 0
ZSD210519, 103, 56, 75830020, 9, 10, 613168.75, 15, 0
ZSD210616, 7, 6, 18413750, 3, 2, 3068750, 50, 0
ZSD210721, 6, 3, 11048025, 0, 0, 4909900, 65, 0
ZSD210818, 6, 3, 1352400, 0, 0, 614687.5, 10, 0
ZSD210915, 7, 4, 9416818.75, 0, 0, 3076875, 50, 0
ZSD211215, 78, 40, 49461620, 5, 8, 493380, 20, 0
ZSE201021, 6, 3, 155594.75, 0, 0, 51900, 1, 0
ZSE201030, 9, 4, 360232.5, 0, 0, 77235, 2, 0
ZSE201104, 2, 1, 1657600, 0, 0, 0, 32, 0
ZSE201216, 4, 2, 103631.75, 0, 0, 51815.875, 1, 0
ZSE210120, 2, 1, 104054.5, 0, 0, 0, 2, 0
ZSE210217, 2, 1, 103200, 0, 0, 0, 2, 0
ZSY201106, 2, 1, 77270100, 0, 0, 0, 12, 0
