Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SND200415, 11:30:00, 1, , , 17196.00000000000, 23/01/2020 13:20:00, 687840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17030.000000
SND200415, 09:30:00, 2, , , 17190.00000000000, 23/01/2020 10:05:55, 859500.000000, Continuous auction order book, , ELECTRONIC, CP: 17030.000000
SRD200529, 11:30:00, 1, , , 436.00000000000, 23/01/2020 13:28:52, 4360.000000, Continuous auction order book, , ELECTRONIC, 430.000000 / 440.000000
NID200311, 09:30:00, 1, , , , , , , , , CP: 13317.560000
SCD201130, 13:30:00, 1, , , 273.00000000000, 23/01/2020 13:33:42, 2730.000000, Continuous auction order book, , ELECTRONIC, 270.000000 / 280.000000
NAD200124, 11:30:00, 1, , , 1270.00000000000, 23/01/2020 11:52:54, 254000.000000, Continuous auction order book, , ELECTRONIC, CP: 1261.280000
PBD200304_2100C, 09:30:00, 1, , , 15.00000000000, 23/01/2020 11:13:00, 1125.000000, Voice, , VOICE
CAD200319, 13:30:00, 1, , , 6078.50000000000, 23/01/2020 13:45:00, 455887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.500000
NID200416, 11:30:00, 1, , , 13380.00000000000, 23/01/2020 12:28:00, 481680.000000, Voice, , VOICE, CP: 13347.500000
AHD201202_1725P, 11:30:00, 1, , , 39.88000000000, 23/01/2020 13:00:00, 498500.000000, Voice, , VOICE
AHE200219, 09:30:00, 1, , , 1779.14250000000, 23/01/2020 09:51:00, 44478.562500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1609.430000
AHD200415, 09:30:00, 1, , , 1795.25000000000, 23/01/2020 09:33:00, 44881.250000, Voice, , VOICE, 1795.000000 / 1797.000000
CAD201021, 13:30:00, 3, , , 6057.15000000000, 23/01/2020 15:14:59, 1968573.750000, Voice, , VOICE, CP: 6022.250000
NID200219, 09:30:00, 1, , , 13335.50000000000, 23/01/2020 10:29:21, 400065.000000, Continuous auction order book, , ELECTRONIC, 13285.000000 / 13310.000000
NID200715, 09:30:00, 1, , , 13455.00000000000, 23/01/2020 10:25:00, 80730.000000, Voice, , VOICE, 13400.000000 / 13445.000000
PBD200402, 15:30:00, 1, , , 1967.38000000000, 23/01/2020 16:19:59, 98369.000000, Voice, , VOICE, CP: 1967.380000
SRD200430, 15:30:00, 1, , , 432.00000000000, 23/01/2020 17:05:00, 21600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 429.000000 / 436.000000
ZSD200205, 11:30:00, 1, , , 2384.00000000000, 23/01/2020 13:07:00, 298000.000000, Voice, , VOICE, 0.500000 / 0.800000
ZSD200128, 15:30:00, 3, , , 2348.67000000000, 23/01/2020 15:34:29, 1702785.750000, Continuous auction order book, , ELECTRONIC, CP: 2356.000000
SND200131, 09:30:00, 1, , , 17148.00000000000, 23/01/2020 10:09:00, 85740.000000, Voice, , VOICE, CP: 16986.830000
NAD200214, 09:30:00, 1, , , 1180.00000000000, 23/01/2020 10:56:28, 118000.000000, Voice, , VOICE, CP: 1266.300000
CAD200302, 11:30:00, 1, , , 6065.50000000000, 23/01/2020 12:50:39, 303275.000000, Voice, , VOICE, CP: 5973.340000
CAD200323, 15:30:00, 3, , , 5977.20000000000, 23/01/2020 16:20:00, 1494300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5977.200000
CAD200327, 15:30:00, 1, , , 6070.40000000000, 23/01/2020 15:39:00, 303520.000000, Voice, , VOICE, CP: 5978.800000
NID200401_12500P, 09:30:00, 1, , , 246.75000000000, 23/01/2020 10:43:00, 244282.500000, Voice, , VOICE
PBD200423, 15:30:00, 3, , , 1968.00000000000, 23/01/2020 15:49:00, 4083600.000000, Voice, , VOICE, CP: 1967.000000
AHE200415, 09:30:00, 1, , , 1791.89025000000, 23/01/2020 09:32:53, 89594.512500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1617.320000
AHE200520, 11:30:00, 1, , , 1790.51571000000, 23/01/2020 13:29:00, 134288.678250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.090000
AHS200415, 11:30:00, 1, , , 1787.81690000000, 23/01/2020 13:29:00, 44695.422500, Voice, , VOICE, CP: 1366.780000
AHS200520, 13:30:00, 1, , , 1797.76489200000, 23/01/2020 14:49:00, 44944.122300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1371.380000
AHD200617, 15:30:00, 1, , , 1809.75000000000, 23/01/2020 15:50:00, 542925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1802.000000 / 1809.500000
AHD200617, 13:30:00, 2, , , 1812.60000000000, 23/01/2020 14:00:00, 1042245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1809.750000
ZSD200318, 11:30:00, 1, , , 2392.00000000000, 23/01/2020 11:36:12, 59800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2385.500000 / 2389.000000
ZSD200318, 09:30:00, 2, , , 2400.36000000000, 23/01/2020 10:59:00, 840126.000000, Voice, , VOICE, CP: 2349.500000
ZSD200415, 13:30:00, 1, , , 2371.69000000000, 23/01/2020 14:04:00, 59292.250000, Voice, , VOICE, 2370.500000 / 2371.500000
ZSD200415, 11:30:00, 2, , , 2374.17000000000, 23/01/2020 12:41:00, 890313.750000, Voice, , VOICE, CP: 2346.500000
ZSD200415, 09:30:00, 3, , , 2375.50000000000, 23/01/2020 09:33:57, 1781625.000000, Continuous auction order book, , ELECTRONIC, CP: 2346.500000
CAD200204, 13:30:00, 1, , , 5996.00000000000, 23/01/2020 15:04:58, 149900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5962.250000
ZSE200204, 09:30:00, 1, , , 2385.85780500000, 23/01/2020 09:48:00, 59646.445125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2131.920000
NID200212, 11:30:00, 1, , , 13579.68000000000, 23/01/2020 12:07:00, 325912.320000, Voice, , VOICE, CP: 13289.870000
ZSD200401, 13:30:00, 1, , , 2372.25000000000, 23/01/2020 13:39:53, 59306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2347.320000
ZSD200408, 15:30:00, 1, 2340.00000000000, 117000.000000
ZSD200408, 11:30:00, 3, , , 2399.26000000000, 23/01/2020 12:05:00, 2879112.000000, Voice, , VOICE, CP: 2346.810000
NID200128, 15:30:00, 2, , , 13294.00000000000, 23/01/2020 16:10:56, 1036932.000000, Continuous auction order book, , ELECTRONIC, CP: 13275.500000
NID200128, 13:30:00, 3, , , 16687.50000000000, 23/01/2020 14:00:00, 2102625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13275.500000
PBD200128, 15:30:00, 3, , , 1969.91000000000, 23/01/2020 16:16:00, 1181946.000000, Voice, , VOICE, CP: 1972.000000
NID200130, 13:30:00, 1, , , 13294.00000000000, 23/01/2020 13:59:00, 159528.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13277.500000
NAD200131, 13:30:00, 1, , , 1145.00000000000, 23/01/2020 14:30:00, 22900.000000, Voice, , VOICE, CP: 1262.960000
NID200131, 15:30:00, 1, , , 13298.00000000000, 23/01/2020 16:10:56, 718092.000000, Continuous auction order book, , ELECTRONIC, CP: 13278.500000
CAD200309, 13:30:00, 1, , , 6019.50000000000, 23/01/2020 15:17:03, 150487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5976.100000
AHD200417, 13:30:00, 1, , , 1794.25000000000, 23/01/2020 14:00:00, 89712.500000, Voice, , VOICE, CP: 1794.250000
CAD200417, 15:30:00, 1, , , 5984.00000000000, 23/01/2020 15:34:00, 598400.000000, Voice, , VOICE, CP: 5984.000000
CAD200417, 11:30:00, 3, , , 6080.00000000000, 23/01/2020 12:35:00, 1520000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5984.000000
CAY210519, 09:30:00, 1, , , 5988.88411200000, 23/01/2020 10:05:04, 149722.102800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 644273.000000
AHD210317, 11:30:00, 3, , , 1869.30000000000, 23/01/2020 11:59:59, 4673250.000000, Voice, , VOICE, CP: 1867.250000
CAD200715, 13:30:00, 2, , , 6090.00000000000, 23/01/2020 13:49:00, 913500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6007.250000
CAD200715, 11:30:00, 3, , , 6101.65000000000, 23/01/2020 12:04:59, 15254125.000000, Voice, , VOICE, CP: 6007.250000
NID200916, 15:30:00, 1, , , 13490.00000000000, 23/01/2020 17:29:21, 323760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13462.000000
ZSD200819, 15:30:00, 3, , , 2335.10000000000, 23/01/2020 15:33:00, 2218345.000000, Voice, , VOICE, CP: 2335.250000
AHD200204, 15:30:00, 3, 1776.00000000000, 4440000.000000
ZSD200303, 15:30:00, 1, , , 2345.63000000000, 23/01/2020 16:49:11, 117281.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.920000
AHD200505, 15:30:00, 1, , , 1794.00000000000, 23/01/2020 18:39:30, 134550.000000, Voice, , VOICE, CP: 1798.440000
AHD200902, 09:30:00, 1, , , 1832.50000000000, 23/01/2020 09:36:26, 183250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.630000
SND200124, 11:30:00, 3, , , 17575.00000000000, 23/01/2020 11:56:27, 1581750.000000, Continuous auction order book, , ELECTRONIC, CP: 16980.120000
ZSD200124, 11:30:00, 1, , , 2466.50000000000, 23/01/2020 11:37:00, 739950.000000, Voice, , ELECTRONIC, 1.000000 / 2.000000
AHD200128, 11:30:00, 1, , , 1784.75000000000, 23/01/2020 12:50:13, 446187.500000, Continuous auction order book, , ELECTRONIC, CP: 1783.750000
PBD200214, 15:30:00, 1, , , 1978.27000000000, 23/01/2020 15:45:00, 49456.750000, Voice, , VOICE, CP: 1972.000000
NID200316, 13:30:00, 3, , , 13322.40000000000, 23/01/2020 13:46:00, 3197376.000000, Voice, , VOICE, CP: 13322.400000
CAD200416, 13:30:00, 1, , , 6081.50000000000, 23/01/2020 13:50:00, 152037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5983.750000
CAD200416, 09:30:00, 3, , , 6079.00000000000, 23/01/2020 10:34:25, 3039500.000000, Voice, , ELECTRONIC, CP: 5983.750000
AHE200423, 13:30:00, 1, , , 1784.13075000000, 23/01/2020 13:35:00, 89206.537500, Voice, , VOICE, CP: 1616.710000
AHD200415, 11:30:00, 1, , , 1795.00000000000, 23/01/2020 12:09:00, 134625.000000, Voice, , VOICE, 1797.000000 / 1798.500000
AHD200415, 09:30:00, 2, , , 1800.25000000000, 23/01/2020 10:52:00, 900125.000000, Voice, , VOICE, CP: 1794.750000
AHD201118, 15:30:00, 1, , , 1844.30000000000, 23/01/2020 15:39:00, 230537.500000, Voice, , VOICE, CP: 1844.500000
AHD201118, 11:30:00, 3, , , 1845.00000000000, 23/01/2020 11:59:59, 9225000.000000, Voice, , VOICE, CP: 1844.500000
CAD201216, 15:30:00, 2, , , 6029.35000000000, 23/01/2020 17:00:00, 904402.500000, Voice, , VOICE, CP: 6029.500000
CAD201216, 13:30:00, 3, , , 6065.00000000000, 23/01/2020 15:14:59, 7581250.000000, Voice, , VOICE, CP: 6029.500000
NID201216, 15:30:00, 3, , , 13527.00000000000, 23/01/2020 16:59:59, 8116200.000000, Voice, , OUTCRY, CP: 13527.000000
PBD200415, 09:30:00, 1, , , 1985.00000000000, 23/01/2020 09:33:00, 248125.000000, Voice, , VOICE, CP: 1968.250000
ZSD200520, 15:30:00, 1, , , 2342.25000000000, 23/01/2020 15:41:43, 58556.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2340.000000 / 2342.500000
ZSD200520, 11:30:00, 3, , , 2371.92000000000, 23/01/2020 12:00:00, 2668410.000000, Voice, , VOICE, CP: 2343.000000
CAY200204, 11:30:00, 1, , , 6034.58622800000, 23/01/2020 13:20:55, 150864.655700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 651566.000000
ZSD200204, 15:30:00, 3, , , 2355.50000000000, 23/01/2020 16:00:00, 5888750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
CAE200402, 11:30:00, 1, , , 6050.71399500000, 23/01/2020 13:22:00, 151267.849875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5394.480000
AHD200702, 11:30:00, 1, , , 1813.75000000000, 23/01/2020 12:27:10, 45343.750000, Voice, , VOICE, CP: 1813.370000
CAD200205, 11:30:00, 3, , , 6081.50000000000, 23/01/2020 12:54:00, 3040750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5963.030000
AHE200127, 11:30:00, 3, , , 1776.92550000000, 23/01/2020 13:20:00, 13326941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.930000
CAD200304_6300C, 13:30:00, 1, , , 25.00000000000, 23/01/2020 14:18:00, 1875.000000, Voice, , VOICE
NID200206, 13:30:00, 1, , , 13284.18000000000, 23/01/2020 14:56:00, 318820.320000, Voice, , VOICE, CP: 13284.180000
CAD200205_5950P, 15:30:00, 1, , , 51.00000000000, 23/01/2020 15:51:00, 12750.000000, Voice, , VOICE
NID200317, 11:30:00, 1, , , 13352.50000000000, 23/01/2020 13:05:00, 80115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13323.200000
ZSD200401_2400C, 15:30:00, 1, , , 60.00000000000, 23/01/2020 18:38:18, 75000.000000, Voice, , VOICE
AHD200409, 15:30:00, 1, , , 1793.25000000000, 23/01/2020 16:20:00, 134493.750000, Voice, , VOICE, CP: 1793.250000
NID200420, 11:30:00, 1, , , 13380.00000000000, 23/01/2020 12:32:00, 722520.000000, Voice, , VOICE, CP: 13348.500000
SND200421, 09:30:00, 1, , , 17200.00000000000, 23/01/2020 10:55:00, 86000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17030.000000
CAD200506_6000P, 11:30:00, 1, , , 165.00000000000, 23/01/2020 13:00:00, 28875.000000, Voice, , VOICE
CAD200423, 09:30:00, 1, 6080.20967741935, 9728325.000000
PBE200423, 11:30:00, 1, , , 1973.13000000000, 23/01/2020 12:55:00, 197313.000000, Voice, , VOICE, CP: 1771.620000
CAE200219, 13:30:00, 3, , , 6061.72140000000, 23/01/2020 13:45:00, 1212344.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5398.830000
AHD200219, 15:30:00, 1, 1775.37500000000, 399468.750000
AHD200219, 13:30:00, 2, , , 1777.00000000000, 23/01/2020 14:58:00, 888500.000000, Voice, , VOICE, 1782.500000 / 1781.000000
AHD200219, 11:30:00, 3, , , 1780.00000000000, 23/01/2020 11:59:59, 8900000.000000, Voice, , VOICE, 1779.500000 / 1781.500000
AHD200916, 15:30:00, 3, , , 1830.75000000000, 23/01/2020 15:34:00, 8696062.500000, Voice, , VOICE, CP: 1830.750000
NID200318, 15:30:00, 3, , , 13305.00000000000, 23/01/2020 15:33:00, 1197450.000000, Voice, , VOICE, CP: 13324.000000
PBD210120, 15:30:00, 1, , , 1981.50000000000, 23/01/2020 15:39:00, 198150.000000, Voice, , VOICE, CP: 1981.500000
ZSD200715, 15:30:00, 2, , , 2337.35000000000, 23/01/2020 15:59:59, 1051807.500000, Voice, , VOICE, CP: 2337.500000
ZSD200715, 13:30:00, 3, , , 2366.06000000000, 23/01/2020 14:11:58, 1478787.500000, Continuous auction order book, , ELECTRONIC, CP: 2337.500000
ZSD210217, 15:30:00, 1, , , 2324.50000000000, 23/01/2020 16:03:00, 755462.500000, Voice, , VOICE, CP: 2324.500000
SCD200228, 11:30:00, 1, , , 281.00000000000, 23/01/2020 13:12:17, 2810.000000, Continuous auction order book, , ELECTRONIC
AHD210105, 11:30:00, 1, , , 1853.50000000000, 23/01/2020 12:27:10, 46337.500000, Voice, , VOICE, CP: 1853.360000
AHD200127, 15:30:00, 2, , , 1784.25000000000, 23/01/2020 19:10:00, 981337.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1783.500000
AHD200127, 13:30:00, 3, , , 1781.35000000000, 23/01/2020 13:50:00, 12603051.250000, Voice, , VOICE, CP: 1783.500000
AHD200131, 15:30:00, 1, , , 1789.50000000000, 23/01/2020 17:38:00, 89475.000000, Voice, , VOICE, CP: 1781.330000
SND200218, 15:30:00, 1, , , 17004.04000000000, 23/01/2020 17:10:00, 170040.400000, Voice, , VOICE, CP: 17004.040000
CAD200306, 11:30:00, 1, , , 6055.50000000000, 23/01/2020 13:26:00, 605550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5974.910000
PBS200312, 11:30:00, 1, , , 1983.52198800000, 23/01/2020 13:15:32, 49588.049700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1500.470000
ZSD200403, 11:30:00, 1, , , 2397.47000000000, 23/01/2020 12:04:08, 59936.750000, Voice, , VOICE, CP: 2347.120000
ZSD200416, 09:30:00, 1, , , 2381.50000000000, 23/01/2020 10:23:14, 476300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2345.000000
NID200417, 15:30:00, 3, , , 13350.00000000000, 23/01/2020 16:14:40, 4005000.000000, Voice, , VOICE, CP: 13347.000000
CAD200421, 13:30:00, 1, , , 6050.00000000000, 23/01/2020 14:16:00, 302500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5986.000000
CAD200421, 11:30:00, 2, , , 6080.00000000000, 23/01/2020 12:44:00, 1064000.000000, Voice, , VOICE, CP: 5986.000000
SND200423, 15:30:00, 2, , , 17030.00000000000, 23/01/2020 16:00:00, 851500.000000, Voice, , VOICE, CP: 17030.000000
CAE200520, 11:30:00, 1, , , 6048.70761000000, 23/01/2020 12:35:00, 302435.380500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.360000
PBE200219, 11:30:00, 1, , , 1985.04637500000, 23/01/2020 12:45:00, 49626.159375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1783.030000
AHD210217, 15:30:00, 3, , , 1857.00000000000, 23/01/2020 15:34:52, 1160625.000000, Continuous auction order book, , ELECTRONIC, CP: 1861.250000
PBD200318, 15:30:00, 2, , , 1967.35000000000, 23/01/2020 15:37:00, 934491.250000, Voice, , VOICE, CP: 1967.500000
PBD200318, 13:30:00, 3, , , 1967.30000000000, 23/01/2020 15:29:00, 1967300.000000, Voice, , VOICE, CP: 1967.500000
ZSD200916, 15:30:00, 1, , , 2333.00000000000, 23/01/2020 17:03:00, 758225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 5.500000
CAD200505, 15:30:00, 1, , , 6001.00000000000, 23/01/2020 16:14:00, 600100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5990.780000
SND200205, 11:30:00, 1, , , 17165.00000000000, 23/01/2020 12:51:00, 85825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16991.610000
PBD200304_2250C, 15:30:00, 1, , , 2.75000000000, 23/01/2020 17:20:00, 6875.000000, Voice, , VOICE
NID200422, 09:30:00, 1, , , 13384.00000000000, 23/01/2020 10:25:47, 160608.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13349.500000
PBD200422, 13:30:00, 1, , , 1985.00000000000, 23/01/2020 13:45:00, 99250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.210000
PBD200422, 09:30:00, 3, , , 1988.50000000000, 23/01/2020 10:07:52, 2087925.000000, Voice, , VOICE, CP: 1967.210000
ZSD200422, 11:30:00, 1, , , 2398.06000000000, 23/01/2020 12:04:08, 119903.000000, Voice, , VOICE, CP: 2344.200000
CAD200124, 11:30:00, 2, , , 6103.50000000000, 23/01/2020 12:04:39, 1068112.500000, Continuous auction order book, , ELECTRONIC, CP: 5953.660000
CAD200124, 09:30:00, 3, , , 6103.50000000000, 23/01/2020 09:43:00, 3814687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5953.660000
SND200127, 09:30:00, 1, , , 17579.00000000000, 23/01/2020 09:37:40, 87895.000000, Continuous auction order book, , ELECTRONIC, CP: 16983.000000
ZSD200127, 15:30:00, 1, , , 2385.25000000000, 23/01/2020 15:48:23, 238525.000000, Voice, , VOICE, 0.300000 / 2.500000
ZSD200127, 11:30:00, 3, 2466.58000000000, 10544629.500000
CAD200218, 15:30:00, 1, , , 5970.64000000000, 23/01/2020 16:49:59, 149266.000000, Voice, , VOICE, CP: 5970.640000
ZSD200228, 13:30:00, 1, , , 2358.18000000000, 23/01/2020 15:00:00, 235818.000000, Voice, , VOICE, 2.500000 / 3.500000
PBE200228, 11:30:00, 1, , , 1978.89420000000, 23/01/2020 12:50:00, 791557.680000, Voice, , VOICE, CP: 1779.900000
ZSD200409, 11:30:00, 1, , , 2401.24000000000, 23/01/2020 12:04:08, 420217.000000, Voice, , VOICE, CP: 2346.710000
CAE200417, 13:30:00, 1, , , 6019.15500000000, 23/01/2020 14:42:00, 150478.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.730000
AHD200420, 11:30:00, 1, , , 1795.55000000000, 23/01/2020 12:13:34, 179555.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1794.630000
PBD200219, 15:30:00, 3, , , 1982.01000000000, 23/01/2020 16:11:57, 1337856.750000, Voice, , VOICE, CP: 1972.000000
PBD200520, 09:30:00, 2, , , 1994.00000000000, 23/01/2020 10:30:00, 997000.000000, Voice, , VOICE, CP: 1969.750000
ZSD200617, 11:30:00, 1, , , 2377.50000000000, 23/01/2020 12:06:38, 59437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2373.000000 / 2381.000000
ZSD200819, 15:30:00, 2, , , 2335.25000000000, 23/01/2020 16:03:00, 1050862.500000, Voice, , VOICE, CP: 2335.250000
ZSE200204, 11:30:00, 1, , , 2386.60050000000, 23/01/2020 11:55:00, 59665.012500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2131.920000
CAE200303, 11:30:00, 1, , , 6057.76405500000, 23/01/2020 13:21:00, 151444.101375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5397.310000
CAD200402, 13:30:00, 1, , , 6024.10000000000, 23/01/2020 15:06:00, 150602.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5981.200000
CAD200602, 15:30:00, 3, , , 6011.00000000000, 23/01/2020 16:14:00, 1202200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5998.290000
AHD200902, 11:30:00, 1, , , 1828.25000000000, 23/01/2020 12:27:10, 45706.250000, Voice, , VOICE, CP: 1827.630000
AHD200129, 13:30:00, 1, , , 1787.75000000000, 23/01/2020 13:39:00, 625712.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1784.000000
AHD200129, 09:30:00, 3, , , 1780.00000000000, 23/01/2020 10:03:45, 1780000.000000, Voice, , VOICE, CP: 1784.000000
NID200212, 13:30:00, 1, , , 13579.68000000000, 23/01/2020 14:45:00, 325912.320000, Voice, , VOICE, CP: 13289.870000
PBD200212, 13:30:00, 3, , , 1980.00000000000, 23/01/2020 15:04:59, 4950000.000000, Voice, , OUTCRY, CP: 1972.000000
NID200408, 11:30:00, 1, , , 13380.00000000000, 23/01/2020 12:28:00, 240840.000000, Voice, , VOICE, CP: 13340.430000
AHD200128, 13:30:00, 1, , , 1787.25000000000, 23/01/2020 13:39:00, 446812.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1783.750000
NAD200127, 15:30:00, 1, , , 1265.25000000000, 23/01/2020 17:15:00, 253050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1262.000000
NAD200127, 11:30:00, 3, , , 1272.00000000000, 23/01/2020 11:53:35, 1908000.000000, Continuous auction order book, , ELECTRONIC, CP: 1262.000000
SND200206, 15:30:00, 1, , , 16982.57000000000, 23/01/2020 16:11:00, 84912.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16992.570000
SND200207, 13:30:00, 1, , , 17175.00000000000, 23/01/2020 14:00:00, 171750.000000, Voice, , VOICE, CP: 16993.520000
CAD200228, 15:30:00, 2, , , 5992.56000000000, 23/01/2020 15:49:57, 898884.000000, Continuous auction order book, , ELECTRONIC, CP: 5972.150000
CAD200205_6350C, 15:30:00, 1, , , 1.50000000000, 23/01/2020 16:54:06, 1725.000000, Voice, , VOICE
CAE200416, 11:30:00, 1, , , 6041.32500000000, 23/01/2020 13:02:00, 151033.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.860000
AHD200421, 13:30:00, 1, , , 1780.00000000000, 23/01/2020 13:48:44, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1794.750000
AHD200421, 09:30:00, 3, , , 1796.60000000000, 23/01/2020 11:04:11, 1257620.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.750000
CAS200617, 11:30:00, 3, , , 6066.84460400000, 23/01/2020 13:09:09, 1213368.920800, Voice, , VOICE, CP: 4561.310000
AHD201021, 13:30:00, 3, , , 1837.50000000000, 23/01/2020 15:05:22, 2296875.000000, Continuous auction order book, , ELECTRONIC, CP: 1838.500000
AHD211215, 15:30:00, 2, , , 1926.50000000000, 23/01/2020 16:27:00, 963250.000000, Voice, , VOICE, CP: 1926.500000
CAD200520, 15:30:00, 3, , , 6089.00000000000, 23/01/2020 15:39:00, 10503525.000000, Voice, , VOICE, 6016.000000 / 6016.500000
CAD201216, 11:30:00, 2, , , 6029.35000000000, 23/01/2020 12:00:00, 904402.500000, Voice, , VOICE, CP: 6029.500000
PBD200617, 09:30:00, 1, , , 1988.00000000000, 23/01/2020 09:40:00, 149100.000000, Voice, , VOICE, 1984.000000 / 1995.500000
ZSD200520, 13:30:00, 1, , , 2369.00000000000, 23/01/2020 14:00:00, 710700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2367.500000 / 2368.500000
ZSD200520, 09:30:00, 3, , , 2366.00000000000, 23/01/2020 09:45:00, 2366000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2343.000000
ZSD200129, 11:30:00, 1, , , 2385.50000000000, 23/01/2020 13:03:58, 59637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2355.500000
AHD200212, 11:30:00, 1, , , 1777.30000000000, 23/01/2020 13:28:00, 44432.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.850000
SND200408, 09:30:00, 1, , , 17184.40000000000, 23/01/2020 09:36:26, 601454.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17027.500000
PBD200124, 11:30:00, 3, , , 1974.00000000000, 23/01/2020 11:39:35, 2467500.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
CAD200128, 11:30:00, 1, , , 6072.00000000000, 23/01/2020 12:05:00, 151800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5956.780000
CAD200127, 15:30:00, 1, , , 5975.25000000000, 23/01/2020 15:45:00, 746906.250000, Voice, , VOICE, CP: 5956.000000
