Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD201002, 15:30:00, 1, , , 6382.00000000000, 14/08/2020 16:10:00, 159550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6360.900000
CAD201002, 11:30:00, 3, , , 6340.00000000000, 14/08/2020 13:20:00, 4755000.000000, Voice, , VOICE, CP: 6360.900000
SND200916, 13:30:00, 1, , , 17613.00000000000, 14/08/2020 14:00:00, 528390.000000, Voice, , VOICE, 17585.000000 / 0.000000
SCD201030, 13:30:00, 1, , , 285.50000000000, 14/08/2020 14:00:00, 5710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 282.000000
AHD200826, 13:30:00, 3, , , 1735.15000000000, 14/08/2020 13:34:35, 2168937.500000, Continuous auction order book, , ELECTRONIC, CP: 1714.400000
ZSD201007, 13:30:00, 1, , , 2361.31000000000, 14/08/2020 14:13:00, 59032.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2360.910000
AHD201112, 13:30:00, 1, , , 1745.58000000000, 14/08/2020 14:13:00, 43639.500000, Voice, , VOICE, CP: 1745.580000
AHD201112, 09:30:00, 3, , , 1765.58000000000, 14/08/2020 09:44:00, 1235906.000000, Voice, , VOICE, CP: 1745.580000
PBD201112, 15:30:00, 1, , , 1942.00000000000, 14/08/2020 16:24:00, 48550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.370000
ZSD201112, 13:30:00, 3, , , 2385.00000000000, 14/08/2020 14:32:42, 2385000.000000, Voice, , VOICE, CP: 2367.260000
ZSD201013, 15:30:00, 1, , , 2362.70000000000, 14/08/2020 16:50:00, 59067.500000, Voice, , VOICE, CP: 2362.300000
AHD201015, 09:30:00, 1, , , 1758.00000000000, 14/08/2020 10:06:00, 87900.000000, Voice, , VOICE, CP: 1737.200000
SND201020, 11:30:00, 1, , , 17608.33000000000, 14/08/2020 13:10:00, 176083.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17605.330000
SND201027, 09:30:00, 1, , , 17594.25000000000, 14/08/2020 10:48:00, 263913.750000, Voice, , VOICE, CP: 17603.250000
NID201030, 13:30:00, 1, , , 14355.18000000000, 14/08/2020 14:13:00, 86131.080000, Voice, , VOICE, CP: 14355.180000
NID201030, 09:30:00, 3, , , 14307.00000000000, 14/08/2020 10:18:00, 5150520.000000, Voice, , VOICE, CP: 14355.180000
ZSD200902_2300P, 13:30:00, 1, , , 21.38000000000, 14/08/2020 14:23:18, 80175.000000, Voice, , VOICE
CAE200819, 13:30:00, 1, , , 6347.92795000000, 14/08/2020 15:02:00, 317396.397500, Voice, , VOICE, CP: 5388.570000
AHD210317, 15:30:00, 1, , , 1772.57000000000, 14/08/2020 17:12:52, 221571.250000, Voice, , VOICE, CP: 1772.420000
AHD210317, 13:30:00, 2, , , 1793.42000000000, 14/08/2020 14:32:13, 986381.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.420000
AHD210317, 11:30:00, 3, 1792.17000000000, 1344127.500000
AHD210421, 11:30:00, 1, , , 1793.00000000000, 14/08/2020 13:12:53, 89650.000000, Voice, , VOICE, CP: 1779.420000
CAD200819, 11:30:00, 1, , , 6340.50000000000, 14/08/2020 11:33:00, 317025.000000, Voice, , VOICE, 6344.500000 / 6348.500000
CAD200819, 09:30:00, 2, , , 6310.50000000000, 14/08/2020 09:56:20, 946575.000000, Continuous auction order book, , ELECTRONIC, 6320.000000 / 6325.000000
NID200916, 15:30:00, 1, , , 14330.00000000000, 14/08/2020 15:47:00, 85980.000000, Voice, , VOICE, 14330.000000 / 14355.000000
NID200916, 11:30:00, 3, , , 14280.50000000000, 14/08/2020 11:36:00, 9767862.000000, Voice, , VOICE, CP: 14332.000000
NID211117, 13:30:00, 3, , , 14518.75000000000, 14/08/2020 14:25:37, 1306687.500000, Voice, , VOICE, CP: 14594.000000
NID211215, 09:30:00, 3, , , 14542.00000000000, 14/08/2020 09:41:51, 21813000.000000, Voice, , VOICE, CP: 14610.750000
ZSD200819, 15:30:00, 3, , , 2364.00000000000, 14/08/2020 15:33:09, 2777700.000000, Continuous auction order book, , ELECTRONIC, CP: 2348.000000
SND201021, 13:30:00, 1, , , 17605.00000000000, 14/08/2020 13:39:00, 176050.000000, Voice, , VOICE, 17590.000000 / 17615.000000
NID200818, 15:30:00, 3, , , 14295.00000000000, 14/08/2020 16:14:09, 1372320.000000, Continuous auction order book, , ELECTRONIC, CP: 14314.750000
PBD200818, 09:30:00, 1, , , 1931.50000000000, 14/08/2020 09:34:17, 241437.500000, Continuous auction order book, , ELECTRONIC, 1928.500000 / 1934.500000
AHD200817, 09:30:00, 3, , , 1738.00000000000, 14/08/2020 09:33:38, 1607650.000000, Continuous auction order book, , ELECTRONIC, CP: 1709.750000
NID200911, 13:30:00, 1, , , 14330.13000000000, 14/08/2020 14:13:00, 859807.800000, Voice, , VOICE, CP: 14330.130000
AHD200915, 15:30:00, 1, , , 1727.00000000000, 14/08/2020 15:49:00, 86350.000000, Voice, , VOICE, CP: 1723.750000
NID200915, 15:30:00, 1, , , 14332.63000000000, 14/08/2020 16:50:00, 343983.120000, Voice, , VOICE, CP: 14331.630000
AHD201027, 13:30:00, 1, , , 1741.56000000000, 14/08/2020 14:13:00, 43539.000000, Voice, , VOICE, CP: 1741.560000
AHD201027, 09:30:00, 3, , , 1761.14000000000, 14/08/2020 09:44:00, 2421567.500000, Voice, , VOICE, CP: 1741.560000
CAD201027, 09:30:00, 1, 6304.25000000000, 315212.500000
AHD201029, 13:30:00, 1, , , 1760.00000000000, 14/08/2020 13:51:34, 88000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.470000
AHD201029, 09:30:00, 3, , , 1762.00000000000, 14/08/2020 10:06:00, 1629850.000000, Voice, , VOICE, CP: 1742.470000
AHD201110, 15:30:00, 3, , , 1749.50000000000, 14/08/2020 16:29:43, 1224650.000000, Continuous auction order book, , ELECTRONIC, CP: 1744.750000
CAD201110, 15:30:00, 1, , , 6366.34000000000, 14/08/2020 17:00:00, 795792.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.340000
AHD201216, 13:30:00, 1, , , 1772.89000000000, 14/08/2020 13:57:00, 44322.250000, Voice, , VOICE, 1773.500000 / 1780.000000
AHD201216, 09:30:00, 3, , , 1773.35000000000, 14/08/2020 09:37:00, 6650062.500000, Voice, , VOICE, CP: 1754.000000
AHD210721, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1797.670000
NID200819, 15:30:00, 3, , , 14316.00000000000, 14/08/2020 15:40:01, 6442200.000000, Voice, , VOICE, CP: 14316.000000
ZSD201021, 11:30:00, 1, , , 2371.00000000000, 14/08/2020 11:58:29, 355650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2373.500000 / 2375.000000
ZSD201021, 09:30:00, 2, , , 2367.50000000000, 14/08/2020 10:28:22, 887812.500000, Continuous auction order book, , ELECTRONIC, CP: 2363.000000
ZSD201216, 15:30:00, 2, , , 2382.31000000000, 14/08/2020 17:17:58, 1012481.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2371.000000
ZSD201216, 13:30:00, 3, , , 2383.00000000000, 14/08/2020 14:02:33, 1191500.000000, Voice, , VOICE, CP: 2371.000000
ZSD200923, 15:30:00, 3, , , , , , , , , CP: 2357.660000
SND201112, 15:30:00, 1, , , 17594.75000000000, 14/08/2020 17:31:00, 87973.750000, Voice, , VOICE, CP: 17601.000000
ZSD201104, 09:30:00, 1, , , 2372.00000000000, 14/08/2020 10:24:00, 593000.000000, Voice, , VOICE, CP: 2365.360000
ZSD200817, 11:30:00, 1, , , 2362.50000000000, 14/08/2020 11:55:54, 590625.000000, Continuous auction order book, , ELECTRONIC, CP: 2347.000000
ZSD200817, 09:30:00, 2, , , 2362.50000000000, 14/08/2020 09:34:53, 885937.500000, Continuous auction order book, , ELECTRONIC, CP: 2347.000000
CAD200910, 15:30:00, 3, , , 6366.50000000000, 14/08/2020 16:00:10, 7958125.000000, Continuous auction order book, , ELECTRONIC, CP: 6368.250000
NID200910, 15:30:00, 1, , , 14330.75000000000, 14/08/2020 16:50:00, 859845.000000, Voice, , VOICE, CP: 14329.750000
NID200917, 13:30:00, 3, , , 14329.50000000000, 14/08/2020 14:13:00, 2235402.000000, Voice, , VOICE, CP: 14329.500000
AHD201023, 15:30:00, 1, , , 1740.00000000000, 14/08/2020 16:50:00, 43500.000000, Voice, , VOICE, CP: 1739.750000
CAD201106, 15:30:00, 1, , , 6366.45000000000, 14/08/2020 16:50:00, 159161.250000, Voice, , VOICE, CP: 6366.250000
SND201106, 15:30:00, 1, , , 17595.00000000000, 14/08/2020 17:31:00, 87975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17602.250000
AHD200916, 15:30:00, 3, , , 1735.25000000000, 14/08/2020 15:45:00, 1344818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.000000
NID201021, 11:30:00, 1, , , 14275.00000000000, 14/08/2020 12:00:00, 85650.000000, Voice, , VOICE, 14305.000000 / 14320.000000
ZSD210217, 15:30:00, 1, , , 2376.75000000000, 14/08/2020 15:55:07, 237675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2376.750000
ZSD210915, 15:30:00, 3, , , 2400.00000000000, 14/08/2020 16:01:27, 6540000.000000, Voice, , VOICE, CP: 2398.000000
ZSD201002, 11:30:00, 1, , , 2363.25000000000, 14/08/2020 11:49:42, 59081.250000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
CAD201103, 09:30:00, 1, 6306.70000000000, 946005.000000
AHD210105, 11:30:00, 1, , , 1774.25000000000, 14/08/2020 13:10:06, 133068.750000, Voice, , VOICE, CP: 1757.670000
CAD200826, 15:30:00, 1, , , 6373.50000000000, 14/08/2020 17:02:24, 318675.000000, Continuous auction order book, , ELECTRONIC, 1.500000 / 4.000000
PBD201104, 15:30:00, 3, , , 1950.00000000000, 14/08/2020 15:55:00, 1218750.000000, Voice, , VOICE, CP: 1949.310000
AHD200820, 15:30:00, 1, , , 1715.52000000000, 14/08/2020 15:59:00, 428880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.270000
ZSD200820, 13:30:00, 1, , , 2363.00000000000, 14/08/2020 14:10:00, 118150.000000, Voice, , VOICE, CP: 2348.000000
ZSD200827, 11:30:00, 1, , , 2362.50000000000, 14/08/2020 11:33:00, 59062.500000, Voice, , VOICE, CP: 2350.930000
AHD200903, 11:30:00, 1, , , 1719.08000000000, 14/08/2020 13:10:00, 42977.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.580000
ZSD200903, 15:30:00, 1, , , 2354.21000000000, 14/08/2020 16:50:00, 176565.750000, Voice, , VOICE, CP: 2353.810000
CAD200908, 15:30:00, 3, , , 6366.69000000000, 14/08/2020 16:00:10, 7958362.500000, Continuous auction order book, , ELECTRONIC, CP: 6368.500000
SND200910, 15:30:00, 3, , , 17631.23000000000, 14/08/2020 16:17:16, 1234186.100000, Continuous auction order book, , ELECTRONIC, CP: 17620.270000
CAD200918, 09:30:00, 3, , , 6300.00000000000, 14/08/2020 11:05:00, 1890000.000000, Voice, , VOICE, CP: 6362.750000
SND201006, 11:30:00, 1, , , 17609.27000000000, 14/08/2020 13:10:00, 352185.400000, Voice, , VOICE, CP: 17609.270000
ZSD201008, 09:30:00, 1, , , 2364.50000000000, 14/08/2020 09:55:00, 177337.500000, Voice, , VOICE, CP: 2361.140000
ZSD201009, 15:30:00, 1, , , 2361.78000000000, 14/08/2020 16:50:00, 118089.000000, Voice, , VOICE, CP: 2361.380000
CAD201016, 13:30:00, 1, 6338.00000000000, 316900.000000
PBD201020, 15:30:00, 1, , , 1947.05000000000, 14/08/2020 16:50:00, 48676.250000, Voice, , VOICE, CP: 1946.800000
AHD201105, 13:30:00, 1, , , 1743.92000000000, 14/08/2020 14:07:00, 43598.000000, Voice, , VOICE, CP: 1743.920000
AHD201105, 09:30:00, 3, , , 1763.80000000000, 14/08/2020 10:06:00, 2733890.000000, Voice, , VOICE, CP: 1743.920000
AHD201113, 11:30:00, 1, 1768.00000000000, 397800.000000
AHD201113, 09:30:00, 2, , , 1765.00000000000, 14/08/2020 09:40:00, 970750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1746.000000
ZSD201113, 15:30:00, 1, 2377.04666666666, 356557.000000
ZSD201113, 13:30:00, 2, , , 2387.00000000000, 14/08/2020 13:46:58, 895125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2376.000000 / 2390.000000
ZSD201113, 11:30:00, 3, , , 2371.85000000000, 14/08/2020 11:34:00, 5158773.750000, Voice, , VOICE, 2380.000000 / 2387.000000
PBE201118, 13:30:00, 1, , , 1951.68523900000, 14/08/2020 13:42:00, 48792.130975, Voice, , VOICE, CP: 1646.410000
AHD200819, 11:30:00, 1, , , 1733.00000000000, 14/08/2020 11:37:00, 433250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1735.000000 / 1736.500000
AHD200819, 09:30:00, 2, , , 1730.35000000000, 14/08/2020 10:01:00, 1081468.750000, Voice, , VOICE, CP: 1710.750000
CAD210217, 15:30:00, 3, , , 6300.25000000000, 14/08/2020 15:49:00, 12600500.000000, Voice, , VOICE, CP: 6368.000000
CAD210317, 15:30:00, 1, , , 6375.75000000000, 14/08/2020 16:11:00, 796968.750000, Voice, , VOICE, CP: 6370.500000
CAD210317, 13:30:00, 2, , , 6378.00000000000, 14/08/2020 14:10:00, 1116150.000000, Voice, , VOICE, CP: 6370.500000
CAD210317, 11:30:00, 3, , , 6333.75000000000, 14/08/2020 12:13:00, 2375156.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6370.500000
PBD200819, 15:30:00, 1, , , 1933.00000000000, 14/08/2020 16:12:15, 144975.000000, Continuous auction order book, , ELECTRONIC, CP: 1937.500000
PBD200819, 13:30:00, 2, , , 1937.75000000000, 14/08/2020 14:13:00, 920431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.500000
PBD200819, 11:30:00, 3, , , 1937.00000000000, 14/08/2020 11:48:57, 1210625.000000, Voice, , VOICE, CP: 1937.500000
SND201118, 13:30:00, 1, , , 17617.00000000000, 14/08/2020 13:46:58, 880850.000000, Continuous auction order book, , ELECTRONIC, CP: 17595.000000
AHD201014, 13:30:00, 1, , , 1747.50000000000, 14/08/2020 13:49:51, 174750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.820000
AHD201028, 09:30:00, 1, , , 1760.64000000000, 14/08/2020 10:12:24, 880320.000000, Continuous auction order book, , ELECTRONIC, CP: 1742.010000
SND200817, 11:30:00, 2, , , 17655.00000000000, 14/08/2020 11:39:48, 1059300.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
SND200817, 09:30:00, 3, , , 17655.00000000000, 14/08/2020 09:34:33, 3795825.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
PBD200820, 15:30:00, 1, , , 1938.80000000000, 14/08/2020 16:44:03, 96940.000000, Continuous auction order book, , ELECTRONIC, CP: 1936.500000
PBD200820, 13:30:00, 2, , , 1936.50000000000, 14/08/2020 14:13:00, 919837.500000, Voice, , VOICE, CP: 1936.500000
PBD200820, 11:30:00, 3, , , 1941.80000000000, 14/08/2020 13:28:00, 4611775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.500000
SND200820, 11:30:00, 1, , , 17667.50000000000, 14/08/2020 12:44:00, 265012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17605.000000
ZSD200901, 15:30:00, 1, , , , , , , , , CP: 2353.070000
NID200924, 15:30:00, 1, , , 14332.54000000000, 14/08/2020 18:20:09, 687961.920000, Voice, , VOICE, CP: 14333.540000
AHD201006, 15:30:00, 1, , , 1749.25000000000, 14/08/2020 15:33:09, 874625.000000, Continuous auction order book, , ELECTRONIC, CP: 1733.750000
SND201008, 13:30:00, 1, , , 17610.50000000000, 14/08/2020 14:13:00, 88052.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17608.500000
NID201020, 13:30:00, 1, , , 14349.00000000000, 14/08/2020 14:13:00, 86094.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14348.000000
PBD201023, 13:30:00, 1, , , 1946.75000000000, 14/08/2020 14:13:00, 97337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1946.500000
SND201030, 11:30:00, 1, , , 17595.63000000000, 14/08/2020 12:04:12, 87978.150000, Voice, , VOICE, CP: 17602.880000
CAD201113, 15:30:00, 3, 6366.50000000000, 6684825.000000
CAD201007_6900C, 09:30:00, 1, , , 43.00000000000, 14/08/2020 10:13:00, 43000.000000, Voice, , VOICE
CAE201021, 11:30:00, 1, , , 6321.35770000000, 14/08/2020 12:34:00, 316067.885000, Voice, , VOICE, CP: 5372.030000
ZSE200916, 13:30:00, 1, , , 2371.61327900000, 14/08/2020 13:52:00, 533612.987775, Voice, , VOICE, CP: 1990.340000
CAD200916, 15:30:00, 3, , , 6366.25000000000, 14/08/2020 15:37:42, 1909875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6366.250000
PBD201216, 15:30:00, 3, , , 1956.50000000000, 14/08/2020 16:03:00, 9782500.000000, Voice, , VOICE, CP: 1956.500000
CAE200902, 11:30:00, 1, , , 6330.08455100000, 14/08/2020 12:35:00, 158252.113775, Voice, , VOICE, CP: 5381.070000
SND200819, 15:30:00, 1, , , 17642.00000000000, 14/08/2020 16:33:23, 882100.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
CAD201007_7200C, 13:30:00, 1, , , 25.00000000000, 14/08/2020 15:06:00, 5000.000000, Voice, , VOICE
CAD200923, 11:30:00, 1, , , 6360.25000000000, 14/08/2020 13:10:00, 159006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6359.750000
AHD201007, 15:30:00, 1, , , 1734.38000000000, 14/08/2020 16:50:00, 43359.500000, Voice, , VOICE, CP: 1734.130000
PBD201014, 15:30:00, 1, , , 1945.80000000000, 14/08/2020 16:50:00, 48645.000000, Voice, , VOICE, CP: 1945.550000
NID200820, 13:30:00, 3, , , 14325.00000000000, 14/08/2020 14:48:00, 5157000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14316.500000
ZSD200824, 13:30:00, 1, , , 2370.00000000000, 14/08/2020 13:46:00, 59250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2349.500000
AHD200904, 13:30:00, 3, , , 1738.75000000000, 14/08/2020 13:57:00, 7215812.500000, Voice, , VOICE, CP: 1719.100000
CAD200904, 13:30:00, 3, , , 6339.50000000000, 14/08/2020 13:43:46, 6339500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6368.750000
NID200918, 09:30:00, 1, , , 14311.00000000000, 14/08/2020 10:15:00, 171732.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14330.080000
AHD200929, 15:30:00, 1, , , 1738.00000000000, 14/08/2020 16:24:00, 304150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.340000
SND201009, 15:30:00, 3, , , 17621.00000000000, 14/08/2020 16:19:18, 1762100.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.000000
NID201022, 13:30:00, 1, , , 14349.00000000000, 14/08/2020 14:13:00, 86094.000000, Voice, , VOICE, CP: 14349.000000
SND201110, 15:30:00, 1, , , 17604.00000000000, 14/08/2020 16:50:00, 88020.000000, Voice, , VOICE, CP: 17602.000000
AHE201110, 11:30:00, 1, , , 1764.26460000000, 14/08/2020 12:35:00, 44106.615000, Voice, , VOICE, CP: 1471.850000
SND201113, 15:30:00, 3, , , , , , , , , CP: 17600.000000
AHD210120, 09:30:00, 1, , , 1778.00000000000, 14/08/2020 10:07:00, 533400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1779.000000 / 1787.500000
CAD201021, 15:30:00, 2, , , 6379.00000000000, 14/08/2020 16:11:00, 1116325.000000, Voice, , VOICE, 6366.000000 / 6369.500000
CAD201021, 13:30:00, 3, , , 6373.50000000000, 14/08/2020 13:37:00, 5576812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6373.000000 / 6381.500000
NID201118, 09:30:00, 1, 14300.91666666666, 257416.500000
PBD201216, 13:30:00, 3, , , 1958.50000000000, 14/08/2020 13:36:00, 6463050.000000, Voice, , VOICE, CP: 1956.500000
CAD201002, 13:30:00, 1, , , 6322.00000000000, 14/08/2020 13:40:00, 632200.000000, Voice, , VOICE, CP: 6360.900000
ZSD201103, 09:30:00, 1, , , 2370.33000000000, 14/08/2020 10:28:00, 770357.250000, Voice, , VOICE, CP: 2365.120000
AHD200826, 15:30:00, 1, , , 1707.00000000000, 14/08/2020 16:15:00, 213375.000000, Voice, , VOICE, CP: 1714.400000
AHD201028, 15:30:00, 3, , , 1741.86000000000, 14/08/2020 16:49:00, 3919185.000000, Voice, , VOICE, CP: 1742.010000
NAD200817, 09:30:00, 1, , , 1340.00000000000, 14/08/2020 10:46:00, 53600.000000, Voice, , VOICE, CP: 1340.250000
CAD200820, 13:30:00, 1, , , 6372.50000000000, 14/08/2020 13:33:27, 318625.000000, Continuous auction order book, , ELECTRONIC, CP: 6372.500000
CAD200820, 09:30:00, 3, , , 6305.00000000000, 14/08/2020 09:38:00, 7881250.000000, Voice, , VOICE, CP: 6372.500000
AHD200828, 11:30:00, 3, , , 1738.70000000000, 14/08/2020 12:02:19, 2173375.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.450000
NID201023, 15:30:00, 3, , , 14349.77000000000, 14/08/2020 16:59:02, 2066366.880000, Voice, , VOICE, CP: 14349.770000
CAD201113, 09:30:00, 1, 6305.68867924528, 8985537.500000
ZSD200902_2300P, 15:30:00, 1, , , 21.38000000000, 14/08/2020 15:36:57, 80175.000000, Voice, , VOICE
CAE200819, 11:30:00, 3, 6335.58754500000, 11562447.269625
AHD210818, 11:30:00, 3, , , 1821.00000000000, 14/08/2020 12:04:00, 1547850.000000, Voice, , VOICE, CP: 1803.170000
AHD211117, 15:30:00, 3, , , 1802.21000000000, 14/08/2020 15:45:00, 1351657.500000, Voice, , VOICE, CP: 1819.670000
NID210217, 11:30:00, 3, , , 14424.50000000000, 14/08/2020 11:39:27, 8654700.000000, Voice, , VOICE, CP: 14433.000000
ZSD200819, 13:30:00, 3, , , 2360.75000000000, 14/08/2020 13:45:00, 4131312.500000, Voice, , VOICE, CP: 2348.000000
ZSD201118, 09:30:00, 1, , , 2369.50000000000, 14/08/2020 09:45:50, 118475.000000, Voice, , VOICE, 2373.000000 / 2375.000000
AHD200902, 11:30:00, 1, , , 1735.00000000000, 14/08/2020 11:38:47, 303625.000000, Voice, , VOICE, CP: 1718.050000
SND201103, 15:30:00, 1, , , 17595.38000000000, 14/08/2020 18:37:00, 175953.800000, Voice, , VOICE, CP: 17602.630000
AHD201104, 15:30:00, 2, , , 1750.00000000000, 14/08/2020 15:56:00, 1093750.000000, Voice, , VOICE, CP: 1743.750000
CAD201112, 15:30:00, 3, , , 6370.38000000000, 14/08/2020 16:42:20, 3185190.000000, Continuous auction order book, , ELECTRONIC, CP: 6366.380000
PBD200818, 15:30:00, 3, , , 1937.50000000000, 14/08/2020 15:37:46, 1453125.000000, Voice, , VOICE, CP: 1937.500000
CAD200924, 11:30:00, 1, , , 6325.50000000000, 14/08/2020 12:34:00, 158137.500000, Voice, , VOICE, CP: 6359.790000
CAD201008, 11:30:00, 1, , , 6331.50000000000, 14/08/2020 12:55:00, 158287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6363.670000
NID201013, 13:30:00, 1, , , 14344.50000000000, 14/08/2020 14:13:00, 172134.000000, Voice, , VOICE, CP: 14344.500000
AHD201015, 15:30:00, 3, , , 1737.20000000000, 14/08/2020 16:34:34, 1650340.000000, Voice, , VOICE, CP: 1737.200000
ZSD201016, 11:30:00, 1, , , 2363.00000000000, 14/08/2020 13:10:00, 118150.000000, Voice, , VOICE, CP: 2363.000000
NID201020, 15:30:00, 1, , , 14349.00000000000, 14/08/2020 16:50:00, 86094.000000, Voice, , VOICE, CP: 14348.000000
SND201030, 09:30:00, 1, , , 17594.00000000000, 14/08/2020 10:47:00, 439850.000000, Voice, , VOICE, CP: 17602.880000
AHD201106, 15:30:00, 3, , , 1744.08000000000, 14/08/2020 16:49:13, 1395264.000000, Voice, , VOICE, CP: 1744.080000
SND201113, 09:30:00, 1, , , 17600.00000000000, 14/08/2020 09:43:58, 88000.000000, Continuous auction order book, , ELECTRONIC, 17560.000000 / 17635.000000
AHD210120, 11:30:00, 1, , , 1778.00000000000, 14/08/2020 11:37:00, 311150.000000, Voice, , VOICE, 1780.000000 / 1786.500000
AHD210120, 09:30:00, 2, , , 1782.39000000000, 14/08/2020 10:22:13, 891195.000000, Continuous auction order book, , ELECTRONIC, CP: 1760.420000
CAD201216, 15:30:00, 1, 6376.00000000000, 1594000.000000
CAD201216, 13:30:00, 2, , , 6378.00000000000, 14/08/2020 14:42:40, 1116150.000000, Continuous auction order book, , ELECTRONIC, CP: 6365.500000
CAD201216, 11:30:00, 3, , , 6319.50000000000, 14/08/2020 11:38:15, 47396250.000000, Voice, , VOICE, CP: 6365.500000
NID201216, 09:30:00, 1, 14336.67000000000, 3096720.720000
PBD201021, 09:30:00, 1, , , 1936.00000000000, 14/08/2020 09:34:00, 435600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.000000
AHD210202, 11:30:00, 1, , , 1779.00000000000, 14/08/2020 13:10:06, 44475.000000, Voice, , VOICE, CP: 1763.210000
AHD200923, 15:30:00, 1, , , 1727.41000000000, 14/08/2020 16:34:34, 86370.500000, Voice, , VOICE, CP: 1727.410000
SND201028, 09:30:00, 1, , , 17594.13000000000, 14/08/2020 10:48:00, 263911.950000, Voice, , VOICE, CP: 17603.130000
AHD200818, 09:30:00, 1, , , 1730.00000000000, 14/08/2020 09:51:59, 865000.000000, Voice, , VOICE, CP: 1710.250000
ZSD200818, 13:30:00, 1, , , 2360.00000000000, 14/08/2020 13:37:00, 354000.000000, Voice, , VOICE, 2365.000000 / 2371.000000
ZSD200818, 11:30:00, 2, , , 2360.15000000000, 14/08/2020 12:30:00, 1062067.500000, Voice, , VOICE, CP: 2347.500000
ZSD200818, 09:30:00, 3, , , 2362.95000000000, 14/08/2020 09:34:52, 2953687.500000, Continuous auction order book, , ELECTRONIC, CP: 2347.500000
PBD201027, 13:30:00, 1, , , 1948.50000000000, 14/08/2020 14:13:00, 48712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.250000
PBD201029, 13:30:00, 1, , , 1948.76000000000, 14/08/2020 14:13:00, 97438.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.510000
CAD201030, 11:30:00, 1, , , 6341.50000000000, 14/08/2020 13:10:00, 158537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6364.750000
PBD201106, 15:30:00, 2, , , 1955.00000000000, 14/08/2020 15:43:53, 977500.000000, Voice, , VOICE, CP: 1949.570000
AHE210421, 11:30:00, 1, , , 1794.96800000000, 14/08/2020 12:01:00, 89748.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1495.730000
