Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210217, 2684.9012, 2674.2732, 2843.32, 2643.75
ZSD210218, 2699.5, 2699.5, 2699.5, 2699.5
ZSD210219, 2699.75, 2699.75, 2699.75, 2699.75
ZSD210223, 2687.1, 2685.25, 2694.5, 2659
ZSD210224, 2659.5, 2659.5, 2659.5, 2659.5
ZSD210225, 2688.16, 2690.0143, 2695, 2661.5
ZSD210226, 2691.125, 2680.4839, 2702.5, 2679.75
ZSD210301, 2703.32, 2703.32, 2703.32, 2703.32
ZSD210302, 2681.5, 2681.5, 2681.5, 2681.5
ZSD210303, 2663, 2663, 2663, 2663
ZSD210303_2600P, 50.5, 50.5, 50.5, 50.5
ZSD210304, 2704.39, 2704.39, 2704.39, 2704.39
ZSD210305, 2662.4, 2662.4, 2662.4, 2662.4
ZSD210308, 2706.35, 2706.35, 2706.35, 2706.35
ZSD210309, 2707.05, 2707.05, 2707.05, 2707.05
ZSD210310, 2707.25, 2707.25, 2707.25, 2707.25
ZSD210311, 2707.45, 2707.45, 2707.45, 2707.45
ZSD210315, 2709.51, 2709.505, 2709.75, 2709.3
ZSD210316, 2709.7, 2709.7727, 2709.8, 2709.5
ZSD210317, 2685.5227, 2693.6926, 2845.5, 2650.65
ZSD210322, 2709.14, 2709.14, 2709.14, 2709.14
ZSD210323, 2695.74, 2695.74, 2709.36, 2668.5
ZSD210324, 2709.7467, 2709.68, 2710.08, 2709.58
ZSD210329, 2710.69, 2710.69, 2710.69, 2710.69
ZSD210330, 2710.92, 2710.92, 2710.92, 2710.92
ZSD210331, 2711.2233, 2711.29, 2711.39, 2711.14
ZSD210331_2400TC, 284, 284, 284, 284
ZSD210406, 2686.7319, 2668.4337, 2712.72, 2655
ZSD210407, 2687.0873, 2681.367, 2712.94, 2657.62
ZSD210408, 2705.7667, 2708.1511, 2712.92, 2670
ZSD210412, 2680.4927, 2672.3762, 2713.81, 2655
ZSD210413, 2680.5875, 2691.8183, 2714.28, 2669.29
ZSD210414, 2674.0077, 2671.9485, 2714.25, 2655.25
ZSD210415, 2695, 2674.96, 2714.75, 2660
ZSD210419, 2691.4141, 2703.763, 2716, 2668.5
ZSD210420, 2678.7515, 2674.1677, 2707, 2662.25
ZSD210421, 2698.7277, 2697.9733, 2718.5, 2659.5
ZSD210422, 2683.7249, 2686.382, 2719.5, 2655.5
ZSD210428, 2674.28, 2674.28, 2674.28, 2674.28
ZSD210430_2400TC, 304, 304, 304, 304
ZSD210519, 2708.4367, 2705.9912, 2722.5, 2669.03
ZSD210616, 2712.4093, 2717.7723, 2728.05, 2679
ZSD210721, 2719.8792, 2726.7061, 2732.05, 2685.25
ZSD210818, 2727.4819, 2728.207, 2735.2, 2692.7
ZSD210915, 2720.7469, 2714.754, 2738.75, 2689.8
ZSD211020, 2747.425, 2742.811, 2761, 2742.5
ZSD211117, 2742.1417, 2744.8996, 2761, 2711
ZSD211215, 2733.0499, 2741.0889, 2761, 2696
ZSD220119, 2753.3333, 2749.8667, 2761, 2749
ZSD220216, 2753.3125, 2748.7838, 2761, 2748.25
ZSD220316, 2755.25, 2750.4031, 2761, 2750.25
ZSD220420, 2758.75, 2758.75, 2761, 2756.5
ZSD220518, 2759.75, 2759.75, 2761, 2758.5
ZSD220615, 2756.5833, 2752.3877, 2761, 2752
ZSD221221, 2751.8975, 2752.3159, 2754.5, 2749
ZSE210129, 2186.8944, 2186.8944, 2210.5, 2171.5
ZSE210217, 2199.71, 2198.4392, 2245, 2181.29
ZSE210302, 2187.68, 2187.68, 2187.68, 2187.68
ZSE210317, 2190.975, 2191.04, 2191.17, 2190.78
ZSE210407, 2203, 2203, 2203, 2203
ZSE210421, 2192.355, 2190.6633, 2195.4, 2189.31
ZSE210721, 2253, 2253, 2258, 2248
ZSS210317, 1954.61, 1954.61, 1954.61, 1954.61
ZSY210305, 277000, 277000, 277000, 277000
