Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200407, 11:30:00, 3, , , 1731.35000000000, 04/03/2020 12:59:59, 10820937.500000, Voice, , VOICE, CP: 1727.370000
CAD200428, 15:30:00, 3, , , 5679.39000000000, 04/03/2020 16:20:00, 1277862.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5679.190000
AHE200430, 11:30:00, 1, , , 1729.18280000000, 04/03/2020 12:46:00, 43229.570000, Voice, , VOICE, CP: 1552.530000
CAD200401_5800C, 11:30:00, 1, , , 85.50000000000, 04/03/2020 12:41:24, 427500.000000, Voice, , VOICE
AHD200507, 09:30:00, 3, , , 1732.50000000000, 04/03/2020 11:14:05, 2165625.000000, Continuous auction order book, , ELECTRONIC, CP: 1729.300000
CAD200514, 15:30:00, 1, , , 5684.90000000000, 04/03/2020 16:49:59, 284245.000000, Voice, , VOICE, CP: 5684.900000
CAD200514, 11:30:00, 3, , , 5717.50000000000, 04/03/2020 12:55:00, 6432187.500000, Voice, , VOICE, CP: 5684.900000
ZSD200506_1950P, 11:30:00, 1, , , 60.88000000000, 04/03/2020 12:15:14, 152200.000000, Voice, , VOICE
AHD201021, 15:30:00, 1, , , 1757.35000000000, 04/03/2020 16:34:59, 43933.750000, Voice, , VOICE, CP: 1757.500000
AHD201021, 11:30:00, 3, , , 1762.50000000000, 04/03/2020 12:30:30, 1674375.000000, Continuous auction order book, , ELECTRONIC, CP: 1757.500000
PBD200520, 09:30:00, 1, , , 1820.00000000000, 04/03/2020 10:00:00, 364000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.000000
CAD200305, 11:30:00, 3, , , 5668.00000000000, 04/03/2020 11:54:00, 3825900.000000, Voice, , VOICE, CP: 5662.730000
AHD200306, 15:30:00, 1, , , 1691.73000000000, 04/03/2020 15:35:56, 84586.500000, Voice, , VOICE, CP: 1715.750000
AHD200306, 11:30:00, 3, , , 1706.68000000000, 04/03/2020 11:32:20, 1664013.000000, Continuous auction order book, , ELECTRONIC, CP: 1715.750000
ZSD200423, 13:30:00, 1, , , 1968.50000000000, 04/03/2020 14:10:21, 196850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.290000
AHD200518, 15:30:00, 1, , , 1730.28000000000, 04/03/2020 15:46:00, 432570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.570000
ZSD200518, 15:30:00, 3, , , 1978.00000000000, 04/03/2020 17:26:00, 2472500.000000, Voice, , VOICE, CP: 1977.810000
SND200604, 15:30:00, 2, , , 16975.00000000000, 04/03/2020 15:40:12, 848750.000000, Continuous auction order book, , ELECTRONIC, 16975.000000 / 16990.000000
SND200604, 13:30:00, 3, , , 16925.00000000000, 04/03/2020 15:28:00, 4315875.000000, Voice, , VOICE, CP: 16925.000000
CAD200701_6150C, 15:30:00, 1, , , 72.67000000000, 04/03/2020 15:36:12, 109005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200415, 09:30:00, 1, , , 1722.64835600000, 04/03/2020 09:32:30, 86132.417800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.020000
AHE200520, 11:30:00, 1, , , 1723.94857700000, 04/03/2020 12:59:00, 215493.572125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1542.590000
CAY200715, 09:30:00, 3, , , 5690.28302000000, 04/03/2020 10:52:00, 1138056.604000, Voice, , VOICE, CP: 607755.000000
AHD200617, 15:30:00, 1, 1730.28333333333, 518875.000000
AHD200617, 13:30:00, 2, , , 1733.75000000000, 04/03/2020 13:52:00, 996906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1733.000000 / 1730.500000
AHD200617, 11:30:00, 3, , , 1737.00000000000, 04/03/2020 11:38:00, 8077050.000000, Voice, , VOICE, CP: 1729.250000
ZSD200318, 11:30:00, 1, , , 1978.50000000000, 04/03/2020 11:45:41, 593550.000000, Continuous auction order book, , ELECTRONIC, 1975.500000 / 0.500000
ZSD200415, 13:30:00, 1, , , 1970.75000000000, 04/03/2020 13:39:00, 49268.750000, Voice, , VOICE, 1967.000000 / 1968.000000
ZSD200415, 11:30:00, 2, , , 1981.75000000000, 04/03/2020 12:07:33, 990875.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.750000
ZSD200415, 09:30:00, 3, , , 1983.75000000000, 04/03/2020 09:44:01, 2479687.500000, Continuous auction order book, , ELECTRONIC, CP: 1970.750000
ZSD210616, 09:30:00, 1, , , 2033.00000000000, 04/03/2020 09:39:02, 50825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.500000
AHD200603, 15:30:00, 3, , , 1725.95000000000, 04/03/2020 18:37:00, 4099131.250000, Voice, , VOICE, CP: 1725.750000
PBD200306, 11:30:00, 1, 1891.50000000000, 709312.500000
PBD200306, 09:30:00, 2, , , 1894.93000000000, 04/03/2020 09:33:00, 947465.000000, Voice, , VOICE, CP: 1861.250000
CAD200309, 13:30:00, 1, , , 5692.42000000000, 04/03/2020 14:00:00, 142310.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5665.820000
CAD200309, 09:30:00, 3, , , 5701.42000000000, 04/03/2020 10:37:04, 1425355.000000, Continuous auction order book, , ELECTRONIC, CP: 5665.820000
CAE200309, 11:30:00, 1, , , 5696.74606000000, 04/03/2020 12:35:00, 712093.257500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5089.460000
NID200320, 11:30:00, 1, , , 12703.50000000000, 04/03/2020 13:04:59, 76221.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12625.000000
PBD200401_1950C, 11:30:00, 1, , , 13.00000000000, 04/03/2020 12:07:08, 65000.000000, Voice, , VOICE
NID200506_14000C, 11:30:00, 1, , , 197.00000000000, 04/03/2020 13:05:57, 59100.000000, Voice, , VOICE
CAD200417, 15:30:00, 1, , , 5674.20000000000, 04/03/2020 16:49:59, 425565.000000, Voice, , VOICE, CP: 5674.000000
CAD200417, 13:30:00, 2, , , 5706.00000000000, 04/03/2020 14:02:12, 855900.000000, Voice, , VOICE, CP: 5674.000000
CAD200526, 15:30:00, 1, , , 5716.00000000000, 04/03/2020 15:43:00, 714500.000000, Voice, , VOICE, CP: 5681.750000
AHD200902_1750C, 11:30:00, 1
NID200401_12650P, 13:30:00, 1, , , 407.22000000000, 04/03/2020 14:40:18, 92846.160000, Voice, , VOICE
AHD200318, 15:30:00, 3, 1724.50000000000, 2500525.000000
CAD200520, 15:30:00, 1, , , 5670.00000000000, 04/03/2020 15:32:06, 141750.000000, Voice, , VOICE, 5670.500000 / 5672.500000
CAD200520, 11:30:00, 3, , , 5717.75000000000, 04/03/2020 11:55:08, 2858875.000000, Continuous auction order book, , ELECTRONIC, 5718.000000 / 5718.500000
NID201216, 13:30:00, 3, , , 12900.00000000000, 04/03/2020 14:07:00, 7740000.000000, Voice, , VOICE, CP: 12829.000000
PBD200715, 15:30:00, 1, , , 1817.35000000000, 04/03/2020 15:41:20, 181735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1815.500000 / 1824.500000
PBD200715, 11:30:00, 3, , , 1823.50000000000, 04/03/2020 12:52:59, 15955625.000000, Voice, , VOICE, CP: 1823.500000
ZSD200520, 15:30:00, 2, , , 1979.50000000000, 04/03/2020 16:45:00, 989750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1975.500000 / 1985.000000
ZSD200520, 13:30:00, 3, , , 1974.00000000000, 04/03/2020 13:32:47, 1480500.000000, Continuous auction order book, , ELECTRONIC, CP: 1978.250000
ZSD200617, 15:30:00, 3, 1985.32000000000, 10114404.000000
CAD200602, 11:30:00, 1, , , 5718.90000000000, 04/03/2020 11:34:00, 142972.500000, Voice, , VOICE, CP: 5683.500000
NID200325, 13:30:00, 1, , , 12770.00000000000, 04/03/2020 14:30:00, 153240.000000, Voice, , VOICE, CP: 12629.800000
AHD200429, 13:30:00, 1, , , 1738.25000000000, 04/03/2020 13:38:37, 43456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1732.670000
CAD200422, 11:30:00, 1, , , 5710.00000000000, 04/03/2020 12:34:59, 571000.000000, Voice, , VOICE, CP: 5676.360000
ZSD200306, 15:30:00, 2, , , 1961.50000000000, 04/03/2020 17:16:00, 980750.000000, Voice, , VOICE, CP: 1961.500000
ZSD200306, 13:30:00, 3, , , 1964.00000000000, 04/03/2020 13:33:00, 1816700.000000, Voice, , VOICE, CP: 1961.500000
ZSD200316, 09:30:00, 3, , , 1974.54000000000, 04/03/2020 10:00:00, 4936350.000000, Voice, , VOICE, CP: 1963.790000
NID200701_14500C, 11:30:00, 1, , , 296.00000000000, 04/03/2020 12:37:00, 177600.000000, Voice, , VOICE
AHD200514, 15:30:00, 1, , , 1725.99000000000, 04/03/2020 16:20:00, 172599.000000, Voice, , VOICE, CP: 1726.140000
NID200518, 13:30:00, 1, , , 12670.00000000000, 04/03/2020 14:25:34, 76020.000000, Continuous auction order book, , ELECTRONIC, CP: 12670.070000
NID200518, 09:30:00, 3, , , 12769.08000000000, 04/03/2020 10:06:00, 3064579.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12670.070000
AHE200604, 15:30:00, 1, , , 1721.58150800000, 04/03/2020 16:07:49, 172158.150800, Voice, , VOICE, CP: 1544.200000
AHE200715, 11:30:00, 1, , , 1729.87180600000, 04/03/2020 13:17:08, 518961.541800, Voice, , VOICE, CP: 1550.410000
AHS200318, 13:30:00, 1, 1727.56480000000, 86378.240000
AHD200318, 13:30:00, 1, , , 1727.25000000000, 04/03/2020 13:35:00, 172725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1726.000000 / 1727.500000
AHD200318, 11:30:00, 2, , , 1725.25000000000, 04/03/2020 11:39:00, 1078281.250000, Voice, , VOICE, CP: 1722.000000
AHD200318, 09:30:00, 3, , , 1725.00000000000, 04/03/2020 09:53:40, 1725000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.000000
CAD200520, 09:30:00, 1, , , 5751.50000000000, 04/03/2020 09:33:00, 143787.500000, Voice, , VOICE, 5714.000000 / 5715.500000
PBD200715, 09:30:00, 1, , , 1823.50000000000, 04/03/2020 10:00:00, 501462.500000, Voice, , VOICE, 1840.000000 / 1850.000000
ZSD200617, 13:30:00, 1, , , 1984.70000000000, 04/03/2020 13:32:00, 49617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1977.000000 / 1978.500000
ZSD200617, 11:30:00, 2, , , 1988.00000000000, 04/03/2020 12:41:29, 994000.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.000000
ZSD200617, 09:30:00, 3, , , 1993.00000000000, 04/03/2020 09:36:01, 1494750.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.000000
ZSD210317, 15:30:00, 3, , , 2024.50000000000, 04/03/2020 17:08:44, 5061250.000000, Voice, , VOICE, CP: 2019.500000
NID221221, 11:30:00, 3, , , 13389.50000000000, 04/03/2020 12:19:59, 8033700.000000, Voice, , VOICE, CP: 13304.000000
CAD200402, 15:30:00, 1, , , 5675.00000000000, 04/03/2020 16:20:00, 141875.000000, Voice, , VOICE, CP: 5675.000000
AHD200527, 13:30:00, 1, , , 1724.15000000000, 04/03/2020 15:27:02, 86207.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.000000
AHD200527, 09:30:00, 3, , , 1731.75000000000, 04/03/2020 09:41:50, 1125637.500000, Continuous auction order book, , ELECTRONIC, CP: 1724.000000
ZSD200506, 11:30:00, 1, , , 1983.50000000000, 04/03/2020 12:01:10, 297525.000000, Voice, , VOICE, CP: 1975.160000
ZSD200306, 11:30:00, 1, , , 1964.00000000000, 04/03/2020 11:44:39, 245500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.500000
ZSD200306, 09:30:00, 2, , , 1986.60000000000, 04/03/2020 09:59:31, 893970.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.500000
NID200309, 15:30:00, 1, , , 12622.45000000000, 04/03/2020 18:32:00, 151469.400000, Voice, , VOICE, CP: 12622.450000
CAD200317, 11:30:00, 1, , , 5704.00000000000, 04/03/2020 13:22:14, 285200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.000000
ZSD200320, 13:30:00, 1, , , 1960.00000000000, 04/03/2020 14:10:16, 245000.000000, Voice, , VOICE, CP: 1964.250000
AHD200406, 13:30:00, 1, , , 1727.00000000000, 04/03/2020 14:44:19, 259050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1727.070000
AHD200423, 11:30:00, 1, , , 1724.50000000000, 04/03/2020 13:00:00, 43112.500000, Voice, , VOICE, CP: 1731.820000
CAD200511, 15:30:00, 1, , , 5684.75000000000, 04/03/2020 16:49:59, 568475.000000, Voice, , VOICE, CP: 5684.750000
CAD200511, 13:30:00, 2, , , 5718.00000000000, 04/03/2020 14:02:12, 857700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.750000
AHD200514, 09:30:00, 1, , , 1730.38000000000, 04/03/2020 11:06:04, 346076.000000, Voice, , ELECTRONIC, CP: 1726.140000
CAD200521, 11:30:00, 1, , , 5716.00000000000, 04/03/2020 11:34:00, 142900.000000, Voice, , VOICE, CP: 5680.500000
AHD200528, 11:30:00, 1, , , 1730.15000000000, 04/03/2020 13:19:00, 216268.750000, Voice, , VOICE, CP: 1724.250000
PBD200528, 11:30:00, 1, , , 1840.88000000000, 04/03/2020 11:43:04, 230110.000000, Voice, , VOICE, CP: 1819.880000
AHE200604, 09:30:00, 1, , , 1716.95850000000, 04/03/2020 09:50:00, 42923.962500, Voice, , VOICE, CP: 1544.200000
CAE200318, 13:30:00, 1, , , 5701.20237300000, 04/03/2020 13:35:00, 427590.177975, Voice, , VOICE, CP: 5092.490000
ZSE200415, 09:30:00, 1, , , 1972.55750000000, 04/03/2020 09:50:00, 49313.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.120000
CAY200415, 09:30:00, 1, , , 5688.32114200000, 04/03/2020 10:33:00, 284416.057100, Voice, , VOICE, CP: 607898.000000
AHD210317, 13:30:00, 1, , , 1789.00000000000, 04/03/2020 15:29:00, 44725.000000, Voice, , VOICE, CP: 1789.000000
CAD200318, 09:30:00, 1, , , 5705.05000000000, 04/03/2020 09:39:00, 285252.500000, Voice, , VOICE, 5701.000000 / 5704.500000
NID201118, 15:30:00, 3, , , 12809.00000000000, 04/03/2020 15:35:00, 20750580.000000, Voice, , VOICE, CP: 12809.000000
ZSD200318, 09:30:00, 1, , , 1977.75000000000, 04/03/2020 09:33:26, 49443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1976.000000 / 0.500000
AHD200402, 09:30:00, 1, , , 1727.00000000000, 04/03/2020 11:27:00, 43175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.880000
ZSD200602, 13:30:00, 3, , , 1977.35000000000, 04/03/2020 15:09:59, 4943375.000000, Voice, , VOICE, CP: 1981.460000
CAE200311, 11:30:00, 1, , , 5697.72400400000, 04/03/2020 12:35:00, 284886.200200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.290000
ZSD200311, 11:30:00, 1, , , 1973.00000000000, 04/03/2020 12:01:10, 197300.000000, Voice, , VOICE, CP: 1962.650000
AAD200305, 09:30:00, 1, , , 1380.00000000000, 04/03/2020 10:35:42, 331200.000000, Continuous auction order book, , ELECTRONIC, CP: 1384.460000
AHD200902_1900C, 09:30:00, 1, , , 29.90000000000, 04/03/2020 10:09:44, 18687.500000, Voice, , VOICE
CAD200414, 11:30:00, 1, , , 5714.00000000000, 04/03/2020 11:34:00, 285700.000000, Voice, , VOICE, CP: 5677.000000
CAD200519, 15:30:00, 1, , , 5682.95000000000, 04/03/2020 16:20:00, 142073.750000, Voice, , VOICE, CP: 5683.100000
ZSD200401_1975P, 15:30:00, 1, 57.79000000000, 108356.250000
ZSD200529_2500TC, 15:30:00, 1, , , 6.00000000000, 04/03/2020 17:20:00, 600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 0.760000
PBE200520, 13:30:00, 1, 1829.86658000000, 45746.664500
AHD200916, 15:30:00, 2, , , 1755.00000000000, 04/03/2020 16:17:39, 877500.000000, Voice, , VOICE, CP: 1749.750000
AHD200916, 13:30:00, 3, , , 1755.49000000000, 04/03/2020 13:52:27, 2369911.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1749.750000
CAD200415, 15:30:00, 3, , , 5676.00000000000, 04/03/2020 15:34:00, 12912900.000000, Voice, , VOICE, CP: 5676.000000
CAD200617, 15:30:00, 3, , , 5681.18000000000, 04/03/2020 15:46:00, 28689959.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5688.000000
NID200520, 11:30:00, 1, , , 12722.50000000000, 04/03/2020 11:35:00, 534345.000000, Voice, , VOICE, 12750.000000 / 12775.000000
NID200520, 09:30:00, 2, , , 12733.00000000000, 04/03/2020 09:43:00, 840378.000000, Voice, , VOICE, CP: 12671.500000
PBD210317, 15:30:00, 3, , , 1839.00000000000, 04/03/2020 15:54:10, 2298750.000000, Continuous auction order book, , ELECTRONIC, CP: 1842.750000
AHD200401_1600P, 09:30:00, 1, , , 3.70000000000, 04/03/2020 09:54:49, 9250.000000, Voice, , VOICE
ZSD200505, 15:30:00, 1, , , 1974.94000000000, 04/03/2020 15:59:59, 444361.500000, Voice, , VOICE, CP: 1974.940000
SND200520, 15:30:00, 1, , , 16928.00000000000, 04/03/2020 15:35:00, 84640.000000, Voice, , VOICE, CP: 16928.000000
SND200520, 11:30:00, 3, , , 17114.50000000000, 04/03/2020 12:09:22, 2139312.500000, Continuous auction order book, , ELECTRONIC, CP: 16928.000000
CAD200701_6500C, 13:30:00, 1
CAD200429, 15:30:00, 1, , , 5679.87000000000, 04/03/2020 16:49:59, 141996.750000, Voice, , VOICE, CP: 5679.670000
PBD200513, 09:30:00, 1, , , 1843.00000000000, 04/03/2020 10:13:00, 46075.000000, Voice, , VOICE, CP: 1820.000000
CAD200401_5900C, 13:30:00, 1, , , 42.75000000000, 04/03/2020 15:08:00, 10687.500000, Voice, , VOICE
CAD200603, 13:30:00, 1, , , 5714.00000000000, 04/03/2020 13:48:00, 571400.000000, Voice, , VOICE, CP: 5683.750000
CAD200603, 09:30:00, 3, , , 5720.00000000000, 04/03/2020 10:00:00, 28600000.000000, Voice, , VOICE, CP: 5683.750000
SND200305, 11:30:00, 3, , , 16750.00000000000, 04/03/2020 12:23:15, 2010000.000000, Voice, , VOICE, CP: 16914.500000
CAD200306, 15:30:00, 3, , , 5653.92000000000, 04/03/2020 15:49:43, 5512572.000000, Voice, , ELECTRONIC, CP: 5663.500000
CAE200306, 11:30:00, 1, , , 5693.99003600000, 04/03/2020 12:35:00, 711748.754500, Voice, , VOICE, CP: 5088.220000
NID200417, 13:30:00, 3, , , 12676.50000000000, 04/03/2020 14:08:47, 3194478.000000, Continuous auction order book, , ELECTRONIC, CP: 12649.000000
CAD200424, 11:30:00, 1, , , 5714.00000000000, 04/03/2020 11:34:00, 142850.000000, Voice, , VOICE, CP: 5677.310000
CAD200427, 13:30:00, 1, , , 5712.50000000000, 04/03/2020 14:02:12, 428437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5678.720000
CAD200701_5300P, 13:30:00, 1, , , 96.49000000000, 04/03/2020 14:08:00, 120612.500000, Voice, , VOICE
AHD200511, 09:30:00, 3, , , 1733.75000000000, 04/03/2020 10:43:27, 2167187.500000, Continuous auction order book, , ELECTRONIC, CP: 1728.500000
ZSD200511, 13:30:00, 1, , , 1976.92000000000, 04/03/2020 13:36:00, 148269.000000, Voice, , VOICE, CP: 1976.260000
AHD200604, 11:30:00, 1, 1729.79085365853, 5189308.750000
AHD200604, 09:30:00, 2, 1731.46000000000, 1082162.500000
CAD200529_5450TP, 11:30:00, 1, , , 85.00000000000, 04/03/2020 12:09:00, 4250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 93.300000
CAD200916, 15:30:00, 2, , , 5707.05000000000, 04/03/2020 16:50:00, 998733.750000, Voice, , VOICE, CP: 5707.250000
CAD200916, 13:30:00, 3, 5830.50000000000, 3498300.000000
ZSD210317, 09:30:00, 1, , , 2033.00000000000, 04/03/2020 09:39:02, 50825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.500000
NID221221, 13:30:00, 3, , , 13364.50000000000, 04/03/2020 14:07:00, 8018700.000000, Voice, , VOICE, CP: 13304.000000
AHD200602, 11:30:00, 1, , , 1735.50000000000, 04/03/2020 13:13:42, 390487.500000, Voice, , VOICE, CP: 1725.500000
ZSD200602, 09:30:00, 1, , , 1981.46000000000, 04/03/2020 10:00:00, 495365.000000, Voice, , VOICE, CP: 1981.460000
NID200506_13000P, 11:30:00, 1, , , 741.50000000000, 04/03/2020 12:50:12, 444900.000000, Voice, , VOICE
AHD200422, 15:30:00, 3, , , 1731.32000000000, 04/03/2020 16:56:00, 2164150.000000, Voice, , VOICE, CP: 1731.520000
CAD200429, 15:30:00, 2, , , 5679.67000000000, 04/03/2020 16:20:00, 851950.500000, Voice, , VOICE, CP: 5679.670000
PBD200305, 11:30:00, 3, , , 1900.00000000000, 04/03/2020 11:45:00, 8787500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.920000
PBD200317, 15:30:00, 3, , , 1836.75000000000, 04/03/2020 17:54:03, 2295937.500000, Voice, , VOICE, CP: 1817.250000
ZSD200317, 11:30:00, 1, , , 1958.52000000000, 04/03/2020 13:00:00, 48963.000000, Voice, , VOICE, CP: 1964.020000
NID200427, 11:30:00, 1, , , 12784.50000000000, 04/03/2020 13:05:00, 153414.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.070000
SND200511, 13:30:00, 1, , , 16990.00000000000, 04/03/2020 14:33:43, 84950.000000, Voice, , VOICE, CP: 16925.940000
SND200511, 09:30:00, 3, , , 16779.00000000000, 04/03/2020 09:45:00, 1677900.000000, Voice, , VOICE, CP: 16925.940000
NAD200519, 15:30:00, 1, , , 1256.00000000000, 04/03/2020 17:19:00, 251200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1248.830000
PBD200528, 09:30:00, 1, , , 1843.00000000000, 04/03/2020 10:13:00, 46075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.880000
PBE200415, 11:30:00, 1, , , 1833.53387000000, 04/03/2020 12:50:00, 183353.387000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1629.260000
AHD200318, 15:30:00, 1, 1727.50000000000, 86375.000000
AHD200318, 13:30:00, 2, , , 1726.75000000000, 04/03/2020 14:59:00, 1079218.750000, Voice, , VOICE, CP: 1722.000000
AHD200318, 11:30:00, 3, , , 1725.25000000000, 04/03/2020 11:39:00, 2156562.500000, Voice, , VOICE, CP: 1722.000000
CAD210317, 15:30:00, 3, , , 5742.00000000000, 04/03/2020 16:01:00, 1148400.000000, Voice, , VOICE, CP: 5742.000000
NID200916, 15:30:00, 2, , , 12759.00000000000, 04/03/2020 16:01:00, 918648.000000, Voice, , VOICE, CP: 12759.000000
NID200916, 13:30:00, 3, , , 12739.50000000000, 04/03/2020 15:29:59, 15287400.000000, Voice, , VOICE, CP: 12759.000000
PBD200715, 11:30:00, 1, , , , , , , , , 1836.000000 / 1845.000000
ZSD200402, 09:30:00, 1, , , 1978.25000000000, 04/03/2020 10:59:00, 49456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.500000
SND200422, 11:30:00, 1, , , 17105.00000000000, 04/03/2020 12:08:00, 171050.000000, Voice, , VOICE, CP: 16921.600000
ZSD200429, 13:30:00, 1, , , 1970.00000000000, 04/03/2020 14:10:21, 147750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.620000
AHD200527, 11:30:00, 1, , , 1729.90000000000, 04/03/2020 13:19:00, 432475.000000, Voice, , VOICE, CP: 1724.000000
AHD200306, 15:30:00, 2, , , 1716.37000000000, 04/03/2020 15:43:09, 986912.750000, Continuous auction order book, , ELECTRONIC, CP: 1715.750000
AHD200306, 13:30:00, 3, , , 1723.35000000000, 04/03/2020 13:51:41, 23092890.000000, Voice, , VOICE, CP: 1715.750000
ZSD200306, 09:30:00, 1, , , 1986.50000000000, 04/03/2020 09:34:04, 99325.000000, Continuous auction order book, , ELECTRONIC, CP: 1961.500000
NID200309, 13:30:00, 1, , , 12558.82000000000, 04/03/2020 14:56:28, 75352.920000, Continuous auction order book, , ELECTRONIC, CP: 12622.450000
CAD200312, 15:30:00, 1, , , 5668.14000000000, 04/03/2020 17:00:00, 708517.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5668.140000
CAD200312, 11:30:00, 3, , , 5702.75000000000, 04/03/2020 11:50:00, 2138531.250000, Voice, , VOICE, CP: 5668.140000
CAD200603_6100C, 09:30:00, 1, , , 50.00000000000, 04/03/2020 11:01:00, 5000.000000, Voice, , VOICE
CAD200409, 11:30:00, 1, , , 5712.50000000000, 04/03/2020 11:34:00, 142812.500000, Voice, , VOICE, CP: 5676.170000
AHD200414, 15:30:00, 1, , , 1729.45000000000, 04/03/2020 16:20:00, 43236.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.450000
CAD200416, 11:30:00, 1, , , 5710.00000000000, 04/03/2020 11:34:00, 285500.000000, Voice, , VOICE, CP: 5674.000000
NID200507, 13:30:00, 3, , , 12655.00000000000, 04/03/2020 15:29:59, 1898250.000000, Voice, , OUTCRY, CP: 12662.210000
NID200519, 15:30:00, 2, , , 12670.79000000000, 04/03/2020 17:23:00, 912296.880000, Voice, , VOICE, CP: 12670.790000
ZSD200528, 13:30:00, 1, , , 1984.25000000000, 04/03/2020 14:09:00, 49606.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.130000
ZSD200528, 11:30:00, 2, , , 1986.00000000000, 04/03/2020 12:40:57, 993000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.130000
ZSD200528, 09:30:00, 3, , , 1980.13000000000, 04/03/2020 10:00:00, 1188078.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.130000
CAD200604, 15:30:00, 1, 5672.72277227722, 20705562.500000
CAD200604, 13:30:00, 2, , , 5714.00000000000, 04/03/2020 13:51:56, 857100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5711.000000 / 5712.000000
CAD200604, 11:30:00, 3, , , 5722.50000000000, 04/03/2020 11:34:00, 31759875.000000, Voice, , VOICE, 5720.000000 / 5720.000000
CAS200604, 09:30:00, 1, , , 5705.92000000000, 04/03/2020 11:28:00, 142648.000000, Voice, , VOICE, CP: 4422.630000
CAE200715, 11:30:00, 1, , , 5692.68981500000, 04/03/2020 12:42:00, 142317.245375, Voice, , VOICE, CP: 5086.280000
NID201021, 15:30:00, 3, , , 12782.00000000000, 04/03/2020 15:56:36, 3834600.000000, Continuous auction order book, , ELECTRONIC, CP: 12787.000000
PBD200318, 11:30:00, 1, , , 1829.50000000000, 04/03/2020 11:35:43, 45737.500000, Voice, , VOICE, 1827.000000 / 1830.500000
PBD200520, 15:30:00, 2, , , 1820.00000000000, 04/03/2020 15:35:00, 864500.000000, Voice, , VOICE, CP: 1820.000000
