Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200123, 2, 1, 84400, 0, 0, 0, 1, 0
SND200124, 4, 2, 420317.5, 1, 0, 210158.75, 4, 0
SND200131, 6, 3, 506262.5, 0, 0, 86100, 1, 0
SND200204, 5, 3, 1874867, 1, 0, 852308.5, 10, 0
SND200206, 6, 3, 253418.7, 0, 0, 84680, 1, 0
SND200207, 3, 2, 1705302, 2, 0, 852651, 10, 0
SND200213, 2, 1, 83702.5, 0, 0, 0, 1, 0
SND200214, 4, 2, 171300, 0, 0, 85650, 1, 0
SND200219, 78, 38, 25499643.55, 11, 0, 420312.5, 8, 0
SND200303, 2, 1, 167827.5, 0, 0, 0, 2, 0
SND200309, 12, 6, 758831.25, 0, 0, 126261.25, 1.5, 0
SND200310, 6, 3, 252952.5, 0, 0, 84460, 1, 0
SND200311, 6, 3, 252926.25, 0, 0, 84450, 1, 0
SND200313, 6, 3, 588343.75, 1, 0, 168200, 2, 0
SND200318, 146, 76, 52059385.2, 12, 2, 252825, 1, 0
SND200319, 9, 4, 672206.8, 0, 0, 168051.7, 2, 0
SND200324, 4, 2, 842550, 0, 0, 421275, 5, 0
SND200327, 9, 4, 672066.8, 0, 0, 168016.7, 2, 0
SND200330, 21, 10, 1093851.5, 0, 0, 84006.65, 1, 0
SND200331, 43, 20, 4469900, 0, 0, 126017.5, 2, 0
SND200402, 19, 9, 2801351.6, 0, 0, 171250, 2, 0
SND200403, 6438, 1515, 188981407.55, 3652, 4105, 84100, 1, 0
SND200415, 18, 9, 18458429, 3, 0, 1684157, 1, 0
SND200520, 54, 27, 24365873.8, 2, 0, 167279.7, 2.5, 0
SND200819, 2, 1, 1258950, 0, 0, 0, 15, 0
SND201216, 8, 4, 669120, 0, 0, 167280, 2, 0
SNE200115, 3, 1, 75165, 0, 0, 0, 1, 0
SRD200131, 15, 0, 0, 2, 0, 0, 1, 0
SRD200228, 54, 11, 924740, 20, 17, 4520, 1, 0
SRD200331, 12, 0, 0, 1, 26, 0, 1, 0
SRD200430, 12, 0, 0, 1, 13, 0, 1, 0
SRD200529, 20, 3, 13365, 0, 26, 4455, 1, 0
SRD200630, 28, 3, 13230, 9, 19, 4410, 1, 0
SRD200731, 13, 0, 0, 0, 12, 0, 1, 0
SRD200828, 5, 0, 0, 0, 2, 0, 1, 0
SRD200930, 5, 0, 0, 0, 0, 0, 1, 0
SRD201030, 5, 0, 0, 0, 0, 0, 1, 0
SRD201130, 4, 0, 0, 0, 0, 0, 1, 0
SRD201231, 6, 0, 0, 1, 0, 0, 1, 0
SRD210129, 5, 0, 0, 1, 0, 0, 1, 0
SRD210226, 5, 0, 0, 1, 0, 0, 1, 0
SRD210331, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200106, 157, 102, 132307450, 12, 37, 689700, 16, 0
ZSD200107, 262, 156, 175851390.5, 20, 50, 573875, 10, 0
ZSD200108, 14, 7, 2591554.25, 4, 5, 115250, 10, 0
ZSD200109, 4, 2, 8672358.25, 0, 0, 4336179.125, 75.5, 0
ZSD200110, 11, 5, 9135206.25, 2, 4, 116100, 14.5, 0
ZSD200114, 5, 4, 5829804, 1, 1, 1714125, 30, 0
ZSD200115, 968, 505, 431325954.75, 47, 36, 230200, 2, 0
ZSD200117, 4, 2, 11607968.75, 4, 0, 5803984.375, 6, 0
ZSD200122, 2, 1, 11550000, 0, 0, 0, 200, 0
ZSD200123, 2, 1, 343800, 2, 0, 0, 4, 0
ZSD200124, 2, 1, 2003338.75, 4, 0, 0, 4, 0
ZSD200128, 4, 2, 1603085.25, 0, 0, 801542.625, 27, 0
ZSD200129, 2, 1, 57947, 1, 0, 0, 5.5, 0
ZSD200131, 2, 1, 57947, 0, 0, 0, 1, 0
ZSD200204, 15, 7, 1388358.75, 0, 0, 289703.75, 5, 0
ZSD200205, 8, 4, 1888122.75, 0, 0, 142868.75, 2.5, 0
ZSD200206, 2, 1, 57940.75, 0, 0, 0, 1, 0
ZSD200207, 2, 1, 2001973.75, 1, 0, 0, 22.5, 0
ZSD200213, 2, 1, 113987.5, 1, 0, 0, 2, 0
ZSD200214, 4, 2, 115791.5, 1, 0, 57895.75, 1, 0
ZSD200218, 4, 2, 114861.25, 1, 0, 57430.625, 1, 0
ZSD200219, 1156, 576, 1019011726.25, 31, 9, 172272.75, 2, 0
ZSD200220, 2, 1, 1200150, 1, 0, 0, 21, 0
ZSD200221, 2, 1, 57825, 1, 2, 0, 24, 0
ZSD200226, 4, 2, 462360, 0, 2, 231180, 4, 0
ZSD200227, 17, 8, 575397.5, 0, 0, 57697.5, 1, 0
ZSD200228, 20, 10, 692475, 1, 3, 57803.125, 1, 0
ZSD200302, 30, 14, 1501900, 0, 0, 115600, 2, 0
ZSD200303, 6, 2, 115606.25, 0, 0, 57803.125, 1, 0
ZSD200304, 16, 6, 457325, 0, 0, 57368.75, 1, 0
ZSD200304_2250P, 4, 2, 261100, 0, 0, 130550, 100, 0
ZSD200305, 11, 5, 288966.25, 0, 0, 57793.25, 1, 0
ZSD200306, 20, 9, 520136.5, 0, 0, 57794.75, 1, 0
ZSD200309, 10, 5, 520127.5, 0, 0, 115582.5, 2, 0
ZSD200310, 11, 5, 288915, 0, 0, 57783, 1, 0
ZSD200311, 31, 15, 3289998, 0, 0, 115559, 2, 0
ZSD200312, 20, 9, 23738655, 0, 0, 115560, 2, 0
ZSD200313, 37, 17, 59783603.5, 0, 0, 173318.25, 2.5, 0
ZSD200316, 33, 15, 2757913.75, 0, 0, 115538.5, 2, 0
ZSD200317, 62, 29, 5228719.5, 1, 0, 115524.5, 2, 0
ZSD200318, 3542, 1774, 1025687071.25, 59, 27, 57587.5, 1, 0
ZSD200319, 37, 18, 1037273.75, 2, 0, 57706.25, 1, 0
ZSD200320, 19, 9, 2241820.25, 2, 0, 227409, 4, 0
ZSD200323, 85, 41, 13908858.25, 2, 0, 173095.5, 3, 0
ZSD200324, 52, 26, 8406144.75, 2, 0, 114005, 1, 0
ZSD200327, 111, 53, 31896002.25, 2, 1, 568187.5, 6, 0
ZSD200330, 39, 18, 72065144, 0, 0, 3697362.5, 65, 0
ZSD200331, 76, 35, 9512782, 0, 0, 173025, 3, 0
ZSD200401, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200402, 174, 83, 59159010.5, 4, 3, 172993.5, 3, 0
ZSD200403, 38055, 14035, 1442000296, 14097, 5868, 57362.5, 1, 0
ZSD200415, 629, 316, 595945771.25, 34, 17, 230480, 2, 0
ZSD200520, 3085, 218, 539251730.25, 2666, 8, 460350, 1, 0
ZSD200617, 2820, 75, 59752512, 2676, 3, 282668.75, 1, 0
ZSD200715, 255, 125, 210132827.75, 6, 4, 573893.75, 10, 0
ZSD200819, 62, 31, 32062278.75, 1, 2, 282625, 5, 0
ZSD200916, 86, 41, 74767315, 5, 0, 228425, 7, 0
ZSD201021, 8, 4, 913100, 0, 0, 228275, 4, 0
ZSD201118, 8, 4, 912800, 0, 0, 228200, 4, 0
ZSD201216, 94, 46, 22755211.25, 2, 0, 228150, 4, 0
ZSD210120, 2, 1, 513225, 1, 0, 0, 9, 0
ZSE200106, 2, 1, 206059, 0, 0, 0, 4, 0
ZSE200108, 2, 1, 206265, 0, 0, 0, 4, 0
ZSE200110, 2, 1, 307491, 0, 0, 0, 6, 0
ZSE200115, 10, 5, 563494.75, 0, 0, 51525, 1, 0
ZSE200219, 2, 1, 51277.5, 0, 0, 0, 1, 0
