Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:00:27, 1958277133, 272.000000, 1, 278.000000, 1, 550.000000
21/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:45:47, 1956593020, 272.000000, 1, 278.000000, 2, 2198.000000
21/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:00:27, 1958277133, 272.000000, 1, 278.000000, 1, 550.000000
21/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 10:00:27, 1958277133, 272.000000, 1, 278.000000, 1, 550.000000
21/08/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:56, 1957523811, , , 17585.000000, 1, 17585.000000
21/08/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:29:42, 1956650680, , , 17670.000000, 1, 17670.000000
21/08/2020 00:00:00, SND200916, 4002753, 11:30:00, 11:00:08, 1956791117, , , 17685.000000, 4, 70740.000000
21/08/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:03:15, 1958093950, , , 17610.000000, 2, 35220.000000
21/08/2020 00:00:00, AHD201120, 4026519, 11:30:00, 11:30:00, 1956835814, 1776.000000, 5, 1776.500000, 5, 60389.500000
21/08/2020 00:00:00, AHD201120, 4026519, 09:30:00, 09:29:50, 1956651277, 1779.000000, 17, 1779.500000, 6, 96088.000000
21/08/2020 00:00:00, AHD201120, 4026519, 13:30:00, 13:29:24, 1957524942, 1765.000000, 16, 1766.500000, 7, 86518.000000
21/08/2020 00:00:00, AHD201120, 4026519, 15:30:00, 15:30:00, 1958194825, 1764.500000, 15, 1765.000000, 2, 65293.000000
21/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:00:27, 1958277136, 271.000000, 1, 277.000000, 1, 548.000000
21/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:00:27, 1958277136, 271.000000, 1, 277.000000, 1, 548.000000
21/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:45:38, 1956593021, 271.000000, 1, 277.000000, 2, 2190.000000
21/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:00:27, 1958277136, 271.000000, 1, 277.000000, 1, 548.000000
21/08/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:15:53, 1958263236, 472.000000, 5, 479.500000, 1, 3791.000000
21/08/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:56:51, 1956705841, 472.000000, 5, 479.500000, 2, 4742.000000
21/08/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:15:53, 1958263236, 472.000000, 5, 479.500000, 1, 3791.000000
21/08/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:15:53, 1958263236, 472.000000, 5, 479.500000, 1, 3791.000000
21/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:10:26, 1958261465, 281.000000, 6, 286.500000, 6, 8794.000000
21/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:35:36, 1957382638, 281.000000, 2, 286.000000, 5, 13050.000000
21/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:04:55, 1956686357, 281.000000, 6, 288.000000, 15, 17391.000000
21/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:10:26, 1958261465, 281.000000, 6, 286.500000, 6, 8794.000000
21/08/2020 00:00:00, AUD200825, 4024970, 11:30:00, 11:30:00, 1956835826, , , 1931.500000, 5, 9657.500000
21/08/2020 00:00:00, AUD200825, 4024970, 13:30:00, 13:30:00, 1957524307, 1938.100000, 1, 1939.600000, 1, 3877.700000
21/08/2020 00:00:00, AUD200825, 4024970, 15:30:00, 15:30:00, 1958194745, 1942.500000, 1, 1944.000000, 1, 3886.500000
21/08/2020 00:00:00, AUD200825, 4024970, 09:30:00, 09:30:00, 1956651079, 1932.600000, 1, 1934.100000, 1, 3866.700000
21/08/2020 00:00:00, PBD201120, 4026524, 11:30:00, 11:27:14, 1956840018, 1988.000000, 5, 1989.000000, 10, 63616.000000
21/08/2020 00:00:00, PBD201120, 4026524, 09:30:00, 09:29:30, 1956652443, 1991.000000, 4, 1992.000000, 1, 25890.500000
21/08/2020 00:00:00, PBD201120, 4026524, 13:30:00, 13:29:54, 1957523339, 1984.500000, 4, 1986.000000, 1, 37707.000000
21/08/2020 00:00:00, PBD201120, 4026524, 15:30:00, 15:28:42, 1958193591, 1976.500000, 1, 1977.500000, 2, 21752.500000
21/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:23:03, 1958216564, 548.000000, 1, 554.500000, 1, 4410.000000
21/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:56:54, 1956747187, 548.000000, 3, 556.000000, 3, 3312.000000
21/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:20:34, 1957417331, 548.000000, 3, 556.000000, 3, 3312.000000
21/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:17:41, 1957447523, 548.000000, 4, 556.000000, 4, 4416.000000
21/08/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:22:37, 1956866995, 502.000000, 13, 509.000000, 10, 21721.000000
21/08/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:40:11, 1957933029, 502.000000, 13, 509.000000, 5, 19176.000000
21/08/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:43:17, 1958261357, 502.000000, 13, 509.000000, 5, 23217.000000
21/08/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:57:56, 1956594744, 500.000000, 5, 505.500000, 5, 15072.500000
21/08/2020 00:00:00, SRD210930, 4024009, 11:30:00, 08:44:14, 1958289094, 425.500000, 1, 433.500000, 1, 1269.000000
21/08/2020 00:00:00, SRD210930, 4024009, 15:30:00, 08:44:14, 1958289094, 425.500000, 1, 433.500000, 1, 1269.000000
21/08/2020 00:00:00, SRD210930, 4024009, 13:30:00, 08:44:14, 1958289094, 425.500000, 1, 433.500000, 1, 1269.000000
21/08/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:44:14, 1958289094, 425.500000, 1, 433.500000, 1, 1269.000000
21/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:34:19, 1958276960, 467.000000, 1, 475.000000, 1, 942.000000
21/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:34:19, 1958276960, 467.000000, 1, 475.000000, 1, 942.000000
21/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:17:32, 1957115784, 468.000000, 1, 472.000000, 1, 3762.000000
21/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:56:51, 1956705883, 467.000000, 3, 475.000000, 3, 2826.000000
21/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:50, 1956650870, 1785.500000, 17, 1787.000000, 6, 41075.500000
21/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 1957524211, 1772.500000, 6, 1774.000000, 2, 14183.000000
21/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 1956835815, 1782.500000, 5, 1784.000000, 5, 17832.500000
21/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 1958194683, 1771.500000, 15, 1772.500000, 6, 37207.500000
21/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1956651074, 6540.500000, 5, 6543.500000, 4, 58876.500000
21/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1956835798, 6533.000000, 2, 6535.000000, 1, 19601.000000
21/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1957524342, 6498.000000, 1, 6500.000000, 6, 45498.000000
21/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1958194722, 6501.500000, 3, 6504.500000, 4, 45522.500000
21/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:16:07, 1957115646, 470.000000, 1, 476.500000, 1, 3785.000000
21/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:33:32, 1958261427, 470.000000, 1, 476.500000, 1, 2839.000000
21/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:33:32, 1958261427, 470.000000, 1, 476.500000, 1, 2839.000000
21/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:56:51, 1956705863, 468.500000, 3, 476.500000, 3, 2835.000000
21/08/2020 00:00:00, NAD200825, 4021944, 11:30:00, 06:54:33, 1956253561, 1200.000000, 5, , , 6000.000000
21/08/2020 00:00:00, NAD200825, 4021944, 09:30:00, 06:54:33, 1956253561, 1200.000000, 5, , , 6000.000000
21/08/2020 00:00:00, NAD200825, 4021944, 13:30:00, 06:54:33, 1956253561, 1200.000000, 5, , , 6000.000000
21/08/2020 00:00:00, NAD200825, 4021944, 15:30:00, 06:54:33, 1956253561, 1200.000000, 5, , , 6000.000000
21/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:19:26, 1958213109, 544.000000, 3, 552.000000, 4, 4382.500000
21/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:20:34, 1957447010, 547.000000, 1, 554.500000, 2, 3850.500000
21/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:56:54, 1956747211, 547.000000, 1, 554.500000, 2, 3304.000000
21/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:17:36, 1957447066, 547.000000, 1, 554.500000, 3, 4405.000000
21/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:20:34, 1957417342, 547.500000, 1, 555.000000, 2, 3307.000000
21/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:56:54, 1956747199, 547.500000, 1, 555.000000, 2, 3307.000000
21/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:17:36, 1957790468, 547.000000, 3, 555.000000, 3, 4407.500000
21/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:19:28, 1958214475, 546.000000, 3, 554.000000, 4, 4399.500000
21/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1956651077, 6548.500000, 5, 6553.500000, 4, 58956.500000
21/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1957524345, 6508.000000, 1, 6510.500000, 6, 45571.000000
21/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1958194730, 6510.000000, 4, 6514.500000, 4, 52098.000000
21/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1956835810, 6541.000000, 4, , , 26164.000000
21/08/2020 00:00:00, ZSD200825, 4021976, 13:30:00, 13:29:59, 1957524096, 2437.000000, 1, 2440.500000, 3, 9758.500000
21/08/2020 00:00:00, ZSD200825, 4021976, 11:30:00, 11:30:00, 1956835763, 2458.000000, 2, 2462.500000, 2, 9841.000000
21/08/2020 00:00:00, ZSD200825, 4021976, 15:30:00, 15:30:00, 1958194706, , , 2433.000000, 7, 17031.000000
21/08/2020 00:00:00, ZSD200825, 4021976, 09:30:00, 09:29:54, 1956650937, , , 2454.500000, 1, 2454.500000
21/08/2020 00:00:00, CAD201120, 4026520, 11:30:00, 11:30:00, 1956835840, 6533.500000, 2, 6535.000000, 1, 111094.500000
21/08/2020 00:00:00, CAD201120, 4026520, 09:30:00, 09:30:00, 1956651093, 6541.000000, 4, 6543.500000, 4, 130848.500000
21/08/2020 00:00:00, CAD201120, 4026520, 13:30:00, 13:30:00, 1957524413, 6498.500000, 1, 6500.000000, 2, 97498.500000
21/08/2020 00:00:00, CAD201120, 4026520, 15:30:00, 15:30:00, 1958194990, 6502.500000, 4, 6505.000000, 4, 162591.500000
21/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:37:43, 1957447595, 550.000000, 1, 557.000000, 1, 4428.000000
21/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:37:43, 1957447595, 550.000000, 1, 557.000000, 1, 4428.000000
21/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:23:04, 1958261382, 548.500000, 1, 556.000000, 2, 3313.000000
21/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:37:43, 1957447595, 550.000000, 1, 557.000000, 1, 4428.000000
21/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:51, 1956650917, 6536.000000, 1, 6545.000000, 1, 13081.000000
21/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:55, 1956835910, , , 6536.000000, 1, 6536.000000
21/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1957524216, 6491.500000, 1, 6501.000000, 1, 12992.500000
21/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 1958194930, 6496.500000, 1, , , 6496.500000
21/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:44:28, 1956866977, 532.000000, 10, 538.500000, 5, 20311.500000
21/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:13:59, 1957756130, 532.000000, 5, 538.000000, 5, 21427.000000
21/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:26:45, 1958372396, 529.500000, 4, , , 2118.000000
21/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:33:06, 1956731195, 532.000000, 10, 538.500000, 5, 22483.000000
21/08/2020 00:00:00, SND201120, 4026525, 11:30:00, 11:00:08, 1956869031, 17645.000000, 1, 17675.000000, 4, 247480.000000
21/08/2020 00:00:00, SND201120, 4026525, 15:30:00, 15:26:01, 1958186270, 17575.000000, 3, 17630.000000, 1, 211455.000000
21/08/2020 00:00:00, SND201120, 4026525, 09:30:00, 09:30:00, 1956651061, 17615.000000, 1, 17660.000000, 1, 123500.000000
21/08/2020 00:00:00, SND201120, 4026525, 13:30:00, 13:29:43, 1957528012, 17550.000000, 1, 17600.000000, 2, 140730.000000
21/08/2020 00:00:00, PBD200825, 4021960, 11:30:00, 11:29:31, 1956834937, 1959.000000, 6, 1969.000000, 5, 25539.000000
21/08/2020 00:00:00, PBD200825, 4021960, 15:30:00, 15:28:42, 1958192513, 1951.500000, 1, 1956.000000, 2, 5863.500000
21/08/2020 00:00:00, PBD200825, 4021960, 13:30:00, 13:29:54, 1957523340, 1959.500000, 4, 1964.500000, 1, 9802.500000
21/08/2020 00:00:00, PBD200825, 4021960, 09:30:00, 09:29:50, 1956650834, 1969.000000, 2, , , 3938.000000
21/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:22:17, 1956825022, 455.500000, 5, 460.500000, 2, 16948.500000
21/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:17:16, 1957772212, 458.000000, 5, 464.500000, 3, 15236.000000
21/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:18:57, 1958261484, 460.000000, 5, 461.500000, 5, 17976.000000
21/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:12:28, 1956773706, 455.500000, 10, 461.500000, 2, 15105.000000
21/08/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:26:01, 1958186269, 17570.000000, 3, 17630.000000, 1, 70340.000000
21/08/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:12:45, 1958003234, 440.000000, 5, 445.500000, 4, 14630.500000
21/08/2020 00:00:00, SRD200828, 4002538, 09:30:00, 06:13:32, 1956688009, 440.000000, 5, 447.000000, 5, 14627.000000
21/08/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:49:17, 1958261412, 438.500000, 5, 442.500000, 1, 9270.500000
21/08/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:12:45, 1958003234, 440.000000, 5, 445.500000, 4, 14630.500000
21/08/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:06:35, 1958263348, 427.000000, 1, 434.000000, 2, 2161.000000
21/08/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:06:35, 1958263348, 427.000000, 1, 434.000000, 2, 2161.000000
21/08/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:06:35, 1958263348, 427.000000, 1, 434.000000, 2, 2161.000000
21/08/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:06:35, 1958263348, 427.000000, 1, 434.000000, 2, 2161.000000
21/08/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:42:54, 1958276951, 428.000000, 1, 436.000000, 1, 864.000000
21/08/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:42:54, 1958276951, 428.000000, 1, 436.000000, 1, 864.000000
21/08/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:42:54, 1958276951, 428.000000, 1, 436.000000, 1, 864.000000
21/08/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:42:54, 1958276951, 428.000000, 1, 436.000000, 1, 864.000000
21/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1956835761, 2475.000000, 2, 2479.500000, 2, 9909.000000
21/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:59, 1957524099, 2454.000000, 1, 2458.000000, 3, 9828.000000
21/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1958194708, 2445.500000, 9, 2451.000000, 7, 39166.500000
21/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:54, 1956650941, 2467.500000, 2, 2471.500000, 1, 7406.500000
21/08/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:20:00, 1958013591, 438.500000, 5, 444.500000, 5, 18596.000000
21/08/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:20:00, 1958013591, 438.500000, 5, 444.500000, 5, 18596.000000
21/08/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:20:00, 1958013591, 438.500000, 5, 444.500000, 5, 18596.000000
21/08/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:49:23, 1958286770, 438.500000, 5, 442.500000, 3, 8852.000000
21/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:50, 1956650836, 1991.500000, 2, 1994.000000, 1, 5977.000000
21/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:28:42, 1958192514, 1976.500000, 1, 1978.000000, 2, 5932.500000
21/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:31, 1956834944, 1988.000000, 6, 1989.500000, 11, 33812.500000
21/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:54, 1957523346, 1984.500000, 4, 1986.500000, 1, 9924.500000
21/08/2020 00:00:00, AAD201120, 4026518, 11:30:00, 00:00:00, 1958300662, , , 1475.000000, 1, 1475.000000
21/08/2020 00:00:00, AAD201120, 4026518, 09:30:00, 00:00:00, 1958300662, , , 1475.000000, 1, 1475.000000
21/08/2020 00:00:00, AAD201120, 4026518, 15:30:00, 00:00:00, 1958300662, , , 1475.000000, 1, 1475.000000
21/08/2020 00:00:00, AAD201120, 4026518, 13:30:00, 00:00:00, 1958300662, , , 1475.000000, 1, 1475.000000
21/08/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:06:40, 1958276939, 426.000000, 1, 434.000000, 1, 1298.500000
21/08/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:06:40, 1958276939, 426.000000, 1, 434.000000, 1, 1298.500000
21/08/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:06:40, 1958276939, 426.000000, 1, 434.000000, 1, 1298.500000
21/08/2020 00:00:00, SRD210528, 4017430, 15:30:00, 09:06:40, 1958276939, 426.000000, 1, 434.000000, 1, 1298.500000
21/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:14:32, 1958144437, 1953.500000, 1, , , 1953.500000
21/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:05:19, 1958277135, 274.000000, 1, 282.000000, 1, 556.000000
21/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:05:19, 1958277135, 274.000000, 1, 282.000000, 1, 556.000000
21/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:05:19, 1958277135, 274.000000, 1, 282.000000, 1, 556.000000
21/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:05:19, 1958277135, 274.000000, 1, 282.000000, 1, 556.000000
21/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:54, 1956650938, 2479.000000, 2, 2480.500000, 1, 7438.500000
21/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1957524097, 2466.000000, 1, 2467.500000, 3, 9868.500000
21/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:36, 1958194117, 2457.500000, 8, 2462.500000, 6, 34435.000000
21/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 1956835758, 2487.000000, 2, 2488.500000, 2, 9951.000000
21/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:15:35, 1958261420, 540.500000, 10, 548.000000, 7, 14726.000000
21/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:20:40, 1957609970, 545.500000, 5, 553.000000, 10, 16475.000000
21/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:20:40, 1957609970, 545.500000, 5, 553.000000, 10, 16475.000000
21/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:33:33, 1956747251, 546.000000, 5, 553.000000, 10, 16482.500000
21/08/2020 00:00:00, COD201120, 4026521, 09:30:00, 00:00:00, 1958265679, 28500.000000, 2, 42000.000000, 2, 275600.000000
21/08/2020 00:00:00, COD201120, 4026521, 11:30:00, 00:00:00, 1958265679, 28500.000000, 2, 42000.000000, 2, 275600.000000
21/08/2020 00:00:00, COD201120, 4026521, 15:30:00, 00:00:00, 1958265679, 28500.000000, 2, 42000.000000, 2, 275600.000000
21/08/2020 00:00:00, COD201120, 4026521, 13:30:00, 00:00:00, 1958265679, 28500.000000, 2, 42000.000000, 2, 275600.000000
21/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 04:16:57, 1958260961, 425.000000, 1, , , 425.000000
21/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 04:16:57, 1958260961, 425.000000, 1, , , 425.000000
21/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 04:16:57, 1958260961, 425.000000, 1, , , 425.000000
21/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 04:16:57, 1958260961, 425.000000, 1, , , 425.000000
21/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:31:56, 1958263253, 475.500000, 6, 483.000000, 1, 4294.500000
21/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:56:51, 1956771570, 475.500000, 6, 483.000000, 2, 5736.000000
21/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:31:56, 1958263253, 475.500000, 6, 483.000000, 1, 4294.500000
21/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:19:11, 1956891551, 475.500000, 6, 483.000000, 2, 5252.500000
21/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:18:57, 1958217574, 504.500000, 1, 510.500000, 3, 17719.000000
21/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:19:13, 1957499545, 505.500000, 2, 510.500000, 6, 13245.500000
21/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:54:52, 1956825021, 501.500000, 5, 505.500000, 4, 14585.000000
21/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:43:26, 1956687791, 505.000000, 5, 508.500000, 2, 12134.500000
21/08/2020 00:00:00, NID210120, 44242, 11:30:00, 11:27:15, 1956837400, 14730.000000, 1, , , 14730.000000
21/08/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 1957524444, 14735.000000, 1, , , 14735.000000
21/08/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:46, 1958194757, 14755.000000, 1, , , 14755.000000
21/08/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:37, 1956651797, 14735.000000, 1, , , 14735.000000
21/08/2020 00:00:00, NID201216, 44241, 11:30:00, 06:41:31, 1958372442, 14060.000000, 1, , , 14060.000000
21/08/2020 00:00:00, NID201216, 44241, 13:30:00, 06:41:31, 1958372442, 14060.000000, 1, , , 14060.000000
21/08/2020 00:00:00, NID201216, 44241, 15:30:00, 06:41:31, 1958372442, 14060.000000, 1, , , 14060.000000
21/08/2020 00:00:00, NID201216, 44241, 09:30:00, 06:41:31, 1958372442, 14060.000000, 1, , , 14060.000000
21/08/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:05:08, 1956891623, 444.500000, 8, 446.000000, 1, 7988.500000
21/08/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:05:50, 1956609619, 441.000000, 10, 448.000000, 10, 17780.000000
21/08/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:18:58, 1957723765, 442.000000, 4, 446.000000, 6, 8425.000000
21/08/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:48:07, 1958260855, 442.000000, 1, 446.000000, 6, 11572.000000
21/08/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:05:40, 1957901209, 437.500000, 5, 444.500000, 10, 15875.000000
21/08/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:05:40, 1957901209, 437.500000, 5, 444.500000, 10, 15875.000000
21/08/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:05:40, 1957901209, 437.500000, 5, 444.500000, 10, 15875.000000
21/08/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:49:17, 1958261366, 437.500000, 5, 441.000000, 2, 10538.000000
21/08/2020 00:00:00, CAD200825, 4021928, 11:30:00, 11:30:00, 1956835822, 6550.000000, 1, 6556.000000, 1, 32750.000000
21/08/2020 00:00:00, CAD200825, 4021928, 09:30:00, 09:30:00, 1956651073, 6556.000000, 5, , , 32780.000000
21/08/2020 00:00:00, CAD200825, 4021928, 15:30:00, 15:07:30, 1958248710, 6508.000000, 1, , , 58568.000000
21/08/2020 00:00:00, CAD200825, 4021928, 13:30:00, 13:30:00, 1957524341, 6515.500000, 1, 6523.000000, 6, 45653.500000
21/08/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:56:51, 1956705655, 474.500000, 7, 482.500000, 2, 4760.500000
21/08/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:34:40, 1958261432, 476.000000, 2, 482.500000, 1, 5249.500000
21/08/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:34:40, 1958261432, 476.000000, 2, 482.500000, 1, 5249.500000
21/08/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:23:12, 1956891565, 474.500000, 8, 482.500000, 3, 5243.500000
21/08/2020 00:00:00, HCD201231, 4009306, 15:30:00, 11:23:01, 1958261497, 490.000000, 6, 494.500000, 9, 21663.500000
21/08/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:58:45, 1956595567, 484.500000, 5, 492.000000, 15, 22932.000000
21/08/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:23:01, 1958261497, 490.000000, 6, 494.500000, 9, 21663.500000
21/08/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:23:01, 1958261497, 490.000000, 6, 494.500000, 9, 21663.500000
21/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 08:37:43, 1957447722, 551.000000, 1, 558.000000, 1, 4436.000000
21/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:37:43, 1957447722, 551.000000, 1, 558.000000, 1, 4436.000000
21/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:07:55, 1958260951, 550.000000, 1, 557.000000, 2, 3320.500000
21/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:37:43, 1957447722, 551.000000, 1, 558.000000, 1, 4436.000000
21/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:44:59, 1956775071, 524.000000, 5, 530.000000, 5, 25783.000000
21/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:49:14, 1956866831, 523.000000, 10, 530.000000, 5, 22631.000000
