Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210616, 11:30:00, 2, , , 1680.00000000000, 01/07/2020 12:17:00, 966000.000000, Voice, , VOICE, CP: 1681.500000
AHD210616, 09:30:00, 3, , , 1680.00000000000, 01/07/2020 09:41:00, 1428000.000000, Voice, , VOICE, CP: 1681.500000
CAD210120, 15:30:00, 1, , , 6052.00000000000, 01/07/2020 16:53:00, 756500.000000, Voice, , VOICE, 0.000000 / 1.000000
NID200715, 13:30:00, 1, 12560.00000000000, 150720.000000
NID200715, 11:30:00, 2, , , 12565.00000000000, 01/07/2020 13:04:59, 1055460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12801.500000
NID200715, 09:30:00, 3, , , 12641.50000000000, 01/07/2020 10:42:47, 5309430.000000, Continuous auction order book, , ELECTRONIC, CP: 12801.500000
ZSD200916, 15:30:00, 3, , , 2039.75000000000, 01/07/2020 15:33:00, 1376831.250000, Voice, , VOICE, CP: 2039.750000
ZSD201118, 11:30:00, 1, , , 2024.25000000000, 01/07/2020 12:54:59, 202425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2022.000000 / 2030.000000
CAD200902_6000C, 09:30:00, 1, , , 240.57000000000, 01/07/2020 11:14:58, 150356.250000, Voice, , VOICE
CAE200812, 11:30:00, 1, , , 6016.74967200000, 01/07/2020 13:00:00, 150418.741800, Voice, , VOICE, CP: 5377.280000
ZSD200930, 11:30:00, 1, , , 2020.20000000000, 01/07/2020 11:46:00, 757575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.300000
ZSD200930, 09:30:00, 2, , , 2027.25000000000, 01/07/2020 11:03:00, 1064306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.300000
SND200703, 15:30:00, 1, , , 16890.00000000000, 01/07/2020 16:05:28, 422250.000000, Continuous auction order book, , ELECTRONIC, CP: 16857.000000
SND200703, 13:30:00, 2, , , 16862.00000000000, 01/07/2020 14:10:43, 843100.000000, Continuous auction order book, , ELECTRONIC, CP: 16857.000000
SND200703, 11:30:00, 3, , , 16847.10000000000, 01/07/2020 11:49:26, 1768945.500000, Continuous auction order book, , ELECTRONIC, CP: 16857.000000
NIE200703, 11:30:00, 1, , , 12555.00072800000, 01/07/2020 13:05:00, 301320.017472, Voice, , VOICE, CP: 11358.430000
CAD200805_6200C, 15:30:00, 1, 92.35000000000, 230875.000000
CAE200908, 15:30:00, 1, , , 6033.35400000000, 01/07/2020 16:44:56, 754169.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5376.300000
SND201001, 09:30:00, 1, , , 16805.00000000000, 01/07/2020 09:39:00, 84025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16760.000000 / 16825.000000
CAE200715, 11:30:00, 3, , , 5994.14000000000, 01/07/2020 12:30:00, 2697363.000000, Voice, , VOICE, CP: 5374.430000
AHD210217, 13:30:00, 3, , , 1650.00000000000, 01/07/2020 13:48:41, 2062500.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
AHD211215, 13:30:00, 1, , , 1720.00000000000, 01/07/2020 14:54:00, 43000.000000, Voice, , VOICE, CP: 1720.000000
CAD210421, 15:30:00, 3, , , 6055.00000000000, 01/07/2020 16:11:04, 2422000.000000, Continuous auction order book, , ELECTRONIC, CP: 6070.000000
ZSD200916, 15:30:00, 2, , , 2020.00000000000, 01/07/2020 15:37:53, 909000.000000, Continuous auction order book, , ELECTRONIC, CP: 2039.750000
ZSD200916, 13:30:00, 3, , , 2032.50000000000, 01/07/2020 14:30:45, 1524375.000000, Voice, , VOICE, CP: 2039.750000
ZSD201216, 15:30:00, 1, , , 2051.00000000000, 01/07/2020 15:33:00, 717850.000000, Voice, , VOICE, 2043.500000 / 2052.500000
ZSD201216, 13:30:00, 2, , , 2043.70000000000, 01/07/2020 15:03:32, 1021850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.000000
ZSD201216, 11:30:00, 3, , , 2029.58000000000, 01/07/2020 12:15:59, 5023210.500000, Voice, , VOICE, CP: 2051.000000
CAD200702, 11:30:00, 3, , , 6038.00000000000, 01/07/2020 12:07:00, 1962350.000000, Voice, , VOICE, CP: 6050.080000
NID200804, 15:30:00, 1, , , 12813.17000000000, 01/07/2020 16:00:00, 230637.060000, Voice, , VOICE, CP: 12813.170000
NID200804, 11:30:00, 3, , , 12600.00000000000, 01/07/2020 12:30:00, 1890000.000000, Voice, , VOICE, CP: 12813.170000
ZSD200805_1900P, 09:30:00, 1, , , 19.00000000000, 01/07/2020 10:24:42, 66500.000000, Voice, , VOICE
AHD200812, 13:30:00, 1, , , 1601.85000000000, 01/07/2020 13:43:00, 40046.250000, Voice, , VOICE, CP: 1607.080000
AHD200930, 15:30:00, 1, , , 1613.50000000000, 01/07/2020 15:47:00, 80675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.710000
AHD200930, 11:30:00, 3, , , 1615.00000000000, 01/07/2020 11:46:00, 2422500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.710000
ZSD200930, 13:30:00, 1, , , 2021.50000000000, 01/07/2020 14:07:35, 50537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.300000
ZSD200930, 09:30:00, 3, , , 2038.50000000000, 01/07/2020 09:44:00, 1274062.500000, Voice, , VOICE, CP: 2041.300000
AHD200703, 13:30:00, 1, 1593.75000000000, 478125.000000
AHD200703, 11:30:00, 2, , , 1593.65000000000, 01/07/2020 12:00:00, 876507.500000, Voice, , VOICE, 1594.500000 / 1599.000000
AHD200703, 09:30:00, 3, , , 1600.50000000000, 01/07/2020 09:32:00, 1600500.000000, Voice, , VOICE, CP: 1600.000000
NAD200703, 11:30:00, 1, , , 1210.65000000000, 01/07/2020 12:17:11, 72639.000000, Continuous auction order book, , ELECTRONIC, CP: 1230.000000
ZSD200917, 11:30:00, 1, , , 2018.00000000000, 01/07/2020 13:24:00, 100900.000000, Voice, , VOICE, CP: 2038.750000
CAD200922, 15:30:00, 2, , , 6060.25000000000, 01/07/2020 15:50:00, 909037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
CAD200922, 13:30:00, 3, , , 6000.00000000000, 01/07/2020 13:36:00, 1350000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
ZSD200805_2075C, 13:30:00, 1, , , 38.50000000000, 01/07/2020 14:13:00, 2887.500000, Voice, , VOICE
CAE201001, 13:30:00, 1, , , 6018.78880000000, 01/07/2020 14:12:00, 150469.720000, Voice, , VOICE, CP: 5371.690000
CAE201001, 11:30:00, 2, , , 6010.35218800000, 01/07/2020 12:30:00, 1051811.632900, Voice, , VOICE, CP: 5371.690000
CAE201001, 09:30:00, 3, , , 6031.11320000000, 01/07/2020 10:39:00, 1507778.300000, Voice, , VOICE, CP: 5371.690000
ZSE201118, 09:30:00, 1, , , 2024.56280000000, 01/07/2020 10:02:00, 101228.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.560000
AHD200819, 13:30:00, 1, , , 1603.35000000000, 01/07/2020 13:39:00, 280586.250000, Voice, , ELECTRONIC, 1608.000000 / 1609.500000
AHD200819, 11:30:00, 2, , , 1608.75000000000, 01/07/2020 11:37:15, 1005468.750000, Continuous auction order book, , ELECTRONIC, 1603.500000 / 1604.000000
AHD200819, 09:30:00, 3, , , 1613.00000000000, 01/07/2020 09:38:00, 5645500.000000, Voice, , VOICE, 1614.000000 / 1616.000000
AHD201118, 11:30:00, 1, , , 1638.25000000000, 01/07/2020 11:43:07, 40956.250000, Voice, , VOICE, 1620.000000 / 1632.000000
AHD201118, 09:30:00, 2, , , 1638.25000000000, 01/07/2020 10:48:00, 1064862.500000, Voice, , VOICE, CP: 1634.750000
CAD201021, 09:30:00, 1, , , 6064.00000000000, 01/07/2020 10:08:51, 151600.000000, Continuous auction order book, , ELECTRONIC, 6061.500000 / 6064.500000
NID200715, 11:30:00, 1, , , 12650.00000000000, 01/07/2020 11:55:00, 759000.000000, Voice, , VOICE, 12620.000000 / 12620.000000
PBD201216, 09:30:00, 1, , , 1778.99000000000, 01/07/2020 09:36:49, 489222.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1766.000000 / 1785.500000
PBD210217, 15:30:00, 1, , , 1786.65000000000, 01/07/2020 17:28:56, 178665.000000, Voice, , VOICE, CP: 1786.500000
ZSD200804, 09:30:00, 1, , , 2030.00000000000, 01/07/2020 10:35:00, 507500.000000, Voice, , VOICE, CP: 2034.390000
AHD201202, 13:30:00, 3, 1622.00000000000, 2108600.000000
NID200930, 13:30:00, 1, 12624.50000000000, 681738.000000
NID200930, 09:30:00, 3, , , 12690.00000000000, 01/07/2020 09:51:00, 3959280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12846.640000
CAD200706, 15:30:00, 1, , , 6043.75000000000, 01/07/2020 17:19:27, 604375.000000, Continuous auction order book, , ELECTRONIC, CP: 6052.750000
CAD200706, 11:30:00, 3, , , 6014.25000000000, 01/07/2020 12:19:18, 5262468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6052.750000
SND200706, 13:30:00, 1, , , 16865.08000000000, 01/07/2020 14:50:00, 252976.200000, Voice, , ELECTRONIC, CP: 16857.750000
CAD200805_6200C, 13:30:00, 1, , , 84.25000000000, 01/07/2020 14:29:00, 210625.000000, Voice, , VOICE
AHE200916, 13:30:00, 1, 1606.07099200000, 321214.198400
PBE200819, 11:30:00, 1, , , 1759.84589200000, 01/07/2020 13:09:00, 43996.147300, Voice, , VOICE, CP: 1566.590000
AHD201216, 09:30:00, 1, , , 1645.95000000000, 01/07/2020 10:52:00, 617231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1632.500000 / 1655.000000
AHD211020, 15:30:00, 3, , , 1708.25000000000, 01/07/2020 16:34:41, 2135312.500000, Continuous auction order book, , ELECTRONIC, CP: 1708.000000
AHD221221, 15:30:00, 3, , , 1798.25000000000, 01/07/2020 16:25:07, 1348687.500000, Continuous auction order book, , ELECTRONIC, CP: 1801.000000
CAD200715, 11:30:00, 1, 6050.00000000000, 756250.000000
CAD200715, 09:30:00, 2, , , 6050.00000000000, 01/07/2020 09:36:19, 907500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6058.000000 / 6053.500000
CAD211215, 13:30:00, 2, , , 6078.00000000000, 01/07/2020 15:28:45, 1063650.000000, Continuous auction order book, , ELECTRONIC, CP: 6096.750000
CAD211215, 11:30:00, 3, , , 6060.15000000000, 01/07/2020 12:27:00, 7575187.500000, Voice, , VOICE, CP: 6096.750000
NID200819, 15:30:00, 1, 12711.00000000000, 76266.000000
NID200819, 13:30:00, 2, , , 12821.00000000000, 01/07/2020 14:56:36, 923112.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12822.500000
NID200819, 11:30:00, 3, , , 12651.50000000000, 01/07/2020 11:52:32, 3795450.000000, Continuous auction order book, , ELECTRONIC, CP: 12822.500000
ZSD201021, 09:30:00, 1, , , 2031.29000000000, 01/07/2020 10:25:00, 609387.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2027.500000 / 2030.500000
CAD200804, 11:30:00, 1, , , 6020.00000000000, 01/07/2020 12:52:30, 602000.000000, Voice, , VOICE, CP: 6057.250000
CAD200804, 09:30:00, 2, , , 6050.00000000000, 01/07/2020 09:36:19, 907500.000000, Voice, , VOICE, CP: 6057.250000
CAD200930, 15:30:00, 3, , , 6027.25000000000, 01/07/2020 15:43:35, 2260218.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6060.750000
ZSD200923, 09:30:00, 1, , , 2027.25000000000, 01/07/2020 09:44:04, 101362.500000, Voice, , VOICE, CP: 2039.930000
AHD200706, 11:30:00, 1, , , 1595.00000000000, 01/07/2020 11:34:00, 438625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.250000 / 4.500000
AHD200706, 09:30:00, 2, , , 1599.25000000000, 01/07/2020 09:38:18, 999531.250000, Continuous auction order book, , ELECTRONIC, CP: 1596.000000
SND200731, 11:30:00, 1, , , 16869.00000000000, 01/07/2020 13:13:00, 84345.000000, Voice, , VOICE, CP: 16815.000000
CAD200820, 11:30:00, 1, , , 6024.25000000000, 01/07/2020 12:17:49, 602425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.750000
AHD200828, 15:30:00, 2, , , 1608.25000000000, 01/07/2020 16:25:31, 924743.750000, Continuous auction order book, , ELECTRONIC, CP: 1610.750000
PBD200911, 13:30:00, 1, , , 1784.25000000000, 01/07/2020 14:48:09, 356850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1769.860000
AHD200918, 15:30:00, 1, , , 1610.00000000000, 01/07/2020 15:47:00, 80500.000000, Voice, , VOICE, CP: 1617.290000
AHD200924, 11:30:00, 1, , , 1610.50000000000, 01/07/2020 11:50:00, 40262.500000, Voice, , VOICE, CP: 1619.000000
ZSD200924, 11:30:00, 1, , , 2019.75000000000, 01/07/2020 13:07:00, 302962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.130000
NID200929, 15:30:00, 1, , , 12759.50000000000, 01/07/2020 16:36:00, 76557.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12846.290000
PBD201001, 15:30:00, 3, , , 1778.00000000000, 01/07/2020 15:47:37, 1511300.000000, Continuous auction order book, , ELECTRONIC, CP: 1772.000000
AHD210317, 15:30:00, 3, , , 1662.35000000000, 01/07/2020 16:18:00, 7272781.250000, Voice, , VOICE, CP: 1662.500000
CAD210217, 13:30:00, 3, , , 6059.75000000000, 01/07/2020 14:45:27, 4544812.500000, Continuous auction order book, , ELECTRONIC, CP: 6062.750000
NID201118, 13:30:00, 1, , , 12880.75000000000, 01/07/2020 14:00:00, 77284.500000, Voice, , VOICE, 12725.000000 / 12745.000000
PBD200819, 13:30:00, 1, , , 1774.00000000000, 01/07/2020 13:50:03, 44350.000000, Voice, , ELECTRONIC, CP: 1766.000000
PBD200819, 11:30:00, 2, , , 1770.00000000000, 01/07/2020 11:34:00, 885000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.000000
PBD200819, 09:30:00, 3, , , 1766.00000000000, 01/07/2020 11:00:00, 1986750.000000, Voice, , VOICE, CP: 1766.000000
AAD200702, 09:30:00, 1, , , 1215.00000000000, 01/07/2020 09:56:17, 194400.000000, Continuous auction order book, , ELECTRONIC, CP: 1215.000000
AHD201002, 13:30:00, 1, , , 1604.60000000000, 01/07/2020 15:06:00, 80230.000000, Voice, , VOICE, CP: 1621.330000
PBD200702, 09:30:00, 1, , , 1788.50000000000, 01/07/2020 09:32:55, 44712.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.280000
SND200715, 15:30:00, 3, , , 16860.00000000000, 01/07/2020 17:03:50, 1686000.000000, Voice, , VOICE, CP: 16860.000000
CAE200729, 13:30:00, 1, , , 6004.22360000000, 01/07/2020 13:45:00, 150105.590000, Voice, , VOICE, CP: 5374.160000
ZSD200805_2000P, 09:30:00, 1, , , 45.00000000000, 01/07/2020 10:24:42, 78750.000000, Voice, , VOICE
AHD200923, 11:30:00, 1, , , , , , , , , CP: 1618.710000
PBD200930, 13:30:00, 1, , , 1789.50000000000, 01/07/2020 14:25:00, 44737.500000, Voice, , VOICE, CP: 1771.920000
PBD200703, 13:30:00, 1, , , 1761.00000000000, 01/07/2020 13:40:00, 528300.000000, Voice, , VOICE, CP: 1756.750000
PBD200703, 11:30:00, 2, , , 1761.15000000000, 01/07/2020 11:50:00, 1100718.750000, Voice, , VOICE, CP: 1756.750000
PBD200703, 09:30:00, 3, , , 1788.87000000000, 01/07/2020 11:13:08, 1699426.500000, Continuous auction order book, , ELECTRONIC, CP: 1756.750000
CAE200703, 11:30:00, 3, , , 6038.95600000000, 01/07/2020 11:34:59, 1509739.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5373.080000
ZSD200706, 13:30:00, 3, , , 2023.85000000000, 01/07/2020 14:21:15, 1517887.500000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
NID200902_15000C, 15:30:00, 1, , , 97.33000000000, 01/07/2020 17:50:00, 116796.000000, Voice, , VOICE
CAD200805_5600P, 11:30:00, 1, , , 39.00000000000, 01/07/2020 13:27:00, 48750.000000, Voice, , VOICE
CAE200820, 11:30:00, 1, , , 6016.07743200000, 01/07/2020 12:35:00, 150401.935800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5373.610000
CAD200821, 11:30:00, 1, , , 6032.00000000000, 01/07/2020 13:09:00, 452400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.750000
AHD200903, 15:30:00, 1, , , 1612.38000000000, 01/07/2020 16:00:00, 80619.000000, Voice, , VOICE, CP: 1612.380000
CAD200911, 15:30:00, 2, , , 6064.25000000000, 01/07/2020 15:50:00, 909637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6064.250000
CAD200915, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 10:01:08, 151500.000000, Voice, , VOICE, CP: 6064.750000
ZSD200918, 15:30:00, 1, , , 2039.45000000000, 01/07/2020 15:50:00, 50986.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.950000
ZSD200929, 15:30:00, 3, , , 2020.74000000000, 01/07/2020 15:39:36, 2525925.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.110000
CAD201104_6050C, 13:30:00, 1, , , 285.06000000000, 01/07/2020 14:00:00, 356325.000000, Voice, , VOICE
AHE200715, 09:30:00, 1, , , 1596.57000000000, 01/07/2020 09:42:00, 79828.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1415.130000
CAE200819, 11:30:00, 3, , , 6038.95600000000, 01/07/2020 11:34:59, 1509739.000000, Voice, , VOICE, CP: 5374.630000
AHD210616, 09:30:00, 1, , , 1680.00000000000, 01/07/2020 09:35:00, 42000.000000, Voice, , VOICE, CP: 1681.500000
NID210217, 15:30:00, 1, , , 12939.00000000000, 01/07/2020 17:11:00, 232902.000000, Voice, , VOICE, CP: 12940.000000
ZSD200819, 15:30:00, 2, , , 2016.50000000000, 01/07/2020 15:38:02, 1008250.000000, Continuous auction order book, , ELECTRONIC, CP: 2035.500000
ZSD200819, 13:30:00, 3, , , 2016.50000000000, 01/07/2020 15:28:36, 2772687.500000, Continuous auction order book, , ELECTRONIC, CP: 2035.500000
AHD200902, 11:30:00, 1, , , 1605.00000000000, 01/07/2020 13:20:03, 361125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.250000
PBD200804, 15:30:00, 1, , , 1763.16000000000, 01/07/2020 16:00:00, 176316.000000, Voice, , VOICE, CP: 1763.160000
PBD200804, 11:30:00, 3, , , 1770.00000000000, 01/07/2020 11:55:00, 2212500.000000, Voice, , VOICE, CP: 1763.160000
CAD200708, 11:30:00, 1, , , 6020.25000000000, 01/07/2020 12:34:59, 602025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6053.060000
AAD200703, 13:30:00, 1, , , 1215.00000000000, 01/07/2020 13:43:00, 486000.000000, Voice, , VOICE, CP: 1215.000000
ZSD200922, 15:30:00, 1, , , 2025.22000000000, 01/07/2020 15:32:00, 253152.500000, Voice, , VOICE, CP: 2039.730000
CAD200924, 11:30:00, 1, , , 6070.00000000000, 01/07/2020 12:04:00, 455250.000000, Voice, , VOICE, CP: 6060.250000
CAD201007_6050P, 13:30:00, 1, , , 262.25000000000, 01/07/2020 15:20:00, 163906.250000, Voice, , VOICE
AHS200819, 13:30:00, 1, 1601.24643000000, 40031.160750
CAD220119, 15:30:00, 3, , , 6070.78000000000, 01/07/2020 17:33:55, 3035390.000000, Voice, , VOICE, CP: 6099.750000
NID210120, 13:30:00, 1, , , 12920.00000000000, 01/07/2020 14:39:00, 775200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12920.000000
NID211215, 15:30:00, 1, , , 13129.75000000000, 01/07/2020 17:06:03, 315114.000000, Continuous auction order book, , ELECTRONIC, CP: 13121.500000
PBD201021, 15:30:00, 3, , , 1777.00000000000, 01/07/2020 16:11:25, 3331875.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.750000
ZSD201118, 13:30:00, 1, , , 2028.40000000000, 01/07/2020 13:53:00, 456390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2037.500000 / 2044.500000
NID200702, 09:30:00, 1, , , 12790.00000000000, 01/07/2020 09:35:00, 383700.000000, Voice, , VOICE, CP: 12790.000000
CAD200708, 13:30:00, 1, , , 6018.25000000000, 01/07/2020 13:55:00, 150456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6053.060000
PBD200706, 11:30:00, 1, , , 1765.33000000000, 01/07/2020 12:43:44, 132399.750000, Continuous auction order book, , ELECTRONIC, CP: 1758.150000
NID200709, 09:30:00, 1, , , 12600.00000000000, 01/07/2020 10:04:38, 151200.000000, Voice, , VOICE, CP: 12796.790000
ZSD200714, 09:30:00, 1, , , 2021.00000000000, 01/07/2020 10:59:00, 50525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.420000
NID200805_13000C, 15:30:00, 1, , , 388.07000000000, 01/07/2020 17:50:00, 116421.000000, Voice, , VOICE
CAD200827, 11:30:00, 1, , , 6027.50000000000, 01/07/2020 13:22:00, 150687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6059.610000
CAD200828, 09:30:00, 1, , , 6063.00000000000, 01/07/2020 09:56:20, 151575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6059.920000
PBD201230, 11:30:00, 1, , , 1779.00000000000, 01/07/2020 12:49:59, 444750.000000, Voice, , VOICE, CP: 1782.250000
CAD200917, 09:30:00, 1, , , 6058.00000000000, 01/07/2020 10:00:25, 151450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.250000
PBD200917, 15:30:00, 1, , , 1769.75000000000, 01/07/2020 15:50:00, 88487.500000, Voice, , VOICE, CP: 1770.250000
PBD200918, 15:30:00, 1, , , 1770.41000000000, 01/07/2020 15:50:00, 88520.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1770.410000
NID200925, 15:30:00, 3, , , 12628.50000000000, 01/07/2020 15:51:08, 3030840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12844.860000
AHD201001, 09:30:00, 1, 1624.22222222222, 2639150.000000
ZSD201001, 13:30:00, 1, 2023.03333333333, 1011137.500000
ZSD201001, 11:30:00, 2, , , 2021.50000000000, 01/07/2020 12:44:23, 909675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.500000
ZSD201001, 09:30:00, 3, , , 2024.50000000000, 01/07/2020 09:36:20, 1214700.000000, Voice, , ELECTRONIC, CP: 2041.500000
CAE200916, 13:30:00, 1, , , 5999.28263600000, 01/07/2020 15:12:00, 299964.131800, Voice, , VOICE, CP: 5375.800000
PBD210217, 13:30:00, 1, , , 1786.50000000000, 01/07/2020 15:24:00, 44662.500000, Voice, , VOICE, CP: 1786.500000
ZSD200715, 15:30:00, 3, , , 2012.00000000000, 01/07/2020 15:45:00, 5030000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.500000
ZSD210120, 13:30:00, 3, , , 2049.49000000000, 01/07/2020 14:33:42, 2561862.500000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
ZSE200804, 13:30:00, 1, , , 2010.74826800000, 01/07/2020 13:55:00, 50268.706700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.310000
AHD201002, 11:30:00, 1, , , 1614.35000000000, 01/07/2020 13:22:00, 161435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.330000
SND200819, 13:30:00, 1, , , 16814.00000000000, 01/07/2020 14:39:00, 84070.000000, Voice, , VOICE, 35.000000 / 40.000000
AHD200708, 13:30:00, 1, , , 1585.00000000000, 01/07/2020 13:55:00, 237750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.250000 / 9.000000
HCD210430, 11:30:00, 1, , , 412.00000000000, 01/07/2020 12:00:00, 412000.000000, Voice, , VOICE, 411.500000 / 419.000000
NID200706, 09:30:00, 1, , , 12600.00000000000, 01/07/2020 10:03:46, 302400.000000, Voice, , VOICE, CP: 12794.000000
CAD200716, 15:30:00, 3, , , 6042.25000000000, 01/07/2020 15:49:00, 4531687.500000, Voice, , VOICE, CP: 6052.750000
NID200724, 13:30:00, 1, , , 12690.00000000000, 01/07/2020 14:45:00, 532980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12805.950000
CAD200821, 09:30:00, 1, , , 6060.00000000000, 01/07/2020 09:56:20, 151500.000000, Voice, , VOICE, CP: 6057.750000
ZSD200929, 11:30:00, 1, , , 2020.00000000000, 01/07/2020 11:42:17, 303000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2041.110000
AHE201021, 13:30:00, 1, , , 1619.82950400000, 01/07/2020 14:11:00, 40495.737600, Voice, , VOICE, CP: 1441.650000
AHY201021, 09:30:00, 1, , , 1626.47476200000, 01/07/2020 10:21:00, 81323.738100, Voice, , VOICE, CP: 174555.000000
AHD210217, 15:30:00, 3, , , 1654.00000000000, 01/07/2020 17:01:18, 3308000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.500000
ZSD200916, 15:30:00, 1, , , 2039.75000000000, 01/07/2020 15:32:00, 458943.750000, Voice, , VOICE, 2036.500000 / 2038.000000
ZSD200916, 13:30:00, 2, , , 2018.80000000000, 01/07/2020 13:34:00, 1009400.000000, Voice, , VOICE, 2019.500000 / 2041.500000
ZSD200916, 11:30:00, 3, , , 2022.00000000000, 01/07/2020 11:35:00, 1364850.000000, Voice, , VOICE, CP: 2039.750000
SCD201130, 15:30:00, 1, , , 259.50000000000, 01/07/2020 15:36:00, 12975.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 261.500000 / 0.500000
CAD200923, 13:30:00, 1, , , 6000.50000000000, 01/07/2020 13:33:00, 150012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6060.250000
ZSD200930, 15:30:00, 1, , , 2040.80000000000, 01/07/2020 15:50:00, 102040.000000, Voice, , VOICE, CP: 2041.300000
ZSD200930, 11:30:00, 3, , , 2022.35000000000, 01/07/2020 11:50:00, 7583812.500000, Voice, , VOICE, CP: 2041.300000
AHD200902_1575P, 15:30:00, 1, , , 26.50000000000, 01/07/2020 16:58:52, 165625.000000, Voice, , VOICE
AHD200805_1650C, 13:30:00, 1, , , 12.00000000000, 01/07/2020 13:37:00, 3000.000000, Voice, , VOICE
ZSD200720, 15:30:00, 1, , , 2029.00000000000, 01/07/2020 16:17:39, 152175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.730000
CAD200918, 15:30:00, 1, , , 6059.75000000000, 01/07/2020 15:50:00, 151493.750000, Voice, , VOICE, CP: 6060.250000
CAD200918, 11:30:00, 3, , , 6022.00000000000, 01/07/2020 12:14:00, 9033000.000000, Voice, , VOICE, CP: 6060.250000
AHD200925, 09:30:00, 1, , , 1619.62000000000, 01/07/2020 09:32:00, 242943.000000, Voice, , VOICE, CP: 1619.290000
