Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210115, 2544.6163, 2541.9836, 2550, 2538.11
ZSD210119, 2542.5276, 2545.3028, 2552, 2532
ZSD210120, 2543.8151, 2542.9782, 2570.5, 2446.5
ZSD210121, 2542.9371, 2546.5591, 2554.75, 2534.5
ZSD210122, 2546.5593, 2548.163, 2552.15, 2541.7
ZSD210126, 2543.639, 2541.1845, 2555, 2530
ZSD210127, 2545.298, 2545.2338, 2557, 2529
ZSD210217, 2549.4221, 2548.9956, 2559, 2535.21
ZSD210226_2400TC, 203, 203, 203, 203
ZSD210226_2550TC, 112, 112, 112, 112
ZSD210303_2550C, 143.86, 143.86, 144.11, 143.61
ZSD210303_2550P, 143.86, 143.86, 144.11, 143.61
ZSD210317, 2553.2798, 2553.0031, 2565, 2538.5
ZSD210331_2400TC, 219, 219, 219, 219
ZSD210331_2550TC, 131, 131, 131, 131
ZSD210421, 2553.8706, 2541.572, 2569.5, 2486.1
ZSD210430_2400TC, 234, 234, 234, 234
ZSD210430_2550TC, 148, 148, 148, 148
ZSD210519, 2561.2115, 2562.2389, 2569.5, 2551
ZSD210528_2400TC, 249, 249, 249, 249
ZSD210528_2550TC, 162, 162, 162, 162
ZSD210616, 2561.0609, 2571.3655, 2600.75, 2551.24
ZSD210630_2400TC, 261, 261, 261, 261
ZSD210630_2550TC, 175, 175, 175, 175
ZSD210721, 2566, 2566, 2566.15, 2565.85
ZSD210730_2400TC, 273, 273, 273, 273
ZSD210730_2550TC, 186, 186, 186, 186
ZSD210818, 2566.6933, 2566.6933, 2567.95, 2564.18
ZSD210831_2300TC, 351, 351, 351, 351
ZSD210831_2550TC, 197, 197, 197, 197
ZSD210915, 2568.6933, 2568.6933, 2569.95, 2566.18
ZSD210930_2300TC, 361, 361, 361, 361
ZSD210930_2550TC, 209, 209, 209, 209
ZSD211020, 2572, 2572, 2572, 2572
ZSD211029_2300TC, 370, 370, 370, 370
ZSD211029_2550TC, 219, 219, 219, 219
ZSD211117, 2573.75, 2573.75, 2573.75, 2573.75
ZSD211130_2300TC, 379, 379, 379, 379
ZSD211130_2550TC, 229, 229, 229, 229
ZSD211215, 2576.7175, 2571.8134, 2584.11, 2559.75
ZSD211231_2300TC, 388, 388, 388, 388
ZSD211231_2550TC, 238, 238, 238, 238
ZSD220131_2300TC, 396, 396, 396, 396
ZSD220131_2550TC, 247, 247, 247, 247
ZSD220615, 2582.1, 2582.1, 2582.1, 2582.1
ZSE201029, 2145.24, 2145.24, 2145.24, 2145.24
ZSE201030, 2154, 2154, 2154, 2154
ZSE201118, 2151.46, 2153.7108, 2154.12, 2148.8
ZSE201120, 2146.24, 2146.24, 2146.24, 2146.24
ZSE201127, 2147.02, 2147.02, 2147.02, 2147.02
ZSE201202, 2142, 2142, 2142, 2142
ZSE201216, 2155.83, 2155.83, 2155.83, 2155.83
ZSE210104, 2150.8033, 2150.8033, 2151, 2150.41
ZSE210107, 2151.195, 2151.3514, 2151.56, 2150.49
ZSE210108, 2151.39, 2151.39, 2151.39, 2151.39
ZSE210120, 2153.5133, 2153.5133, 2154.91, 2151.83
ZSE210127, 2151.665, 2151.665, 2153.7, 2149.63
ZSS201118, 1945.53, 1945.53, 1945.53, 1945.53
ZSY201118, 265200, 265200, 265200, 265200
ZSY201207, 265200, 265200, 265200, 265200
