Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:57, 2489419119, 17645.000000, 1, 17660.000000, 1, 35305.000000
16/06/2021 00:00:00, NID210618, 4039065, 13:30:00, 13:30:00, 2488648649, 17460.000000, 5, 17485.000000, 3, 139755.000000
16/06/2021 00:00:00, NID210618, 4039065, 15:30:00, 15:29:57, 2489419118, 17605.000000, 1, 17630.000000, 4, 88125.000000
16/06/2021 00:00:00, NID210618, 4039065, 09:30:00, 09:28:34, 2488093744, 17485.000000, 3, 17515.000000, 5, 140030.000000
16/06/2021 00:00:00, NID210618, 4039065, 11:30:00, 11:29:46, 2488240538, 17470.000000, 2, 17485.000000, 1, 52425.000000
16/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2488648651, 17470.000000, 1, 17490.000000, 3, 69940.000000
16/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:28:39, 2488238368, 17485.000000, 1, 17500.000000, 1, 34985.000000
16/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:54, 2489418932, 17615.000000, 1, 17635.000000, 4, 88155.000000
16/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:28:34, 2488093747, 17500.000000, 1, 17525.000000, 5, 105125.000000
16/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:46, 2488240539, 17500.000000, 2, 17510.000000, 1, 141160.000000
16/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2488648650, 17485.000000, 6, 17500.000000, 3, 246060.000000
16/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:57, 2489419120, 17630.000000, 1, 17645.000000, 4, 88210.000000
16/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:28:34, 2488093746, 17515.000000, 3, 17535.000000, 5, 228870.000000
